siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213802093,00012,21380209300012,O,1983-03-01,03,2020,,2022-08-29T09:07:04,true,4,HOTEL DE VILLE,,,,,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.123177,45.309916,0.56,street,Route de Viriville 38270 Lentiol,38209_0265,D,ROUTE DE VIRIVILLE,
213802093,00038,21380209300038,O,1997-01-01,NN,,,2008-01-04T18:32:41,false,3,MAIRIE,,,,,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.112999,45.299277,0.91,street,Place de la Mairie 38270 Lentiol,38209_0142,D,PLACE DE LA MAIRIE,
213802093,00046,21380209300046,O,1988-01-01,NN,,,2008-01-04T18:32:41,false,3,MAIRIE,,,,,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LOGEMENTS,,,,42.99Z,NAFRev2,N,5.112999,45.299277,0.91,street,Place de la Mairie 38270 Lentiol,38209_0142,D,PLACE DE LA MAIRIE,
263801466,00016,26380146600016,O,1994-01-01,NN,,,2016-07-23T12:27:20,true,4,MAIRIE,,,,,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.112999,45.299277,0.91,street,Place de la Mairie 38270 Lentiol,38209_0142,D,PLACE DE LA MAIRIE,
303325450,00029,30332545000029,O,1978-01-01,NN,,,2014-07-08T00:11:57,true,5,,,,,,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
313046773,00013,31304677300013,O,1978-01-01,NN,,,2014-07-08T00:17:10,true,4,,115,,,LES GUILLODIERES,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.99C,NAFRev2,N,5.097824,45.29526,0.71,housenumber,115 Route des Guilhodiéres 38270 Lentiol,38209_0087_00115,G,115 ROUTE DES GUILHODIERES,
317202190,00045,31720219000045,O,2015-09-13,,,4332AA,2022-04-12T08:14:21,true,5,,11,,CHE,DES BRUYERES,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,PAUL CAMPOS,85.59A,NAFRev2,N,5.116242,45.297555,0.84,housenumber,11 Chemin des Bruyéres 38270 Lentiol,38209_0024_00011,G,11 CHEMIN DES BRUYERES,
323020073,00025,32302007300025,O,,NN,,,,true,1,,,,,,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
327956611,00013,32795661100013,O,1983-07-15,NN,,,2009-06-27T04:42:34,false,4,,,,,LES FEYTAUX,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,60.2L,NAFRev1,O,5.108786,45.301719,0.84,street,Route des Feytaux 38270 Lentiol,38209_0075,G,ROUTE DES FEYTAUX,
327956611,00021,32795661100021,O,2007-04-02,NN,,,2021-02-23T10:49:19,false,3,,106,,PL,DE LA MAIRIE,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,49.41A,NAFRev2,N,5.112905,45.299057,0.85,housenumber,106 Place de la Mairie 38270 Lentiol,38209_0142_00106,G,106 PLACE DE LA MAIRIE,
332447390,00037,33244739000037,O,1997-01-07,NN,,,2006-11-25T10:19:41,false,3,,,,,VIE MERLE,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2004-07-26,F,MAGALI JANET,,,,80.4D,NAFRev1,N,5.090198,45.295237,0.37,locality,Vie Bernard 38270 Lentiol,38209_B022,G,VIE BERNARD,
343943171,00011,34394317100011,O,,NN,,,,true,1,,,,,LE MAS DE FARABAY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,45.2V,NAF1993,O,5.074824,45.292505,0.48,street,Farabay 38270 Lentiol,38209_txnrq4,G,FARABAY,
349148296,00032,34914829600032,O,2012-03-31,NN,,,2021-02-23T11:02:03,true,1,,2514,,,VALLEE DU REGRIMAY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,01.45Z,NAFRev2,N,5.084028,45.293989,0.94,housenumber,2514 Vallée du Régrimay 38270 Lentiol,38209_0204_02514,G,2514 VALLEE DU REGRIMAY,
377955935,00012,37795593500012,O,1990-05-04,NN,,,,true,3,,,,,COMBE BERNARD,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,1991-12-14,F,,,,,55.71,NAP,N,5.090198,45.295237,0.61,locality,Vie Bernard 38270 Lentiol,38209_B022,G,VIE BERNARD,
393222104,00027,39322210400027,O,1994-10-03,NN,,,2014-09-24T10:41:14,false,4,,,,,LA CROIX DU CACHER,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4D,NAF1993,N,5.116462,45.299381,0.5,street,Route de la Croix Blanche 38270 Lentiol,38209_0049,G,ROUTE DE LA CROIX BLANCHE,
395118417,00017,39511841700017,O,1993-01-01,NN,,,,true,1,,,,,,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397586561,00011,39758656100011,O,1994-07-02,NN,,,2020-01-07T03:53:43,true,6,,,,,LE VILLAGE,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.30Z,NAFRev2,N,5.123177,45.309916,0.58,street,Route de Viriville 38270 Lentiol,38209_0265,G,ROUTE DE VIRIVILLE,
398980664,00047,39898066400047,O,2006-02-01,,,,2019-12-23T03:39:47,true,3,,3244,,,VAL REGRIMAY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,90.03B,NAFRev2,N,5.078962,45.293045,0.83,housenumber,3244 Vallée du Régrimay 38270 Lentiol,38209_0204_03244,G,3244 VALLEE DU REGRIMAY,
402713747,00036,40271374700036,O,2001-01-01,,,,,true,1,,100,,CHE,DU COUVENT,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,60.2E,NAF1993,N,5.111253,45.298707,0.84,housenumber,100 Chemin du Couvent 38270 Lentiol,38209_0047_00100,G,100 CHEMIN DU COUVENT,
408063931,00013,40806393100013,O,1996-06-02,NN,,,,true,3,,,,,,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
409355534,00010,40935553400010,O,1992-01-01,NN,,,2015-05-27T04:20:16,true,4,,,,,VIE MERLE,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.13Z,NAFRev2,N,5.090198,45.295237,0.37,locality,Vie Bernard 38270 Lentiol,38209_B022,G,VIE BERNARD,
409942067,00060,40994206700060,O,2018-02-26,,,4312BA,2019-11-22T04:03:06,true,2,,198,,RTE,DES GUILHODIERES,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,LUSSYOL,43.12B,NAFRev2,N,5.097562,45.295098,0.87,housenumber,198 Route des Guilhodiéres 38270 Lentiol,38209_0087_00198,G,198 ROUTE DES GUILHODIERES,
412676884,00015,41267688400015,O,1980-12-31,NN,,,2010-08-03T17:37:06,true,4,,,,,,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413099516,00028,41309951600028,O,2000-07-01,NN,,,2008-11-08T01:28:00,true,3,,363,,CHE,DU COUVENT,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2L,NAFRev1,N,5.109325,45.298512,0.84,housenumber,363 Chemin du Couvent 38270 Lentiol,38209_0047_00363,G,363 CHEMIN DU COUVENT,
418715272,00013,41871527200013,O,1998-04-07,NN,,,2008-01-04T23:25:37,true,3,,,,,LE BOURGEAT,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.3974862,45.3961,0.89,poi.bus_stop,Le Bourgeat (Arrêt de bus) Bévenais,https://osm.org/node/2272598272,G,,
422362277,00010,42236227700010,O,1999-03-01,NN,,,2008-01-05T20:42:40,true,3,,,,,LES FEYTAUX,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.108786,45.301719,0.84,street,Route des Feytaux 38270 Lentiol,38209_0075,G,ROUTE DES FEYTAUX,
432983492,00039,43298349200039,O,2012-03-07,,,,2020-07-09T03:47:11,true,5,,294,,QUAI,CHARAMEY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.99B,NAFRev2,N,5.1315,45.311351,0.79,housenumber,294 Quartier Charamey 38270 Lentiol,38209_a032_00294,G,294 QUARTIER CHARAMEY,
437969249,00014,43796924900014,O,2001-02-07,NN,,,2006-11-25T17:25:47,true,3,MR RICHALLAND DIDIER,176,,,REQUINAY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
444620561,00019,44462056100019,O,2002-09-21,NN,,,2022-06-07T15:04:25,true,4,,,,LD,FARABAY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,68.20B,NAFRev2,N,5.074824,45.292505,0.93,street,Farabay 38270 Lentiol,38209_txnrq4,G,FARABAY,
451886303,00010,45188630300010,O,2004-01-01,NN,,,2008-01-05T02:34:27,true,3,LE RANCH,,,,VALEE DU REGRIMAY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.090304,45.295007,0.89,street,Vallée du Régrimay 38270 Lentiol,38209_0204,G,VALLEE DU REGRIMAY,
484765128,00018,48476512800018,O,2005-10-01,,,,2020-03-18T03:43:56,true,6,,11,,CHE,DES BRUYERES,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.59B,NAFRev2,N,5.116242,45.297555,0.84,housenumber,11 Chemin des Bruyéres 38270 Lentiol,38209_0024_00011,G,11 CHEMIN DES BRUYERES,
493541627,00011,49354162700011,O,2006-12-28,NN,,,2014-07-10T00:41:46,true,4,,,,QUA,LES GUILLOTIERES,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
493550412,00016,49355041200016,O,2006-12-28,,,,2018-01-19T08:26:03,true,4,,200,,QUA,LES GUILLOTIERES,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2018-02-01,A,LES ORTIES,,,,01.13Z,NAFRev2,N,,,0,,,,,,
499796860,00025,49979686000025,O,2012-11-16,,,,2019-07-04T03:43:49,true,2,,290,,,QUARTIER CHARAMEY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,25.61Z,NAFRev2,N,5.131485,45.311351,0.94,housenumber,290 Quartier Charamey 38270 Lentiol,38209_a032_00290,G,290 QUARTIER CHARAMEY,
502750953,00049,50275095300049,O,2015-01-01,,,4321AB,2018-12-21T04:34:59,true,2,,697,,CHE,DU FARABAY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.21A,NAFRev2,N,5.073822,45.28852,0.69,housenumber,697 Chemin Farabay 38270 Lentiol,38209_0071_00697,G,697 CHEMIN FARABAY,
511633257,00015,51163325700015,O,2009-03-08,,,,2016-10-21T10:10:58,true,2,,200,,RTE,DES GUILLODIERES,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,81.30Z,NAFRev2,N,5.097166,45.294873,0.76,housenumber,200 Route des Guilhodiéres 38270 Lentiol,38209_0087_00200,G,200 ROUTE DES GUILHODIERES,
512901026,00017,51290102600017,O,2009-04-16,,,,2016-03-16T05:27:54,true,2,,,,,COMBE BRUYERE,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.13Z,NAFRev2,N,5.116846,45.296807,0.48,street,Chemin des Bruyéres 38270 Lentiol,38209_0024,G,CHEMIN DES BRUYERES,
513031179,00015,51303117900015,O,2009-06-15,,,,2012-11-10T00:58:21,true,1,,1352,,,VALLEE DU REGRIMAY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,43.31Z,NAFRev2,N,5.097669,45.296619,0.94,housenumber,1352 Vallée du Régrimay 38270 Lentiol,38209_0204_01352,G,1352 VALLEE DU REGRIMAY,
513294330,00024,51329433000024,O,2011-03-17,,,,2021-02-10T09:07:31,true,2,,115,,RTE,DES GUILLODIERES,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,23.70Z,NAFRev2,N,5.097824,45.29526,0.76,housenumber,115 Route des Guilhodiéres 38270 Lentiol,38209_0087_00115,G,115 ROUTE DES GUILHODIERES,
518220488,00010,51822048800010,O,2009-10-01,,,,2020-10-15T11:39:27,false,2,,657,,RTE,DU CAMP,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,47.99A,NAFRev2,N,5.110715,45.294509,0.82,housenumber,657 Route du Camp 38270 Lentiol,38209_0032_00657,G,657 ROUTE DU CAMP,
520684903,00021,52068490300021,O,2020-02-24,,,2740ZA,2020-03-12T11:23:43,true,1,,200,,RTE,DES GUILHODIERES,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,SILEX,27.40Z,NAFRev2,N,5.097166,45.294873,0.87,housenumber,200 Route des Guilhodiéres 38270 Lentiol,38209_0087_00200,G,200 ROUTE DES GUILHODIERES,
522746668,00022,52274666800022,O,2018-09-07,,,,2021-02-23T15:38:16,true,1,,2514,,,VAL DU REGRIMAY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,01.47Z,NAFRev2,N,5.084028,45.293989,0.85,housenumber,2514 Vallée du Régrimay 38270 Lentiol,38209_0204_02514,G,2514 VALLEE DU REGRIMAY,
523707032,00018,52370703200018,O,1994-01-05,,,,2010-09-14T14:57:31,true,1,LA CROIX DU CACHER,1310,,,REGRIMAY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,1994-01-05,A,,,,,94.99Z,NAFRev2,N,5.098549,45.29682,0.86,housenumber,1310 Vallée du Régrimay 38270 Lentiol,38209_0204_01310,G,1310 VALLEE DU REGRIMAY,
524119781,00036,52411978100036,O,2020-10-09,,,,2021-02-23T15:40:46,true,1,,688,,CHE,FARABAY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,68.31Z,NAFRev2,N,5.074824,45.292505,0.67,housenumber,688 Farabay 38270 Lentiol,38209_txnrq4_00688,G,688 FARABAY,
529854853,00031,52985485300031,O,2011-07-01,NN,,4322AZ,2015-03-18T00:34:22,false,2,,115,,RTE,DES GUILHOBIERES,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.22A,NAFRev2,O,5.097824,45.29526,0.76,housenumber,115 Route des Guilhodiéres 38270 Lentiol,38209_0087_00115,G,115 ROUTE DES GUILHODIERES,
529855561,00039,52985556100039,O,2011-07-01,NN,,,2014-07-10T01:57:56,false,3,,115,,RTE,DES GUILHOBIERES,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.22A,NAFRev2,O,5.097824,45.29526,0.76,housenumber,115 Route des Guilhodiéres 38270 Lentiol,38209_0087_00115,G,115 ROUTE DES GUILHODIERES,
529855702,00021,52985570200021,O,2011-07-01,NN,,,2014-07-10T01:57:56,false,2,,115,,RTE,DES GUILHOBIERES,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,36.00Z,NAFRev2,O,5.097824,45.29526,0.76,housenumber,115 Route des Guilhodiéres 38270 Lentiol,38209_0087_00115,G,115 ROUTE DES GUILHODIERES,
537592404,00017,53759240400017,O,2011-10-14,,,,2011-11-03T05:55:51,true,1,,205,,RTE,DES FEYTAUX,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2011-10-14,A,,,,,68.20B,NAFRev2,N,5.108536,45.30169,0.85,housenumber,205 Route des Feytaux 38270 Lentiol,38209_0075_00205,G,205 ROUTE DES FEYTAUX,
538521741,00024,53852174100024,O,2020-10-01,,,,2021-05-31T14:12:45,true,1,,1913,,,VALLEE DU REGRIMAY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2020-10-01,A,DE BOIS ET D'ACIER,,,DE BOIS ET D'ACIER,47.89Z,NAFRev2,N,5.092405,45.294931,0.94,housenumber,1913 Vallée du Régrimay 38270 Lentiol,38209_0204_01913,G,1913 VALLEE DU REGRIMAY,
751177445,00010,75117744500010,O,2012-04-01,,,,2022-09-09T03:47:19,true,1,,599,,RTE,DES GUILHODIERES,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.45Z,NAFRev2,N,5.093189,45.293437,0.87,housenumber,599 Route des Guilhodiéres 38270 Lentiol,38209_0087_00599,G,599 ROUTE DES GUILHODIERES,
779563352,00029,77956335200029,O,,NN,,,,true,1,,,,,LE VILLAGE,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,55.4B,NAF1993,N,5.123177,45.309916,0.58,street,Route de Viriville 38270 Lentiol,38209_0265,G,ROUTE DE VIRIVILLE,
779564897,00014,77956489700014,O,,,,,,true,1,,,,,,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,21.08,NAP,N,,,0,,,,,,
779564905,00015,77956490500015,O,,,,,,true,1,,,,,,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
779564913,00019,77956491300019,O,,,,,,true,1,,,,,,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
779564921,00012,77956492100012,O,,NN,,,,true,1,,,,,,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
779566033,00022,77956603300022,O,1984-01-01,NN,,,2014-01-11T13:07:36,true,4,,,,,,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
788363984,00014,78836398400014,O,1973-01-01,NN,,,,true,1,,,,,,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
790715148,00025,79071514800025,O,2015-07-01,,,,2022-10-26T15:18:26,true,2,,688,,CHE,FARABAY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,82.30Z,NAFRev2,N,5.074824,45.292505,0.67,housenumber,688 Farabay 38270 Lentiol,38209_txnrq4_00688,G,688 FARABAY,
793461021,00016,79346102100016,O,2012-12-21,,,,2013-06-06T08:23:02,true,1,,15,,CHE,DES BRUYERES,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2012-12-21,A,,,,,47.99A,NAFRev2,N,5.116253,45.297523,0.84,housenumber,15 Chemin des Bruyéres 38270 Lentiol,38209_0024_00015,G,15 CHEMIN DES BRUYERES,
800570426,00026,80057042600026,O,2014-04-22,,,,2014-09-02T04:19:27,false,2,,1976,,,VALLEE DU REGRIMAY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90D,NAFRev2,N,5.091067,45.29469,0.94,housenumber,1976 Vallée du Régrimay 38270 Lentiol,38209_0204_01976,G,1976 VALLEE DU REGRIMAY,
800936882,00011,80093688200011,O,2008-01-03,,,,2014-03-11T15:19:52,true,1,,,,PL,DE LA MAIRIE,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,94.99Z,NAFRev2,N,5.112999,45.299277,0.82,street,Place de la Mairie 38270 Lentiol,38209_0142,G,PLACE DE LA MAIRIE,
805146487,00014,80514648700014,O,2014-09-20,,,,2014-10-14T08:30:45,true,1,,263,,,QUART CHARAMEY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2014-09-20,A,,,,,47.99A,NAFRev2,N,5.131802,45.311431,0.84,housenumber,263 Quartier Charamey 38270 Lentiol,38209_a032_00263,G,263 QUARTIER CHARAMEY,
810484279,00015,81048427900015,O,2015-04-01,,,,2015-04-07T10:58:43,true,1,,2825,,,VAL DU REGRIMAY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.21Z,NAFRev2,N,5.080969,45.293373,0.85,housenumber,2825 Vallée du Régrimay 38270 Lentiol,38209_0204_02825,G,2825 VALLEE DU REGRIMAY,
817778129,00012,81777812900012,O,2016-01-25,,,8121ZZ,2016-01-15T08:35:37,true,1,,139,,,CHEMIN BERTRAND,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,CJ SERVICES,81.21Z,NAFRev2,N,5.114239,45.298109,0.94,housenumber,139 Chemin Bertrand 38270 Lentiol,38209_0016_00139,G,139 CHEMIN BERTRAND,
821072287,00013,82107228700013,O,2016-07-01,,,5610CQ,2020-02-21T09:57:02,false,2,,11,,CHE,DES BRUYERES,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,CORNBREAD AND BUTTER,56.10C,NAFRev2,N,5.116242,45.297555,0.84,housenumber,11 Chemin des Bruyéres 38270 Lentiol,38209_0024_00011,G,11 CHEMIN DES BRUYERES,
822254496,00018,82225449600018,O,2016-09-01,,,,2022-03-17T17:35:35,false,2,,2306,,,VALLEE DU REGRIMAY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.62Z,NAFRev2,N,5.085661,45.294305,0.94,housenumber,2306 Vallée du Régrimay 38270 Lentiol,38209_0204_02306,G,2306 VALLEE DU REGRIMAY,
822905774,00011,82290577400011,O,2016-10-01,,,,2016-10-04T13:55:07,true,1,,15,,CHE,DES BRUYERES,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,32.99Z,NAFRev2,N,5.116253,45.297523,0.84,housenumber,15 Chemin des Bruyéres 38270 Lentiol,38209_0024_00015,G,15 CHEMIN DES BRUYERES,
825105497,00010,82510549700010,O,2017-01-02,02,2020,,2022-08-29T10:15:57,true,2,,294,,,QUARTIER CHARAMEY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.91B,NAFRev2,O,5.1315,45.311351,0.94,housenumber,294 Quartier Charamey 38270 Lentiol,38209_a032_00294,G,294 QUARTIER CHARAMEY,
827603457,00017,82760345700017,O,2017-01-01,,,,2021-04-08T10:49:18,false,2,,,,,VAL DU REGRIMAY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,5.090304,45.295007,0.82,street,Vallée du Régrimay 38270 Lentiol,38209_0204,G,VALLEE DU REGRIMAY,
839007986,00020,83900798600020,O,2018-08-10,,,1813ZB,2020-10-27T04:04:56,true,2,,840,,CHE,BERTRAND,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,LOAN H,90.03A,NAFRev2,N,5.114596,45.29795,0.83,housenumber,840 Chemin Bertrand 38270 Lentiol,38209_0016_00840,G,840 CHEMIN BERTRAND,
841817026,00013,84181702600013,O,2018-06-27,,,,2018-08-22T03:39:34,true,1,,73,,RTE,DES GUILHODIERES,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,,01.49Z,NAFRev2,N,5.097727,45.295908,0.86,housenumber,73 Route des Guilhodiéres 38270 Lentiol,38209_0087_00073,G,73 ROUTE DES GUILHODIERES,
843324690,00018,84332469000018,O,2010-05-18,,,,2020-06-15T16:27:51,true,1,,983,,,COMBE ST LAURENT,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2010-05-18,A,,,,,94.99Z,NAFRev2,N,5.085071,45.289261,0.85,housenumber,983 Combe Saint Laurent 38270 Lentiol,38209_b013_00983,G,983 COMBE SAINT LAURENT,
884420373,00018,88442037300018,O,2020-07-18,,,1813ZB,2022-08-09T03:38:42,false,3,,1913,,,VALLEE DU REGRIMAY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,MARION FERRE,85.59B,NAFRev2,N,5.092405,45.294931,0.94,housenumber,1913 Vallée du Régrimay 38270 Lentiol,38209_0204_01913,G,1913 VALLEE DU REGRIMAY,
887755387,00016,88775538700016,O,2020-07-01,,,,2021-07-30T03:40:50,true,2,,688,,CHE,FARABAY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2021-07-01,A,ID INVEST,,,,70.22Z,NAFRev2,O,5.074824,45.292505,0.67,housenumber,688 Farabay 38270 Lentiol,38209_txnrq4_00688,G,688 FARABAY,
893577163,00015,89357716300015,O,2020-10-31,,,,2021-02-03T09:57:52,true,1,,180,,CHE,BARAQUAT,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,68.20B,NAFRev2,N,5.100027,45.295293,0.83,housenumber,180 Chemin Baraquat 38270 Lentiol,38209_0011_00180,G,180 CHEMIN BARAQUAT,
899039713,00016,89903971300016,O,2021-05-04,,,,2021-05-06T08:45:57,true,1,,1976,,,VALLEE DU REGRIMAY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,71.12B,NAFRev2,N,5.091067,45.29469,0.94,housenumber,1976 Vallée du Régrimay 38270 Lentiol,38209_0204_01976,G,1976 VALLEE DU REGRIMAY,
900058496,00010,90005849600010,O,2021-05-03,,,,2021-06-04T11:48:44,true,1,,703,,CHE,FARABAY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,68.31Z,NAFRev2,N,5.073936,45.288054,0.82,housenumber,703 Chemin Farabay 38270 Lentiol,38209_0071_00703,G,703 CHEMIN FARABAY,
901941856,00014,90194185600014,O,2021-07-01,,,,2021-08-05T08:58:54,true,1,,996,,RTE,DES FEYTAUX,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2021-07-01,A,ENVIWASTE,,,ENVIWASTE,46.18Z,NAFRev2,N,5.118083,45.301798,0.85,housenumber,996 Route des Feytaux 38270 Lentiol,38209_0075_00996,G,996 ROUTE DES FEYTAUX,
912809118,00017,91280911800017,O,2022-04-19,,,,2022-04-25T19:39:13,true,1,,155,,RTE,DE LA CROIX BLANCHE,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,94.11Z,NAFRev2,N,5.114739,45.299459,0.87,housenumber,155 Route de la Croix Blanche 38270 Lentiol,38209_0049_00155,G,155 ROUTE DE LA CROIX BLANCHE,
913234266,00017,91323426600017,O,2022-05-06,,,,2022-05-06T11:51:38,true,1,,200,,RTE,DES GUILHODIERES,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,HELIANTHUS,85.51Z,NAFRev2,N,5.097166,45.294873,0.87,housenumber,200 Route des Guilhodiéres 38270 Lentiol,38209_0087_00200,G,200 ROUTE DES GUILHODIERES,
915201131,00017,91520113100017,O,2022-07-10,,,,2022-07-05T13:01:22,true,1,,11,,PL,DE LA MAIRIE,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2022-07-10,A,,,,FRESATRANS,49.41A,NAFRev2,N,5.112949,45.299496,0.84,housenumber,11 Place de la Mairie 38270 Lentiol,38209_0142_00011,G,11 PLACE DE LA MAIRIE,
920011053,00013,92001105300013,O,2022-10-01,,,,2022-10-07T08:27:30,true,1,,263,A,,Q CHARAMEY,38270,LENTIOL,,,38209,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,PILOU G,59.11C,NAFRev2,N,5.130982,45.31109,0.78,street,Charamey 38270 Lentiol,38209_s0so99,G,CHARAMEY,
