siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038579934,00019,03857993400019,O,1994-12-25,NN,,,2009-02-04T00:15:54,true,3,NÂ°3-5-7,3,,RUE,GOLDENBERG,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.383056,48.75348,0.96,housenumber,3 Rue Goldenberg 67700 Monswiller,67302_0140_00003,G,3 RUE GOLDENBERG,
186704581,00013,18670458100013,O,1985-09-30,00,2020,,2022-08-29T09:04:12,true,3,,,,,PRESBYTERE,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.374952,48.756959,0.35,street,Rue des Prés 67700 Monswiller,67302_0260,G,RUE DES PRES,
186707899,00016,18670789900016,O,1985-12-17,NN,,,2018-09-29T12:02:50,true,3,,20,,RUE,DE LA GIRAFE,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.378603,48.751123,0.96,housenumber,20 Rue de la Girafe 67700 Monswiller,67302_0120_00020,G,20 RUE DE LA GIRAFE,
216703025,00017,21670302500017,O,1983-03-01,12,2020,,2022-08-29T09:08:27,true,4,,4,,RUE,DU GENERAL LECLERC,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.377062,48.754921,0.96,housenumber,4 Rue du Général Leclerc 67700 Monswiller,67302_0100_00004,G,4 RUE DU GENERAL LECLERC,
216703025,00025,21670302500025,O,1983-12-21,NN,,,2021-10-27T08:09:55,false,3,,,,RUE,SAINT-MICHEL,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.380089,48.755539,0.96,street,Rue Saint-Michel 67700 Monswiller,67302_0360,G,RUE SAINT MICHEL,
216703025,00066,21670302500066,O,1996-06-01,NN,,,2009-02-17T15:43:35,false,4,MAIRIE,4,,RUE,DU GENERAL LECLERC,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2009-02-12,F,LOTISSEMENT WEIDMATT,,,,42.99Z,NAFRev2,N,7.377062,48.754921,0.96,housenumber,4 Rue du Général Leclerc 67700 Monswiller,67302_0100_00004,G,4 RUE DU GENERAL LECLERC,
216703025,00074,21670302500074,O,1999-12-25,NN,,,2008-01-04T18:39:49,false,2,MAIRIE,4,,RUE,DU GENERAL LECLERC,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,7.377062,48.754921,0.96,housenumber,4 Rue du Général Leclerc 67700 Monswiller,67302_0100_00004,G,4 RUE DU GENERAL LECLERC,
216703025,00082,21670302500082,O,1983-09-01,03,2020,,2022-08-29T09:08:27,false,3,,,,PL,DES TILLEULS,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIMAIRE PUBLIQ ETS INTERCONFESSION,,,,85.20Z,NAFRev2,N,7.378349,48.755607,0.83,street,Place des Tilleuls 67700 Monswiller,67302_gjzs22,G,PLACE DES TILLEULS,
216703025,00090,21670302500090,O,2001-12-25,NN,,,2021-10-27T08:09:55,false,2,MAIRIE,4,,RUE,DU GENERAL LECLERC,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ZORNHOFF,,,,42.99Z,NAFRev2,N,7.377062,48.754921,0.96,housenumber,4 Rue du Général Leclerc 67700 Monswiller,67302_0100_00004,G,4 RUE DU GENERAL LECLERC,
216703025,00108,21670302500108,O,2002-01-01,NN,,,2009-03-05T14:30:59,false,3,MAIRIE,4,,RUE,GENERAL LECLERC,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA RONDELLE,,,,42.99Z,NAFRev2,N,7.377062,48.754921,0.91,housenumber,4 Rue du Général Leclerc 67700 Monswiller,67302_0100_00004,G,4 RUE DU GENERAL LECLERC,
256700873,00019,25670087300019,O,,NN,,,,true,1,,,,,MAIRIE,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256701392,00019,25670139200019,O,1983-03-01,NN,,,2010-10-21T11:13:38,true,3,MAIRIE,4,,RUE,GENERAL LECLERC,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1993-07-07,F,REGION DE SAVERNE NORD,,,,41.0Z,NAF1993,,7.377062,48.754921,0.91,housenumber,4 Rue du Général Leclerc 67700 Monswiller,67302_0100_00004,G,4 RUE DU GENERAL LECLERC,
266704410,00015,26670441000015,O,1995-12-25,NN,,,2010-06-26T03:14:26,true,2,MAIRIE,8,,RUE,DU GENERAL LECLERC,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE MONSWILLER,,,,88.99B,NAFRev2,N,7.376862,48.755757,0.96,housenumber,8 Rue du Général Leclerc 67700 Monswiller,67302_0100_00008,G,8 RUE DU GENERAL LECLERC,
304574940,00025,30457494000025,O,1981-07-10,NN,,,2009-04-28T03:53:31,true,4,,1,,RUE,DE STEINBOURG,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,7.386334,48.751727,0.96,housenumber,1 Rue de Steinbourg 67700 Monswiller,67302_0440_00001,G,1 RUE DE STEINBOURG,
305286965,00028,30528696500028,O,1981-04-03,,,,,false,4,,41,,RUE,FIRTH,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.370198,48.757196,0.96,housenumber,41 Rue Firth 67700 Monswiller,67302_0060_00041,G,41 RUE FIRTH,
305288482,00014,30528848200014,O,1900-01-01,,,,,false,4,,45,,RUE,ST MICHEL,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.7Z,NAF1993,N,7.379827,48.756417,0.85,housenumber,45 Rue Saint-Michel 67700 Monswiller,67302_0360_00045,G,45 RUE SAINT MICHEL,
305288482,00022,30528848200022,O,1992-06-29,01,2020,4329AZ,2022-08-29T09:12:12,true,6,,47,A,RUE,ST MICHEL,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,7.379846,48.756651,0.85,interpolation,47 Rue Saint-Michel 67700 Monswiller,,G,45 RUE SAINT MICHEL,
305516296,00020,30551629600020,O,1979-08-16,NN,,,,false,3,,5,,RUE,ST MICHEL,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,7.381717,48.753794,0.84,housenumber,5 Rue Saint-Michel 67700 Monswiller,67302_0360_00005,G,5 RUE SAINT MICHEL,
306517368,00032,30651736800032,O,1990-01-01,NN,,,2007-02-12T10:27:01,false,3,,22,,RUE,DU GENERAL LECLERC,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,85.1G,NAFRev1,N,7.377858,48.757885,0.96,housenumber,22 Rue du Général Leclerc 67700 Monswiller,67302_0100_00022,G,22 RUE DU GENERAL LECLERC,
306537077,00035,30653707700035,O,2015-08-01,,,,2021-02-23T10:37:29,false,1,,29,,RUE,SAINT MICHEL,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,35.11Z,NAFRev2,N,7.380307,48.755141,0.96,housenumber,29 Rue Saint-Michel 67700 Monswiller,67302_0360_00029,G,29 RUE SAINT MICHEL,
307072868,00010,30707286800010,O,,NN,,,,true,1,,9,,RUE,DE L ALTENBERG,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.376961,48.757671,0.95,housenumber,9 Rue de l’Altenberg 67700 Monswiller,67302_0020_00009,G,9 RUE DE L ALTENBERG,
307103309,00018,30710330900018,O,,,,,,true,1,,29,,RUE,DE LA GIRAFE,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.376657,48.750168,0.96,housenumber,29 Rue de la Girafe 67700 Monswiller,67302_0120_00029,G,29 RUE DE LA GIRAFE,
307103374,00012,30710337400012,O,,,,,,true,1,,10,,RTE,DE MAENNOLSHEIM,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.388762,48.738272,0.83,housenumber,10 Rue de Maennolsheim 67700 Monswiller,67302_0238_00010,G,10 RUE DE MAENNOLSHEIM,
307108340,00034,30710834000034,O,2003-09-01,02,2020,4321AB,2022-11-16T07:51:30,true,3,ZONE ARTISANALE WEIDMATT,12,,RUE,DU BARON CHOUARD,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.379745,48.748532,0.95,housenumber,12 Rue du Baron Chouard 67700 Monswiller,67302_0500_00012,G,12 RUE DU BARON CHOUARD,
307159038,00016,30715903800016,O,1976-01-01,NN,,,,false,3,,20,,RUE,GAL LECLERC,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.3A,NAF1993,,7.377621,48.757548,0.81,housenumber,20 Rue du Général Leclerc 67700 Monswiller,67302_0100_00020,G,20 RUE DU GENERAL LECLERC,
309304616,04789,30930461604789,O,2007-02-01,02,2020,,2022-08-29T09:13:04,false,2,1 A,,,RUE,DU BARON CHOUARD,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-01-01,A,REXEL,,,,46.69A,NAFRev2,O,7.379231,48.748313,0.95,street,Rue du Baron Chouard 67700 Monswiller,67302_0500,G,RUE DU BARON CHOUARD,
309675874,00056,30967587400056,O,2006-08-28,03,2020,4520AA,2022-08-29T09:13:11,true,2,ZA MARLENE    RD  421,,,,LIEU-DIT DREISPITZ,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.388432,48.740284,0.94,street,Dreispitz 67700 Monswiller,67302_zrbk3v,G,DREISPITZ,
310498217,01356,31049821701356,O,2023-01-01,,,,2022-12-06T13:16:09,false,1,,2,,PL,DES TILLEULS,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2023-01-01,A,ALEF -  CANTINE DE MONSWILLER,,,,56.29A,NAFRev2,O,7.378349,48.755607,0.84,housenumber,2 Place des Tilleuls 67700 Monswiller,67302_gjzs22_00002,G,2 PLACE DES TILLEULS,
310498217,01398,31049821701398,O,2023-01-01,,,,2022-12-06T13:20:41,false,1,,7,,,GRAND RUE,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2023-01-01,A,ALEF - ALSH DE MONSWILLER,,,,88.91A,NAFRev2,O,7.380716,48.753811,0.96,housenumber,7 Grand’Rue 67700 Monswiller,67302_0340_00007,G,7 GRAND RUE,
311186639,00028,31118663900028,O,1981-01-01,NN,,,2009-06-27T03:54:36,true,4,,20,,RUE,SAINT MICHEL,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,N,7.380299,48.75479,0.96,housenumber,20 Rue Saint-Michel 67700 Monswiller,67302_0360_00020,G,20 RUE SAINT MICHEL,
312084742,00047,31208474200047,O,2001-12-29,12,2020,8690AZ,2022-08-29T09:13:52,true,3,,57,,RUE,SAINT MICHEL,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,7.380078,48.757436,0.96,housenumber,57 Rue Saint-Michel 67700 Monswiller,67302_0360_00057,G,57 RUE SAINT MICHEL,
312241524,00015,31224152400015,O,1978-01-01,NN,,,2014-07-08T00:16:17,true,5,,36,,,GRAND RUE,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,10.71C,NAFRev2,O,7.379382,48.75397,0.96,housenumber,36 Grand’Rue 67700 Monswiller,67302_0340_00036,G,36 GRAND RUE,
312478266,02492,31247826602492,O,2009-01-01,01,2020,,2022-08-29T09:14:01,false,1,,,,CHE,DU MARTELBERG,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2009-01-01,A,REF INTERNE   653418,,,,56.29A,NAFRev2,O,7.384896,48.748352,0.79,street,Rue du Martelberg 67700 Monswiller,67302_0246,G,RUE DU MARTELBERG,
312478266,02740,31247826602740,O,2009-01-01,01,2020,,2022-08-29T09:14:01,false,1,,,,RUE,DE STEINBOURG,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2009-01-01,A,REF INTERNE   653140,,,,56.29A,NAFRev2,O,7.383689,48.749453,0.96,street,Rue de Steinbourg 67700 Monswiller,67302_0440,G,RUE DE STEINBOURG,
312478266,05834,31247826605834,O,2022-11-01,,,,2022-11-26T03:37:15,false,1,,24,,RUE,DU GENERAL LECLERC,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2022-11-01,A,650589,,,,56.29B,NAFRev2,O,7.377493,48.758422,0.96,housenumber,24 Rue du Général Leclerc 67700 Monswiller,67302_0100_00024,G,24 RUE DU GENERAL LECLERC,
312724495,00014,31272449500014,O,1978-01-01,NN,,,2008-11-07T00:27:53,true,3,,5,,,GRAND RUE,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1A,NAFRev1,N,7.381045,48.753664,0.96,housenumber,5 Grand’Rue 67700 Monswiller,67302_0340_00005,G,5 GRAND RUE,
313431223,00020,31343122300020,O,,NN,,,,true,1,,3,,RUE,SAINT MICHEL,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,7.381861,48.75367,0.96,housenumber,3 Rue Saint-Michel 67700 Monswiller,67302_0360_00003,G,3 RUE SAINT MICHEL,
315549352,02266,31554935202266,O,2000-06-15,NN,,,2018-09-29T12:15:30,false,3,,,,RUE,DU BARON CHOUARD,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,7.379231,48.748313,0.95,street,Rue du Baron Chouard 67700 Monswiller,67302_0500,G,RUE DU BARON CHOUARD,
316918705,00112,31691870500112,O,2008-07-01,03,2020,4520AB,2022-08-29T09:15:23,false,1,ZA MARLENE,,,,,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
317132652,00023,31713265200023,O,1983-01-03,,,,,false,4,,22,,RUE,GENERAL LECLERC,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,85.1C,NAF1993,N,7.377858,48.757885,0.91,housenumber,22 Rue du Général Leclerc 67700 Monswiller,67302_0100_00022,G,22 RUE DU GENERAL LECLERC,
317132652,00031,31713265200031,O,1998-07-22,NN,,,2006-10-27T00:53:49,false,3,,14,,RUE,GOLDENBERG,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1C,NAFRev1,N,7.383588,48.753244,0.96,housenumber,14 Rue Goldenberg 67700 Monswiller,67302_0140_00014,G,14 RUE GOLDENBERG,
318157641,00016,31815764100016,O,1980-01-01,NN,,,2008-01-04T20:58:21,true,3,,1,,RUE,SAINT MICHEL,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,7.382001,48.753536,0.96,housenumber,1 Rue Saint-Michel 67700 Monswiller,67302_0360_00001,G,1 RUE SAINT MICHEL,
318410289,00025,31841028900025,O,,NN,,,,true,1,,20,,RUE,FIRTH,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,36.1G,NAF1993,O,7.373528,48.756523,0.96,housenumber,20 Rue Firth 67700 Monswiller,67302_0060_00020,G,20 RUE FIRTH,
319574091,00017,31957409100017,O,,,,,,true,1,,2,,RUE,DES SOURCES,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,7.373529,48.757032,0.95,housenumber,2 Rue des Sources 67700 Monswiller,67302_0400_00002,G,2 RUE DES SOURCES,
319718037,00017,31971803700017,O,,,,,,true,1,,1,,RUE,DE LA GIRAFE,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.382166,48.753061,0.96,housenumber,1 Rue de la Girafe 67700 Monswiller,67302_0120_00001,G,1 RUE DE LA GIRAFE,
320179096,00047,32017909600047,O,2004-06-30,NN,,,2020-08-25T10:28:34,false,8,,18,,RUE,DU BARON CHOUARD,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,46.15Z,NAFRev2,O,7.377708,48.747972,0.95,housenumber,18 Rue du Baron Chouard 67700 Monswiller,67302_0500_00018,G,18 RUE DU BARON CHOUARD,
320387624,00010,32038762400010,O,1980-10-01,NN,,,2008-01-04T18:13:26,true,5,MAIRIE,4,,RUE,DU GENERAL LECLERC,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.377062,48.754921,0.96,housenumber,4 Rue du Général Leclerc 67700 Monswiller,67302_0100_00004,G,4 RUE DU GENERAL LECLERC,
321832404,00016,32183240400016,O,1981-04-01,NN,,,2006-10-27T01:15:46,true,5,,2,,RUE,HEUMATT,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,51.8M,NAFRev1,N,7.373005,48.757695,0.95,housenumber,2 Rue Heumatt 67700 Monswiller,67302_0190_00002,G,2 RUE HEUMATT,
322557463,00013,32255746300013,O,1981-06-01,NN,,,2008-04-05T00:22:34,true,3,,,,RUE,FIRTH,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,7.371318,48.757081,0.96,street,Rue Firth 67700 Monswiller,67302_0060,G,RUE FIRTH,
322669474,00015,32266947400015,O,1981-08-22,NN,,,2008-01-04T18:38:09,true,3,,32,,RUE,SAINT MICHEL,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.379398,48.756575,0.96,housenumber,32 Rue Saint-Michel 67700 Monswiller,67302_0360_00032,G,32 RUE SAINT MICHEL,
324303999,00027,32430399900027,O,,NN,,,,true,1,,12,,RUE,REPUBLIQUE,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.09,NAP,N,7.377118,48.751135,0.89,housenumber,12 Rue de la République 67700 Monswiller,67302_0300_00012,G,12 RUE DE LA REPUBLIQUE,
324392471,00011,32439247100011,O,,,,,,true,1,,10,,RUE,STEINBERG,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,7.372374,48.757282,0.89,housenumber,10 Rue du Steinberg 67700 Monswiller,67302_0437_00010,G,10 RUE DU STEINBERG,
324680438,00011,32468043800011,O,,NN,,,,true,1,,17,,RUE,GENERAL LECLERC,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.23,NAP,N,7.377466,48.756718,0.91,housenumber,17 Rue du Général Leclerc 67700 Monswiller,67302_0100_00017,G,17 RUE DU GENERAL LECLERC,
324949882,00017,32494988200017,O,,,,,,true,1,,2,,,GRANDE RUE,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.13,NAP,N,7.381294,48.753266,0.76,housenumber,2 Grand’Rue 67700 Monswiller,67302_0340_00002,G,2 GRAND RUE,
325255834,00013,32525583400013,O,,,,,,true,1,,1,,RUE,DE LA GIRAFE,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,7.382166,48.753061,0.96,housenumber,1 Rue de la Girafe 67700 Monswiller,67302_0120_00001,G,1 RUE DE LA GIRAFE,
325615045,00037,32561504500037,O,2009-11-01,,,,2021-07-23T13:03:01,true,1,,4,,RUE,DU STEINBERG,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,41.10D,NAFRev2,N,7.371784,48.757652,0.95,housenumber,4 Rue du Steinberg 67700 Monswiller,67302_0437_00004,G,4 RUE DU STEINBERG,
325640704,00012,32564070400012,O,,NN,,,,true,1,,17,,RUE,HAUTE,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,51.1T,NAF1993,N,7.375909,48.754645,0.95,housenumber,17 Rue Haute 67700 Monswiller,67302_0180_00017,G,17 RUE HAUTE,
326043056,00026,32604305600026,O,1990-06-01,NN,,,2016-06-13T10:04:29,true,4,,10,,RUE,DE MAENOLSHEIM,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,7.388762,48.738272,0.91,housenumber,10 Rue de Maennolsheim 67700 Monswiller,67302_0238_00010,G,10 RUE DE MAENNOLSHEIM,
326043056,00034,32604305600034,O,2004-04-01,NN,,,2014-07-11T08:24:57,false,3,,10,,RUE,DE MAENNOLSHEIM,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.388762,48.738272,0.95,housenumber,10 Rue de Maennolsheim 67700 Monswiller,67302_0238_00010,G,10 RUE DE MAENNOLSHEIM,
326732815,00013,32673281500013,O,,,,,,true,1,,,,CITE,HIEMMERLIN,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,7.366447,48.757868,0.5,street,Rue des Residences Haemmerlin 67700 Monswiller,67302_0310,G,RUE DES RESIDENCES HAEMMERLIN,
327585592,00014,32758559200014,O,,,,,,true,1,,18,,RUE,STE BARBE,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,7.374864,48.75467,0.66,street,Rue Sainte-Barbe 67700 Monswiller,67302_0380,G,RUE SAINTE BARBE,
328276043,00010,32827604300010,O,,,,,,true,1,,,,RUE,DE STEINBOURG,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,7.383689,48.749453,0.96,street,Rue de Steinbourg 67700 Monswiller,67302_0440,G,RUE DE STEINBOURG,
328319496,00027,32831949600027,O,1983-10-01,NN,,4722ZB,2016-04-26T02:56:16,false,4,,34,,RUE,GRAND RUE,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,7.379568,48.754072,0.83,housenumber,34 Grand’Rue 67700 Monswiller,67302_0340_00034,G,34 GRAND RUE,
328962410,00028,32896241000028,O,1991-05-01,,,,,false,4,,,,RUE,DE STEINBOURG,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1993-12-25,F,RESTO VERT,,,,55.3A,NAF1993,N,7.383689,48.749453,0.96,street,Rue de Steinbourg 67700 Monswiller,67302_0440,G,RUE DE STEINBOURG,
329252258,00036,32925225800036,O,1997-12-04,,,,2021-02-09T03:49:20,true,5,,19,,RUE,HAUTE,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.78B,NAFRev2,O,7.37579,48.754647,0.95,housenumber,19 Rue Haute 67700 Monswiller,67302_0180_00019,G,19 RUE HAUTE,
329252258,00044,32925225800044,O,1997-12-12,,,,,false,3,,1,,RUE,DE LA GARE,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1998-06-09,F,RESTAURANT-BAR DES SPORTS,,,,55.3A,NAF1993,N,7.382166,48.75306,0.95,housenumber,1 Rue de la Gare 67700 Monswiller,67302_0080_00001,G,1 RUE DE LA GARE,
329934632,00020,32993463200020,O,1991-07-14,NN,,,2014-03-11T08:41:29,true,4,,17,,RUE,FIRTH,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,7.373151,48.756361,0.96,housenumber,17 Rue Firth 67700 Monswiller,67302_0060_00017,G,17 RUE FIRTH,
330044181,00023,33004418100023,O,,,,,,true,1,,16,,RUE,SAINT MICHEL,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,45.4D,NAF1993,N,7.38062,48.754501,0.96,housenumber,16 Rue Saint-Michel 67700 Monswiller,67302_0360_00016,G,16 RUE SAINT MICHEL,
330386640,00032,33038664000032,O,2008-11-03,03,2020,,2022-08-29T09:21:27,true,1,,5,,RUE,DU MARTELBERG,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,46.73B,NAFRev2,O,7.385112,48.748315,0.95,housenumber,5 Rue du Martelberg 67700 Monswiller,67302_0246_00005,G,5 RUE DU MARTELBERG,
330800392,00012,33080039200012,O,,,,,,true,1,,7,A,RUE,DE STEINBOURG,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,7.384927,48.75038,0.96,housenumber,7a Rue de Steinbourg 67700 Monswiller,67302_0440_00007_a,G,7A RUE DE STEINBOURG,
331648014,05270,33164801405270,O,2005-01-01,NN,,,2015-05-14T06:36:04,false,3,,7,,,BARON CHOUARD,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,73.12Z,NAFRev2,O,7.378949,48.747862,0.88,housenumber,7 Rue du Baron Chouard 67700 Monswiller,67302_0500_00007,G,7 RUE DU BARON CHOUARD,
332732437,00030,33273243700030,O,2005-07-06,,,,2021-02-23T10:52:24,true,1,LIEU DIT DREISPITZ,,,,ZONE MARLENE,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2005-07-06,A,,,,,75.00Z,NAFRev2,N,6.3424629,45.763328,0.8,poi.retail,Espace Marlens Parapente (Zone commerciale) Val-de-Chaise,https://osm.org/way/110962781,G,,
333015147,00072,33301514700072,O,2011-03-14,,,,2017-04-28T10:36:58,false,3,,1,,RUE,D'OTTERSTHAL,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,47.29Z,NAFRev2,N,7.365029,48.757305,0.94,housenumber,1 Rue d’Ottersthal 67700 Monswiller,67302_0255_00001,G,1 RUE D OTTERSTHAL,
333910909,00022,33391090900022,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,45.2V,NAF1993,O,7.382166,48.75306,0.95,housenumber,1 Rue de la Gare 67700 Monswiller,67302_0080_00001,G,1 RUE DE LA GARE,
334227675,00017,33422767500017,O,1985-10-14,NN,,,,false,3,,22,,RUE,DU GENERAL LECLERC,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,85.1C,NAF1993,,7.377858,48.757885,0.96,housenumber,22 Rue du Général Leclerc 67700 Monswiller,67302_0100_00022,G,22 RUE DU GENERAL LECLERC,
334227675,00025,33422767500025,O,1998-07-22,NN,,,2015-05-14T06:50:12,true,5,,14,,RUE,GOLDENBERG,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,86.21Z,NAFRev2,N,7.383588,48.753244,0.96,housenumber,14 Rue Goldenberg 67700 Monswiller,67302_0140_00014,G,14 RUE GOLDENBERG,
334527223,00013,33452722300013,O,1986-01-15,NN,,,,true,1,,16,,RUE,STE BARBE,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,7.374431,48.754587,0.84,housenumber,16 Rue Sainte-Barbe 67700 Monswiller,67302_0380_00016,G,16 RUE SAINTE BARBE,
334544632,00014,33454463200014,O,1985-10-14,NN,,,,false,4,,22,,RUE,DU GENERAL LECLERC,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,85.1C,NAF1993,N,7.377858,48.757885,0.96,housenumber,22 Rue du Général Leclerc 67700 Monswiller,67302_0100_00022,G,22 RUE DU GENERAL LECLERC,
334544632,00022,33454463200022,O,1998-07-22,NN,,,2021-10-27T08:30:38,false,5,,14,,RUE,GOLDENBERG,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,O,7.383588,48.753244,0.96,housenumber,14 Rue Goldenberg 67700 Monswiller,67302_0140_00014,G,14 RUE GOLDENBERG,
338594153,00029,33859415300029,O,,,,,,true,1,,4,,RUE,FIRTH,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,15.8C,NAF1993,N,7.366869,48.757841,0.96,housenumber,4 Rue Firth 67700 Monswiller,67302_0060_00004,G,4 RUE FIRTH,
338813280,00017,33881328000017,O,1986-09-01,NN,,,2008-11-07T00:58:09,false,4,,23,,RUE,DU GENERAL LECLERC,67700,MONSWILLER,,,67302,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,7.377828,48.7573,0.96,housenumber,23 Rue du Général Leclerc 67700 Monswiller,67302_0100_00023,G,23 RUE DU GENERAL LECLERC,