id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117478,2021-02-15,000001,Vente,1710,,,VAL L EGLISE,B085,10360,10119,Cunfin,10,,,10119000AE0615,,,,,,,,,,,,,0,,,,,L,landes,,,490,4.668204,48.03895
2021-117478,2021-02-15,000001,Vente,1710,,,VAL L EGLISE,B085,10360,10119,Cunfin,10,,,10119000AE0616,,,,,,,,,,,,,0,,,,,J,jardins,,,620,4.668222,48.038847
2021-119360,2021-05-07,000001,Vente,10265,,,COTE DES ROISES,B026,10360,10119,Cunfin,10,,,10119000ZH0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13845,4.679158,48.046632
2021-119360,2021-05-07,000001,Vente,10265,,,COTE DES ROISES,B026,10360,10119,Cunfin,10,,,10119000ZH0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4615,4.679158,48.046632
2021-119360,2021-05-07,000001,Vente,10265,,,COTE DES ROISES,B026,10360,10119,Cunfin,10,,,10119000ZH0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2710,4.678564,48.047159
2021-119360,2021-05-07,000001,Vente,10265,,,COTE DES ROISES,B026,10360,10119,Cunfin,10,,,10119000ZH0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2710,4.678564,48.047159
2021-119370,2021-05-07,000001,Vente,1735,,,VAL L EGLISE,B085,10360,10119,Cunfin,10,,,10119000ZK0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13580,4.671303,48.037826
2021-121312,2021-07-23,000001,Vente,80000,2,,RUE DE LA COTE D'OR,0030,10360,10119,Cunfin,10,,,10119000AE0577,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,639,4.663322,48.039495
2021-121783,2021-08-03,000001,Vente,64562,13,,RUE DE LA FONTAINE,0040,10360,10119,Cunfin,10,,,10119000AE0087,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,312,4.670712,48.042803
2021-121783,2021-08-03,000001,Vente,64562,6,,RUE DE LA FONTAINE,0040,10360,10119,Cunfin,10,,,10119000AE0090,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,98,4.670105,48.042508
2021-121783,2021-08-03,000001,Vente,64562,,,LES ROISES,B070,10360,10119,Cunfin,10,,,10119000AE0595,,,,,,,,,,,,,0,,,,,J,jardins,,,480,4.670714,48.043039
2021-121921,2021-08-06,000001,Vente,2600,,,LES ROISES,B070,10360,10119,Cunfin,10,,,10119000ZH0045,,,,,,,,,,,,,0,,,,,J,jardins,,,450,4.673866,48.043044
2021-124176,2021-11-04,000001,Vente,27000,1,,RUE DE LA FONTAINE,0040,10360,10119,Cunfin,10,,,10119000AE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,4.668947,48.042648
2021-124176,2021-11-04,000001,Vente,27000,1,,RUE DE LA FONTAINE,0040,10360,10119,Cunfin,10,,,10119000AE0056,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,372,4.668947,48.042648
2021-124176,2021-11-04,000001,Vente,27000,1,,RUE DE LA FONTAINE,0040,10360,10119,Cunfin,10,,,10119000AE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,4.668947,48.042648
2021-124176,2021-11-04,000001,Vente,27000,,,LA COTE DU PRIEUR,B028,10360,10119,Cunfin,10,,,10119000ZD0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4490,4.668998,48.044821
2021-124500,2021-11-23,000001,Vente,30000,,,RUE DE L EGLISE,B071,10360,10119,Cunfin,10,,,10119000AE0334,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.667721,48.03947
2021-124500,2021-11-23,000001,Vente,30000,,,RUE DE L EGLISE,B071,10360,10119,Cunfin,10,,,10119000AE0399,,,,,,,,,,,,,0,,,,,J,jardins,,,187,4.667779,48.039233
2021-124500,2021-11-23,000001,Vente,30000,,,RUE DE L EGLISE,B071,10360,10119,Cunfin,10,,,10119000AE0420,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.66768,48.039367
2021-124500,2021-11-23,000001,Vente,30000,32,B,RUE DE LA FORET LAMBERT,0050,10360,10119,Cunfin,10,,,10119000AE0421,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,124,4.667794,48.039376
