siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085720282,00012,08572028200012,O,1967-01-07,11,2020,1061AZ,2022-08-29T09:03:10,true,5,,,,,,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,10.61A,NAFRev2,N,,,0,,,,,,
200002517,00015,20000251700015,O,2006-03-09,NN,,,2014-06-13T23:21:00,false,4,,,,,ANCIENNE BASE LOISIRS AIGUELEGUE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
200084507,00017,20008450700017,O,2019-01-01,12,2020,,2022-08-29T09:05:32,true,1,STATION DE POMPAGE,,,,LIEURAC,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,36.00Z,NAFRev2,O,1.966456,43.925458,0.34,street,Route de Vieulac 81600 Rivières,81225_mjfmep,G,ROUTE DE VIEULAC,
200084507,00025,20008450700025,O,2019-01-01,,,,2023-02-09T14:39:50,false,1,STATION DE POMPAGE,,,,LIEURAC,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2019-01-01,A,DECI/SMAEP DU GAILLACOIS,,,,84.25Z,NAFRev2,N,1.966456,43.925458,0.34,street,Route de Vieulac 81600 Rivières,81225_mjfmep,G,ROUTE DE VIEULAC,
218102259,00015,21810225900015,O,1983-03-01,02,2020,,2022-08-29T09:09:11,true,4,,,,,,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102259,00023,21810225900023,O,1983-12-21,02,2020,,2022-08-29T09:09:11,false,3,,,,,,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218102259,00031,21810225900031,O,1995-12-25,NN,,,2020-06-25T14:34:10,false,3,MAIRIE,,,,,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.992034,43.925207,0.64,street,Impasse de la Métairie Neuve 81600 Rivières,81225_1op6c6,D,IMPASSE DE LA METAIRIE NEUVE,
258100205,00016,25810020500016,O,1983-03-01,NN,,,2019-06-24T13:13:48,true,5,,,,,MAIRIE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258100239,00031,25810023900031,O,2000-12-29,NN,,,2020-08-25T10:20:41,true,3,,,,,LIEURAC,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,1.966456,43.925458,0.34,street,Route de Vieulac 81600 Rivières,81225_mjfmep,G,ROUTE DE VIEULAC,
258100809,00015,25810080900015,O,,,,,2006-11-25T09:09:24,true,1,,,,,MAIRIE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258101096,00018,25810109600018,O,1985-07-30,NN,,,2008-11-18T11:41:46,true,3,,,,,MAIRIE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1993-03-17,F,SMIX CENTRE LOISIRS ET ACTIVITES,,,,75.1C,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258101674,00012,25810167400012,O,1991-11-28,NN,,,,false,4,,,,,MAIRIE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2001-12-20,F,DU SECTEUR GAILLAC CADALEN,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268103314,00012,26810331400012,O,1984-11-20,NN,,,2010-06-26T03:16:47,true,3,,,,,MAIRIE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298101015,00014,29810101500014,O,1983-10-25,NN,,,2020-06-23T09:36:38,true,4,,,,,MAIRIE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305252116,00028,30525211600028,O,1987-12-25,NN,,,,true,4,,,,LD,CAYTIVIEL,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,01.1D,NAF1993,N,1.953865,43.917153,0.83,street,Route de Caytivel 81600 Rivières,81225_7rbxsf,G,ROUTE DE CAYTIVEL,
308485705,00013,30848570500013,O,,,,,,true,1,,,,,PLAISANCE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,1.992737,43.919281,0.38,street,Impasse du Bois de Cance 81600 Rivières,81225_e15f64,G,IMPASSE DU BOIS DE CANCE,
310282553,00018,31028255300018,O,,NN,,,,true,1,,,,LD,LA VIGNE DU BOIS,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,1.947539,43.922739,0.36,street,Route des Vignes 81600 Rivières,81225_0021,G,ROUTE DES VIGNES,
311770168,00012,31177016800012,O,1900-01-01,NN,,,2008-01-04T20:09:42,true,3,,,,,,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
312606783,00032,31260678300032,O,2016-05-01,,,,2018-01-04T04:12:22,true,2,,21,,ALL,DU GOLF D'AIGUELEZE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2017-12-31,F,SO.C.R.A.TT.E,,,,70.22Z,NAFRev2,N,1.983134,43.912181,0.51,housenumber,21 Allée du Golf 81600 Rivières,81225_0019_00021,G,21 ALLEE DU GOLF,
313369886,00046,31336988600046,O,1900-01-01,NN,,,2011-04-28T00:14:29,false,3,,,,,LES VIGNES DU BOIS,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.1A,NAF1993,N,1.947539,43.922739,0.44,street,Route des Vignes 81600 Rivières,81225_0021,G,ROUTE DES VIGNES,
313609323,00016,31360932300016,O,1900-01-01,NN,,,2008-11-07T00:28:51,false,4,,,,,AIGUELEZE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,52.4W,NAF1993,N,1.979951,43.913316,0.93,street,Route d’Aiguelèze 81600 Rivières,81225_ztvbg6,G,ROUTE D AIGUELEZE,
314064726,00016,31406472600016,O,,NN,,,,true,1,,,,,,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
318838273,00015,31883827300015,O,,NN,,,,true,1,,,,,AIGUELEZE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.979951,43.913316,0.93,street,Route d’Aiguelèze 81600 Rivières,81225_ztvbg6,G,ROUTE D AIGUELEZE,
321772097,00010,32177209700010,O,1981-05-12,NN,,,2014-12-16T03:13:22,true,5,,,,,PLAINE DE MOURGAT,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322115858,00019,32211585800019,O,,,,,,true,1,,,,,BAT LES AMARRES AIGUELEZE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.979951,43.913316,0.46,street,Route d’Aiguelèze 81600 Rivières,81225_ztvbg6,G,ROUTE D AIGUELEZE,
322358714,00010,32235871400010,O,1981-07-01,NN,,,,true,4,,,,,,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
322620741,00049,32262074100049,O,2010-03-18,,,,2021-02-23T10:46:10,true,1,,22,,IMP,DES TREMBLES,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2010-03-18,A,,,,,62.01Z,NAFRev2,N,1.985805,43.91075,0.85,housenumber,22 Impasse des Trembles 81600 Rivières,81225_0009_00022,G,22 IMPASSE DES TREMBLES,
323150425,00029,32315042500029,O,1995-07-06,NN,,,2014-07-08T00:27:39,true,4,,,,LD,CAYTIVEL,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,1.953865,43.917153,0.92,street,Route de Caytivel 81600 Rivières,81225_7rbxsf,G,ROUTE DE CAYTIVEL,
323454025,00038,32345402500038,O,2003-07-01,NN,,,2006-12-15T00:21:53,false,3,RATTACHEMENT MAIRIE,,,,MAIRIE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323454025,00053,32345402500053,O,2005-07-01,,,,2010-02-26T13:11:07,false,4,SANS DOMICILE FIXE,,,,COMMUNE DE RATTACHEMENT RI,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,1.988145,43.919718,0.52,street,Route d’Albi 81600 Rivières,81225_7wokyn,G,ROUTE D ALBI,
324914555,00010,32491455500010,O,,,,,,true,1,,,,,LA COURTADE HAUTE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,1.989442,43.912718,0.94,street,Route de la Courtade Haute 81600 Rivières,81225_wycx0k,G,ROUTE DE LA COURTADE HAUTE,
324956978,00013,32495697800013,O,,NN,,,,true,1,,,,,,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1986-02-17,F,,,,,67.01,NAP,N,,,0,,,,,,
325096428,00033,32509642800033,O,1991-06-12,NN,,,,true,3,,,,,LES VIGNES DU BOIS,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2L,NAFRev1,,1.947539,43.922739,0.44,street,Route des Vignes 81600 Rivières,81225_0021,G,ROUTE DES VIGNES,
325098317,00010,32509831700010,O,,NN,,,,true,1,,100,,,AIGUELEZE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.979951,43.913316,0.93,street,Route d’Aiguelèze 81600 Rivières,81225_ztvbg6,G,ROUTE D AIGUELEZE,
325098325,00013,32509832500013,O,,,,,,true,1,,,,,AIGUELEZE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.979951,43.913316,0.93,street,Route d’Aiguelèze 81600 Rivières,81225_ztvbg6,G,ROUTE D AIGUELEZE,
325201127,00041,32520112700041,O,2014-06-01,,,,2016-03-01T11:42:08,false,2,,,,,LIEU DIT LA COURTADE HAUTE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.30Z,NAFRev2,N,1.989442,43.912718,0.94,street,Route de la Courtade Haute 81600 Rivières,81225_wycx0k,G,ROUTE DE LA COURTADE HAUTE,
325911535,00012,32591153500012,O,1982-10-23,NN,,,,true,4,,,,,LA COURTADE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,01.1F,NAFRev1,N,1.989442,43.912718,0.92,street,Route de la Courtade Haute 81600 Rivières,81225_wycx0k,G,ROUTE DE LA COURTADE HAUTE,
325911550,00011,32591155000011,O,,NN,,,,true,1,,,,,LACOURTADE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
326830726,00013,32683072600013,O,,NN,,,,true,1,,,,,AIGUELEZE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,1.979951,43.913316,0.93,street,Route d’Aiguelèze 81600 Rivières,81225_ztvbg6,G,ROUTE D AIGUELEZE,
327401915,00068,32740191500068,P,2023-05-01,,,,2023-05-06T13:28:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RIVIERES,,[ND],81225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
327781076,00010,32778107600010,O,1900-01-01,,,,2011-04-28T00:23:35,false,2,,,,,CAMPING LA PLAGE DU LAC,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
328342415,00044,32834241500044,O,2003-08-18,NN,,,2006-11-25T10:07:42,false,3,,12,,RUE,DES AULNES,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.1R,NAFRev1,N,1.986719,43.909391,0.95,housenumber,12 Rue des Aulnes 81600 Rivières,81225_0001_00012,G,12 RUE DES AULNES,
328374046,00014,32837404600014,O,,,,,,true,1,,,,LD,LA SAGNE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.976613,43.912333,0.92,street,Route de la Sagne 81600 Rivières,81225_q3g92d,G,ROUTE DE LA SAGNE,
328604301,00023,32860430100023,O,1986-01-20,NN,,,2008-12-17T09:55:32,false,4,LOT AIGUELEZE,4,,RUE,GRAND GALLION,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,1.983888,43.909135,0.8,housenumber,4 Rue du Grand Galion 81600 Rivières,81225_0005_00004,G,4 RUE DU GRAND GALION,
328744479,00044,32874447900044,O,2018-11-01,,,,2019-07-12T03:59:02,true,2,MAIRIE DE RIVIERES,,,,LE BOURG,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,AUX DELICES DU PALAIS,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329184071,00044,32918407100044,O,2009-06-09,,,,2010-01-13T14:46:42,false,1,RESIDENCE LE VILLAGE DU GOLF,,,,LA METAIRIE GRANDE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2009-06-09,A,,,,,68.20A,NAFRev2,N,-3.0590145,47.5958186,0.8,poi.camp_site,La Grande Métairie 5* (Camping) Carnac,https://osm.org/way/75731840,G,,
329783781,00050,32978378100050,O,2014-07-22,NN,,4399CZ,2017-05-04T04:11:10,true,3,LOT. LES HAMEAUX DU GOLF II AIGUELEZE,22,,RUE,DES VERGERS,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2015-09-30,F,SP TARN CONSTRUCTIONS,,,,46.19B,NAFRev2,O,1.985293,43.911302,0.95,housenumber,22 Rue des Vergers 81600 Rivières,81225_0011_00022,G,22 RUE DES VERGERS,
330749425,00014,33074942500014,O,,NN,,,,true,1,,,,LD,AIGUELEZE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,67.06,NAP,N,1.979951,43.913316,0.93,street,Route d’Aiguelèze 81600 Rivières,81225_ztvbg6,G,ROUTE D AIGUELEZE,
331266726,00032,33126672600032,O,2010-08-01,,,,2013-05-17T08:17:02,true,2,CENTRE LOISIR AIGUELEZE,1,,IMP,DES ORMEAUX,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,74.10Z,NAFRev2,N,1.986892,43.910788,0.84,housenumber,1 Impasse des Ormeaux 81600 Rivières,81225_0007_00001,G,1 IMPASSE DES ORMEAUX,
331419499,00016,33141949900016,O,1984-12-19,NN,,,2007-07-13T13:59:37,true,3,,,,,MAIRIE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332330174,00027,33233017400027,O,2005-03-01,NN,,,2008-11-07T00:51:28,true,4,AIGUELEZE,20,,ALL,DE LA TRINQUETTE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,43.21A,NAFRev2,O,1.983865,43.907286,0.87,housenumber,20 Allée de la Trinquette 81600 Rivières,81225_0010_00020,G,20 ALLEE DE LA TRINQUETTE,
332501519,00026,33250151900026,O,1999-06-26,NN,,,2014-06-14T02:34:44,true,5,,,,LD,LA COURTADE HAUTE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,55.20Z,NAFRev2,N,1.989442,43.912718,0.94,street,Route de la Courtade Haute 81600 Rivières,81225_wycx0k,G,ROUTE DE LA COURTADE HAUTE,
332535616,00053,33253561600053,O,2011-06-01,,,,2020-07-06T03:34:04,true,2,,16,,IMP,DES TREMBLES,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,85.59A,NAFRev2,N,1.985917,43.910844,0.85,housenumber,16 Impasse des Trembles 81600 Rivières,81225_0009_00016,G,16 IMPASSE DES TREMBLES,
332697515,00010,33269751500010,O,,NN,,,,true,1,,,,LD,LA PRADE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.10,NAP,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
332869767,00027,33286976700027,O,,NN,,,,true,1,,,,,BATIMENT LES AMARES,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
332972330,00044,33297233000044,O,,,,,,true,1,,,,,CITE EDF,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,2.6447556,48.8681633,0.88,poi.bus_stop,Cité EDF (Arrêt de bus) Vaires-sur-Marne,https://osm.org/node/2064577362,G,,
333071678,00010,33307167800010,O,,NN,,,,true,1,,,,,AIGUELEZE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.979951,43.913316,0.93,street,Route d’Aiguelèze 81600 Rivières,81225_ztvbg6,G,ROUTE D AIGUELEZE,
333171189,00017,33317118900017,O,,,,,,true,1,,,,,LA COURTAGE HAUTE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,67.13,NAP,N,1.989442,43.912718,0.79,street,Route de la Courtade Haute 81600 Rivières,81225_wycx0k,G,ROUTE DE LA COURTADE HAUTE,
333670669,00014,33367066900014,O,,NN,,,,true,1,,,,,LES BAULES,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,64.49,NAP,N,-2.3824365,47.4127592,0.89,poi.wetland,Les Baules (Zone humide) Assérac,https://osm.org/way/494432225,G,,
334375623,00017,33437562300017,O,,NN,,,,true,1,,,,,,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
334470481,00022,33447048100022,O,1991-06-01,NN,,,2008-11-07T00:54:42,false,5,,,,,LES VIGNES DU BOIS,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2001-12-25,F,TRICATEL,,,,45.1A,NAF1993,N,1.947539,43.922739,0.44,street,Route des Vignes 81600 Rivières,81225_0021,G,ROUTE DES VIGNES,
334549979,00014,33454997900014,O,,NN,,,,true,1,,,,LD,VIGNES DU BOIS,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,55.40,NAP,N,3.2411906,48.2455097,0.89,poi.track,CR 16 des Vignes du Bois (Chemin) Villenavotte,https://osm.org/way/584218562,G,,
335025409,00046,33502540900046,O,2009-01-01,,,,2020-12-03T17:12:43,true,1,RESIDENCE LE VILLAGE DU GOLF,,,,LA METAIRIE GRANDE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,-3.0590145,47.5958186,0.8,poi.camp_site,La Grande Métairie 5* (Camping) Carnac,https://osm.org/way/75731840,G,,
337528392,00026,33752839200026,O,2009-12-17,,,,2014-12-05T19:29:33,true,2,,6,,,ALLEE DU BEAUPRES,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,1.984244,43.907572,0.93,housenumber,6 Allée du Beaupré 81600 Rivières,81225_0002_00006,G,6 ALLEE DU BEAUPRE,
338256571,00013,33825657100013,O,,NN,,,,true,1,,,,,BATIMENT LES AMARRES,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
338536758,00018,33853675800018,O,,NN,,,,true,1,,,,,,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338697881,00013,33869788100013,O,1900-01-01,,,,2011-04-28T00:31:07,false,3,,5,,RUE,DES VERGERS,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.04,NAP,N,1.985178,43.910914,0.95,housenumber,5 Rue des Vergers 81600 Rivières,81225_0011_00005,G,5 RUE DES VERGERS,
339589558,00032,33958955800032,O,2005-01-01,,,,2021-02-23T10:55:48,false,2,LA JANADE,,,,,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.957968,43.916029,0.93,street,Route de la Janade 81600 Rivières,81225_zujlyt,D,ROUTE DE LA JANADE,
340202241,00022,34020224100022,P,2009-01-01,,,,2019-05-04T08:59:01,false,1,[ND],[ND],[ND],[ND],[ND],[ND],RIVIERES,,[ND],81225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
340627769,00045,34062776900045,O,2010-04-01,,,,2018-02-16T08:20:08,false,2,,,,,LA POUGETTERIE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59A,NAFRev2,N,1.983652,43.907278,0.34,street,Allée de la Trinquette 81600 Rivières,81225_0010,G,ALLEE DE LA TRINQUETTE,
340627769,00052,34062776900052,O,2018-01-15,,,,2021-06-02T11:50:52,true,2,LA POUGETTERIE,1,,RUE,DU PIGEONNIER,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2021-04-24,F,,,,,85.59A,NAFRev2,N,1.970878,43.903592,0.94,housenumber,1 Rue du Pigeonnier 81600 Rivières,81225_0023_00001,G,1 RUE DU PIGEONNIER,
341862852,00017,34186285200017,O,1987-02-01,NN,,,2008-01-04T21:57:06,true,3,,,,,BASE DE LOISIRS D'AIGUELEZ,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.4930264,45.509408,0.7,poi.parking,Base de loisirs du Morel (Parking) Aigueblanche,https://osm.org/node/864579362,G,,
341932366,00014,34193236600014,O,,,,,,true,1,,,,LD,LES  AMARES,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1987-09-27,F,,,,,67.01,NAP,N,6.1872731,48.6881382,0.88,poi.social_facility,Les Amares (Service social) Nancy,https://osm.org/node/1986788084,G,,
343429767,00019,34342976700019,O,,NN,,,,true,1,,,,LD,AIGUELEZE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,62.46,NAP,N,1.979951,43.913316,0.93,street,Route d’Aiguelèze 81600 Rivières,81225_ztvbg6,G,ROUTE D AIGUELEZE,
343499471,00013,34349947100013,O,1988-01-06,02,2020,4391AZ,2022-08-29T09:28:24,true,6,,,,LD,LES GABACHOLS,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,43.32A,NAFRev2,O,1.969013,43.919749,0.8,street,Impasse des Gabachols 81600 Rivières,81225_jbd9ob,G,IMPASSE DES GABACHOLS,
344203641,00016,34420364100016,O,1988-01-30,NN,,,2020-05-30T04:00:19,true,4,,,,LD,PLAISANCE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,,41.10D,NAFRev2,N,1.992737,43.919281,0.38,street,Impasse du Bois de Cance 81600 Rivières,81225_e15f64,G,IMPASSE DU BOIS DE CANCE,
344206453,00013,34420645300013,O,,NN,,,2006-11-25T10:50:25,true,1,,,,,AIGUELEZE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.46,NAP,N,1.979951,43.913316,0.93,street,Route d’Aiguelèze 81600 Rivières,81225_ztvbg6,G,ROUTE D AIGUELEZE,
344310362,00019,34431036200019,O,1988-04-01,NN,,,2022-11-03T03:57:33,true,5,,,,,PLAISANCE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,46.32C,NAFRev2,O,1.992737,43.919281,0.38,street,Impasse du Bois de Cance 81600 Rivières,81225_e15f64,G,IMPASSE DU BOIS DE CANCE,
344892054,00018,34489205400018,O,,,,,,true,1,,12,,RUE,DU GRAND GALLION,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,64.47,NAP,N,1.983458,43.909063,0.88,housenumber,12 Rue du Grand Galion 81600 Rivières,81225_0005_00012,G,12 RUE DU GRAND GALION,
344964242,00020,34496424200020,O,1997-01-01,01,2020,4520AB,2022-08-29T09:29:27,true,5,RTE DEPARTEMENTALE 988,,,LD,LES BAULES,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,O,-2.3824365,47.4127592,0.89,poi.wetland,Les Baules (Zone humide) Assérac,https://osm.org/way/494432225,G,,
347558454,00018,34755845400018,O,1988-07-01,NN,,,2017-01-13T03:10:48,true,3,,,,,LES GREZES,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.985041,43.920921,0.74,street,Route des Grèzes 81600 Rivières,81225_dnhgwe,G,ROUTE DES GREZES,
348223157,00051,34822315700051,O,2011-03-04,,,,2013-01-23T09:03:19,false,2,,,,,AIGUELEZE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2012-07-27,F,NAUTABENE,,,,93.29Z,NAFRev2,N,1.979951,43.913316,0.93,street,Route d’Aiguelèze 81600 Rivières,81225_ztvbg6,G,ROUTE D AIGUELEZE,
348295684,00016,34829568400016,O,1988-09-01,,,,2015-08-14T03:19:46,true,4,MR FRAYSSE MICHEL,,,,LES FAVARELS,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.974714,43.919028,0.79,street,Route des Favarels 81600 Rivières,81225_xaihk5,G,ROUTE DES FAVARELS,
348743287,00016,34874328700016,O,,NN,,,,true,1,,,,LD,AIGUELEZE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,1.979951,43.913316,0.93,street,Route d’Aiguelèze 81600 Rivières,81225_ztvbg6,G,ROUTE D AIGUELEZE,
349138644,00019,34913864400019,O,1988-10-01,NN,,,2008-01-04T23:00:21,true,3,,,,,GREZES,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.985041,43.920921,0.91,street,Route des Grèzes 81600 Rivières,81225_dnhgwe,G,ROUTE DES GREZES,
349313700,00024,34931370000024,O,1994-06-01,NN,,,2012-10-16T09:17:24,false,6,,,,LD,AIGUELEZES,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2011-08-27,F,LE DOMAINE DU CEDRE,,,,68.20B,NAFRev2,O,1.979951,43.913316,0.84,street,Route d’Aiguelèze 81600 Rivières,81225_ztvbg6,G,ROUTE D AIGUELEZE,
349607135,00010,34960713500010,O,,NN,,,,true,1,,,,,LD SANS FAUTE,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
349737767,00013,34973776700013,O,,NN,,,,true,1,,21,,RUE,DES VERGERS,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,60.2L,NAF1993,N,1.9851,43.910312,0.95,housenumber,21 Rue des Vergers 81600 Rivières,81225_0011_00021,G,21 RUE DES VERGERS,
349918573,00016,34991857300016,O,1989-03-01,NN,,,2006-11-25T11:03:18,true,4,MAISON DE PAYS,,,,,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,1.945228,43.92198,0.33,street,Chemin de Blazys 81600 Rivières,81225_0013,D,CHEMIN DE BLAZYS,
350324596,00013,35032459600013,P,1900-01-01,,,,2022-09-09T14:32:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RIVIERES,,[ND],81225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-06-16,F,[ND],[ND],[ND],[ND],45.4A,NAF1993,,,,0,,,,,,
350660643,00015,35066064300015,O,1989-05-09,00,2020,1013AZ,2022-08-29T09:01:11,true,4,AIGUELEZE,,,LD,LES POMMIERS,81600,RIVIERES,,,81225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,-4.099463,47.99632,0.9,poi.school,Les pommiers (École) Quimper,https://osm.org/relation/1368723,G,,