siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600386,00015,21760038600015,O,1983-03-01,02,2020,,2022-08-29T09:08:51,true,4,,,,,LES AUTHIEUX,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.139235,49.590801,0.93,street,Les Authieux 76690 Authieux-Ratiéville,76038_4c9aij,G,LES AUTHIEUX,
217600386,00023,21760038600023,O,1983-12-21,01,2020,,2022-08-29T09:08:51,false,4,,419,,RUE,DE L'ECOLE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.147154,49.603673,0.94,housenumber,419 Rue de l’Ecole 76690 Authieux-Ratiéville,76038_0026_00419,G,419 RUE DE L ECOLE,
314205493,00013,31420549300013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
323810051,00017,32381005100017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE GRAND TENDOS,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
325237121,00034,32523712100034,O,2003-07-01,,,,2019-11-14T14:00:57,true,4,L ORANGERERIE,357,,RUE,DES POMMIERS,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,N,1.153424,49.60462,0.94,housenumber,357 Rue des Pommiers 76690 Authieux-Ratiéville,76038_0080_00357,G,357 RUE DES POMMIERS,
325921369,00014,32592136900014,O,1983-01-01,02,2020,,2022-08-29T09:19:04,true,4,,,,,,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332924505,00016,33292450500016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,55.72,NAP,N,,,0,,,,,,
339321515,00019,33932151500019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,29.11,NAP,N,,,0,,,,,,
349448274,00010,34944827400010,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349506113,00068,34950611300068,O,2012-02-07,,,,2021-02-23T11:02:22,true,1,,453,,RUE,DES POMMIERS,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2012-02-07,A,,,,,47.81Z,NAFRev2,N,1.155208,49.604883,0.94,housenumber,453 Rue des Pommiers 76690 Authieux-Ratiéville,76038_0080_00453,G,453 RUE DES POMMIERS,
353205479,00010,35320547900010,O,1990-01-24,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379439300,00011,37943930000011,O,1990-10-02,NN,,,2019-11-14T14:00:57,false,4,,,,,,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
383785078,00015,38378507800015,O,1992-01-01,01,2020,,2022-08-29T09:10:49,true,3,,,,,,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
401003041,00019,40100304100019,O,1995-04-29,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DU THIL,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.1A,NAFRev1,O,1.155599,49.606125,0.71,street,Rue du Thil 76690 Authieux-Ratiéville,76038_0050,G,RUE DU THIL,
402037337,00019,40203733700019,O,1995-08-22,NN,,,2019-11-14T14:00:57,false,4,,,,,,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
404504946,00017,40450494600017,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404504953,00013,40450495300013,O,1992-05-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404504961,00016,40450496100016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405218363,00035,40521836300035,O,2022-01-01,,,,2023-01-09T11:02:08,true,1,,357,,RUE,DES POMMIERS,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,1.153424,49.60462,0.94,housenumber,357 Rue des Pommiers 76690 Authieux-Ratiéville,76038_0080_00357,G,357 RUE DES POMMIERS,
408947588,00013,40894758800013,O,1996-09-17,NN,,,2019-11-14T14:00:57,false,4,,,,,,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410841530,00018,41084153000018,O,1996-12-07,,,,2019-11-14T14:00:57,true,3,,,,,,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,1998-12-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418881967,00016,41888196700016,O,1998-05-05,NN,,,2019-11-14T14:00:57,false,4,,,,,,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422344168,00014,42234416800014,O,1999-03-17,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE MONT CAUVAIRE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.139355,49.587002,0.69,street,Rue du Mont Cauvaire 76690 Authieux-Ratiéville,76038_0040,G,RUE DU MONT CAUVAIRE,
423681675,00017,42368167500017,O,1999-07-07,NN,,4322AZ,2019-11-14T14:00:57,true,4,,,,,CHEMIN VICINAL 4,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,45.3H,NAF1993,N,1.134724,49.590082,0.82,street,Chemin Vicinal N 5 76690 Authieux-Ratiéville,76038_0002,G,CHEMIN VICINAL N 5,
424443927,00019,42444392700019,O,1999-10-19,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,DE RATIEVILLE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2001-03-01,F,MYRIAM COIF'A DOMICILE,,,,93.0D,NAF1993,N,1.147872,49.593126,0.92,street,Plaine de Ratieville 76690 Authieux-Ratiéville,76038_B008,G,PLAINE DE RATIEVILLE,
424699676,00013,42469967600013,O,1997-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
425056538,00019,42505653800019,O,1999-11-15,NN,,,2019-11-14T14:00:57,false,4,CIDEX 9,,,,,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,74.1G,NAFRev1,O,,,0,,,,,,
430975128,00017,43097512800017,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,LE BOURGUET,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.50Z,NAFRev2,N,1.147614,49.592019,0.54,street,Rue du Bourgais 76690 Authieux-Ratiéville,76038_0018,G,RUE DU BOURGAIS,
430975136,00010,43097513600010,O,1974-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443104427,00010,44310442700010,O,2002-07-31,NN,,,2020-03-14T04:03:08,true,3,HAM DE RATIEVILLE,108,,RUE,DE LA MARE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.137157,49.590499,0.94,housenumber,108 Rue de la Mare 76690 Authieux-Ratiéville,76038_0031_00108,G,108 RUE DE LA MARE,
449315837,00012,44931583700012,O,2003-07-01,NN,,,2019-11-14T14:00:57,true,3,,393,,RTE,DU HAMEL,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.145088,49.585829,0.78,housenumber,393 Rue du Hamel 76690 Authieux-Ratiéville,76038_1hgwnt_00393,G,393 RUE DU HAMEL,
478377047,00038,47837704700038,P,2014-03-01,,,,2022-06-24T15:33:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AUTHIEUX-RATIEVILLE,,[ND],76038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,F,[ND],[ND],[ND],[ND],47.78C,NAFRev2,N,,,0,,,,,,
481430502,00023,48143050200023,O,2018-03-23,,,,2019-11-14T14:00:57,true,1,,453,,RUE,DES POMMIERS,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,68.20B,NAFRev2,N,1.155208,49.604883,0.94,housenumber,453 Rue des Pommiers 76690 Authieux-Ratiéville,76038_0080_00453,G,453 RUE DES POMMIERS,
481599231,00026,48159923100026,O,2008-01-01,,,,2019-11-14T14:00:57,true,2,,53,,RUE,DU THIL,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,68.20B,NAFRev2,N,1.154991,49.60727,0.94,housenumber,53 Rue du Thil 76690 Authieux-Ratiéville,76038_0050_00053,G,53 RUE DU THIL,
483398301,00018,48339830100018,O,2005-07-10,,,,2019-11-14T14:00:57,true,2,,41,,RUE,DU CALVAIRE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.13808,49.59154,0.94,housenumber,41 Rue du Calvaire 76690 Authieux-Ratiéville,76038_0110_00041,G,41 RUE DU CALVAIRE,
490642063,00021,49064206300021,O,2007-07-01,NN,,,2019-11-14T14:00:57,true,3,4 VC,396,,RTE,DE MONT CAUVAIRE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,41.20A,NAFRev2,O,1.139355,49.587002,0.6,street,Rue du Mont Cauvaire 76690 Authieux-Ratiéville,76038_0040,G,RUE DU MONT CAUVAIRE,
492839006,00011,49283900600011,O,2006-10-24,,,,2019-11-14T14:00:57,true,2,,108,,RUE,DE LA MARE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.137157,49.590499,0.94,housenumber,108 Rue de la Mare 76690 Authieux-Ratiéville,76038_0031_00108,G,108 RUE DE LA MARE,
502261183,00011,50226118300011,O,2008-01-15,,,,2019-11-14T14:00:57,false,2,,,,,,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
511359382,00013,51135938200013,O,2009-03-05,,,,2019-11-14T14:00:57,true,1,,120,,RUE,DU THIL,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,82.99Z,NAFRev2,N,1.15544,49.6068,0.94,housenumber,120 Rue du Thil 76690 Authieux-Ratiéville,76038_0050_00120,G,120 RUE DU THIL,
519344782,00015,51934478200015,O,2009-12-01,,,,2019-11-14T14:00:57,true,1,,131,,RUE,DE LA FORGE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,49.42Z,NAFRev2,N,1.140324,49.589667,0.95,housenumber,131 Rue de la Forge 76690 Authieux-Ratiéville,76038_0030_00131,G,131 RUE DE LA FORGE,
520568254,00020,52056825400020,O,2010-12-01,,,,2019-11-14T14:00:57,true,2,,82,,RUE,DE LA HAUSSIETTE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.22Z,NAFRev2,N,1.135819,49.590053,0.83,housenumber,82 Rue de la Houssiette 76690 Authieux-Ratiéville,76038_0100_00082,G,82 RUE DE LA HOUSSIETTE,
521157032,00017,52115703200017,O,2010-04-01,,,,2019-11-14T14:00:57,true,2,,67,,RUE,DU BEL EVENT LES AUTHIEUX RATIEV,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,71.12B,NAFRev2,N,1.136869,49.589592,0.8,housenumber,67 Rue du Bel Event 76690 Authieux-Ratiéville,76038_0112_00067,G,67 RUE DU BEL EVENT,
522102474,00015,52210247400015,O,2010-04-20,01,2020,,2022-08-29T09:24:29,true,6,,439,,RUE,DE L EGLISE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,49.41A,NAFRev2,O,1.153225,49.606801,0.95,housenumber,439 Rue de l’Eglise 76690 Authieux-Ratiéville,76038_0025_00439,G,439 RUE DE L EGLISE,
524542263,00016,52454226300016,O,2010-08-24,,,,2019-11-14T14:00:57,true,1,,233,,RUE,DU THIL,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2010-08-24,A,,,,,68.32A,NAFRev2,N,1.155751,49.606014,0.94,housenumber,233 Rue du Thil 76690 Authieux-Ratiéville,76038_0050_00233,G,233 RUE DU THIL,
528568058,00028,52856805800028,O,2014-01-01,,,,2022-08-29T08:40:58,true,4,,63,,RUE,DE LA HOUSSIETTE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2022-08-28,F,,,,,47.91B,NAFRev2,N,1.136006,49.589888,0.94,housenumber,63 Rue de la Houssiette 76690 Authieux-Ratiéville,76038_0100_00063,G,63 RUE DE LA HOUSSIETTE,
530442987,00018,53044298700018,O,2011-03-04,,,,2019-11-14T14:00:57,true,2,,,,,65.RUE DE LA FORGE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,53.20Z,NAFRev2,N,1.141149,49.589179,0.95,housenumber,65 Rue de la Forge 76690 Authieux-Ratiéville,76038_0030_00065,G,65 RUE DE LA FORGE,
535254783,00025,53525478300025,P,2015-01-01,,,,2019-11-14T14:00:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUTHIEUX-RATIEVILLE,,[ND],76038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
535254783,00033,53525478300033,P,2017-01-01,,,,2019-11-14T14:00:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUTHIEUX-RATIEVILLE,,[ND],76038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
751226788,00014,75122678800014,O,2012-04-10,,,,2019-11-14T14:00:57,true,2,,268,,RUE,DE LA FORGE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,45.20A,NAFRev2,N,1.138959,49.590778,0.95,housenumber,268 Rue de la Forge 76690 Authieux-Ratiéville,76038_0030_00268,G,268 RUE DE LA FORGE,
788374825,00016,78837482500016,O,1900-01-01,11,2020,,2022-08-29T09:46:27,false,5,,76,,RUE,DE LA FORGE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.141039,49.589351,0.95,housenumber,76 Rue de la Forge 76690 Authieux-Ratiéville,76038_0030_00076,G,76 RUE DE LA FORGE,
794167825,00015,79416782500015,O,2013-07-18,,,,2019-11-14T14:00:57,true,1,,223,,RUE,DU MONT CAUVAIRE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,64.20Z,NAFRev2,N,1.140311,49.587118,0.95,housenumber,223 Rue du Mont Cauvaire 76690 Authieux-Ratiéville,76038_0040_00223,G,223 RUE DU MONT CAUVAIRE,
798064267,00015,79806426700015,O,2013-10-15,,,,2019-11-14T14:00:57,true,1,,34,,RUE,DE LA MARE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,18.12Z,NAFRev2,N,1.137764,49.591057,0.94,housenumber,34 Rue de la Mare 76690 Authieux-Ratiéville,76038_0031_00034,G,34 RUE DE LA MARE,
798346714,00016,79834671400016,P,2013-12-01,,,,2023-03-04T13:10:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUTHIEUX-RATIEVILLE,,[ND],76038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-16,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
798346714,00024,79834671400024,P,2014-09-01,,,,2020-06-06T03:54:43,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AUTHIEUX-RATIEVILLE,,[ND],76038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-02,F,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
798728937,00011,79872893700011,O,2013-12-10,,,,2019-11-14T14:00:57,true,1,,232,,RUE,DU CALVAIRE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,96.02A,NAFRev2,N,1.139101,49.593232,0.94,housenumber,232 Rue du Calvaire 76690 Authieux-Ratiéville,76038_0110_00232,G,232 RUE DU CALVAIRE,
800607079,00012,80060707900012,O,2014-02-17,,,4321AB,2019-11-14T14:00:57,true,1,,154,,RUE,DU CALVAIRE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,43.21A,NAFRev2,N,1.138792,49.592081,0.94,housenumber,154 Rue du Calvaire 76690 Authieux-Ratiéville,76038_0110_00154,G,154 RUE DU CALVAIRE,
801722539,00013,80172253900013,O,2014-04-08,,,,2019-11-14T14:00:57,true,1,,223,,RUE,DU MONT CAUVAIRE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,68.20B,NAFRev2,N,1.140311,49.587118,0.95,housenumber,223 Rue du Mont Cauvaire 76690 Authieux-Ratiéville,76038_0040_00223,G,223 RUE DU MONT CAUVAIRE,
803333442,00017,80333344200017,O,2014-07-01,,,,2019-11-14T14:00:57,false,2,,75,,RUE,DE LA FORGE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90E,NAFRev2,N,1.140875,49.589341,0.95,housenumber,75 Rue de la Forge 76690 Authieux-Ratiéville,76038_0030_00075,G,75 RUE DE LA FORGE,
803343466,00048,80334346600048,O,2021-01-04,,,,2021-09-07T13:19:25,true,1,,126,,RUE,DE L'EGLISE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,90.01Z,NAFRev2,N,1.149882,49.605314,0.95,housenumber,126 Rue de l’Eglise 76690 Authieux-Ratiéville,76038_0025_00126,G,126 RUE DE L EGLISE,
808239370,00014,80823937000014,O,2001-09-27,,,,2019-11-14T14:00:57,true,1,MAIRIE,379,,RUE,DE L'ECOLE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2001-09-27,A,,,,,94.99Z,NAFRev2,N,1.147293,49.603336,0.94,housenumber,379 Rue de l’Ecole 76690 Authieux-Ratiéville,76038_0026_00379,G,379 RUE DE L ECOLE,
808550313,00031,80855031300031,O,2019-02-01,,,,2022-09-21T20:49:40,true,2,,126,,RUE,DE L'EGLISE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,70.21Z,NAFRev2,N,1.149882,49.605314,0.95,housenumber,126 Rue de l’Eglise 76690 Authieux-Ratiéville,76038_0025_00126,G,126 RUE DE L EGLISE,
810582791,00010,81058279100010,O,2015-04-01,,,,2019-11-14T14:00:57,true,2,,225,,,SENTE DE CRESSIEUSEMARE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2019-09-30,F,ASD ROUEN,,,ASD ROUEN,52.21Z,NAFRev2,N,1.154122,49.607683,0.84,housenumber,225 Sente de Cressieuzemare 76690 Authieux-Ratiéville,76038_k0eua8_00225,G,225 SENTE DE CRESSIEUZEMARE,
811084540,00012,81108454000012,O,2015-05-01,,,,2020-11-21T08:40:36,true,1,,182,,RUE,DE L'EGLISE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20A,NAFRev2,N,1.150444,49.605625,0.95,housenumber,182 Rue de l’Eglise 76690 Authieux-Ratiéville,76038_0025_00182,G,182 RUE DE L EGLISE,
812026490,00019,81202649000019,O,2014-07-19,,,,2019-11-14T14:00:57,true,1,,233,,RUE,DU THIL,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2014-07-19,A,,,,,93.12Z,NAFRev2,N,1.155751,49.606014,0.94,housenumber,233 Rue du Thil 76690 Authieux-Ratiéville,76038_0050_00233,G,233 RUE DU THIL,
813354537,00017,81335453700017,O,2015-07-23,,,,2019-11-14T14:00:57,true,1,MAIRIE,379,,RUE,DES ECOLES,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,94.99Z,NAFRev2,N,1.147293,49.603336,0.73,housenumber,379 Rue de l’Ecole 76690 Authieux-Ratiéville,76038_0026_00379,G,379 RUE DE L ECOLE,
818929655,00012,81892965500012,O,2015-10-31,,,,2023-01-20T03:41:13,false,2,,154,,RUE,DU CALVAIRE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2021-08-22,F,,,,,86.90D,NAFRev2,N,1.138792,49.592081,0.94,housenumber,154 Rue du Calvaire 76690 Authieux-Ratiéville,76038_0110_00154,G,154 RUE DU CALVAIRE,
819236720,00010,81923672000010,O,2016-04-04,,,,2020-09-22T09:05:18,true,2,,35,,RUE,DES POMMIERS,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2019-11-12,F,SARL MENUISERIE LEVIGNEUX,,,MENUISERIE LEVIGNEUX,43.32A,NAFRev2,N,1.149628,49.604412,0.94,housenumber,35 Rue des Pommiers 76690 Authieux-Ratiéville,76038_0080_00035,G,35 RUE DES POMMIERS,
820209872,00028,82020987200028,O,2019-11-01,,,,2022-01-04T04:30:17,true,1,,126,,RUE,DE L'EGLISE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,90.01Z,NAFRev2,N,1.149882,49.605314,0.95,housenumber,126 Rue de l’Eglise 76690 Authieux-Ratiéville,76038_0025_00126,G,126 RUE DE L EGLISE,
820395879,00019,82039587900019,O,2016-05-04,,,,2019-11-14T14:00:57,true,2,,339,,RTE,DE MONT CAUVAIRE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,86.90D,NAFRev2,N,1.138855,49.586796,0.73,housenumber,339 Rue du Mont Cauvaire 76690 Authieux-Ratiéville,76038_0040_00339,G,339 RUE DU MONT CAUVAIRE,
820886836,00015,82088683600015,O,2016-06-20,,,,2019-11-14T14:00:57,true,1,,18,,RUE,DU BEL EVENT,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,95.29Z,NAFRev2,N,1.136758,49.589526,0.94,housenumber,18 Rue du Bel Event 76690 Authieux-Ratiéville,76038_0112_00018,G,18 RUE DU BEL EVENT,
830352829,00014,83035282900014,O,2017-06-01,,,1610AQ,2019-11-22T03:54:18,true,2,,1,,RUE,DE LA FORGE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2019-11-21,F,ECOBOIS-76,,,ECOBOIS-76,16.10A,NAFRev2,N,1.141592,49.588935,0.95,housenumber,1 Rue de la Forge 76690 Authieux-Ratiéville,76038_0030_00001,G,1 RUE DE LA FORGE,
838417855,00015,83841785500015,O,2018-01-01,01,2020,4391BZ,2022-08-29T10:25:50,true,2,LIEU DIT LE DOUX ZEPHIR,239,,RUE,DU THIL,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,43.91B,NAFRev2,O,1.156027,49.60587,0.94,housenumber,239 Rue du Thil 76690 Authieux-Ratiéville,76038_0050_00239,G,239 RUE DU THIL,
841482086,00011,84148208600011,O,2018-03-01,,,,2019-11-14T14:00:57,true,1,,212,,RUE,DU CALVAIRE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,94.99Z,NAFRev2,N,1.138927,49.593048,0.94,housenumber,212 Rue du Calvaire 76690 Authieux-Ratiéville,76038_0110_00212,G,212 RUE DU CALVAIRE,
843920935,00015,84392093500015,O,2018-11-13,,,,2020-04-06T19:32:55,false,2,,233,,RUE,DU THIL,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,,64.20Z,NAFRev2,N,1.155751,49.606014,0.94,housenumber,233 Rue du Thil 76690 Authieux-Ratiéville,76038_0050_00233,G,233 RUE DU THIL,
844440602,00010,84444060200010,O,2018-12-03,,,,2020-08-20T19:34:01,true,2,CIDEX 9,,,,LE BOURG,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2020-06-30,F,BERTHA,,,BERTHA,62.01Z,NAFRev2,N,1.147614,49.592019,0.61,street,Rue du Bourgais 76690 Authieux-Ratiéville,76038_0018,G,RUE DU BOURGAIS,
852909233,00011,85290923300011,O,2019-07-19,,,,2019-11-14T14:00:57,false,2,,420,,RUE,DE MONT CAUVAIRE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,86.90E,NAFRev2,N,1.137864,49.586585,0.84,housenumber,420 Rue du Mont Cauvaire 76690 Authieux-Ratiéville,76038_0040_00420,G,420 RUE DU MONT CAUVAIRE,
880945654,00015,88094565400015,O,2020-01-21,,,,2022-11-24T08:38:34,true,2,,439,,RUE,DE L'EGLISE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2022-10-29,F,,,,,86.90F,NAFRev2,N,1.153225,49.606801,0.95,housenumber,439 Rue de l’Eglise 76690 Authieux-Ratiéville,76038_0025_00439,G,439 RUE DE L EGLISE,
882371156,00010,88237115600010,O,2020-03-09,,,,2020-03-11T09:29:47,true,1,,,,RUE,DE LA SOURCE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,02.10Z,NAFRev2,N,1.145707,49.607457,0.62,street,Rue des Sources 76690 Authieux-Ratiéville,76038_0045,G,RUE DES SOURCES,
883803108,00017,88380310800017,P,2020-01-02,,,,2021-04-29T08:48:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUTHIEUX-RATIEVILLE,,[ND],76038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-02,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
888125697,00019,88812569700019,O,2020-08-15,,,,2020-08-18T03:44:38,true,1,,34,,RUE,DE LA MARE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,85.59B,NAFRev2,N,1.137764,49.591057,0.94,housenumber,34 Rue de la Mare 76690 Authieux-Ratiéville,76038_0031_00034,G,34 RUE DE LA MARE,
888456373,00016,88845637300016,P,2020-08-27,,,,2020-09-01T03:39:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUTHIEUX-RATIEVILLE,,[ND],76038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-27,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
890207020,00011,89020702000011,O,2020-10-05,,,4334ZB,2022-03-18T03:53:51,true,3,,360,,RUE,DE MONT CAUVAIRE,76690,AUTHIEUX-RATIEVILLE,,,76038,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,43.34Z,NAFRev2,N,1.138541,49.586793,0.84,housenumber,360 Rue du Mont Cauvaire 76690 Authieux-Ratiéville,76038_0040_00360,G,360 RUE DU MONT CAUVAIRE,