siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604941,00013,21760494100013,O,1983-03-01,03,2020,,2022-08-29T09:08:54,true,3,,,,,LE VILLAGE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.383337,49.580685,0.94,street,Le Village 76210 Parc-d'Anxtot,76494_e04j8m,G,LE VILLAGE,
217604941,00021,21760494100021,O,1983-12-21,01,2020,,2022-08-29T09:08:54,false,3,,18,,RUE,SAINT BLAISE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.391002,49.582659,0.95,housenumber,18 Rue Saint Blaise 76210 Parc-d'Anxtot,76494_0070_00018,G,18 RUE SAINT BLAISE,
257603597,00010,25760359700010,O,1990-07-03,03,2020,,2022-08-29T09:10:10,true,5,MAIRIE,,,,LE VILLAGE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,84.11Z,NAFRev2,O,0.383337,49.580685,0.94,street,Le Village 76210 Parc-d'Anxtot,76494_e04j8m,G,LE VILLAGE,
267607356,00016,26760735600016,O,1997-12-25,,,,2021-03-23T17:37:04,true,3,MAIRIE,,,,LE VILLAGE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.383337,49.580685,0.94,street,Le Village 76210 Parc-d'Anxtot,76494_e04j8m,G,LE VILLAGE,
301220752,00028,30122075200028,O,1993-12-23,NN,,,2022-02-12T03:55:45,true,5,LE COLOMBIER,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,0.392004,49.577366,0.72,street,Chemin du Colombier 76210 Parc-d'Anxtot,76494_0017,D,CHEMIN DU COLOMBIER,
318556263,00016,31855626300016,O,,NN,,,,true,1,,,,,LE VILLAGE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,0.383337,49.580685,0.94,street,Le Village 76210 Parc-d'Anxtot,76494_e04j8m,G,LE VILLAGE,
326976867,00035,32697686700035,O,1998-04-14,NN,,,2012-11-09T00:24:44,true,9,,72,,RUE,SAINT LEGER,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,96.09Z,NAFRev2,N,0.376164,49.591299,0.94,housenumber,72 Rue Saint Leger 76210 Parc-d'Anxtot,76494_0080_00072,G,72 RUE SAINT LEGER,
327900247,00013,32790024700013,O,,NN,,,,true,1,,,,,LE BOURG,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,15.9D,NAF1993,N,0.394586,49.584531,0.41,street,Le Carrefour 76210 Parc-d'Anxtot,76494_2xenyb,G,LE CARREFOUR,
328458989,00014,32845898900014,O,1983-08-01,NN,,,2006-11-25T10:08:01,true,4,,,,,PLAINE BE BEUZEVILLE,76210,PARC D'ANXTOT,,BP 73,76494,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,28.1A,NAFRev1,O,0.398697,49.584997,0.88,locality,Plaine de Beuzeville 76210 Parc-d'Anxtot,76494_B010,G,PLAINE DE BEUZEVILLE,
328788468,00028,32878846800028,O,1991-05-16,NN,,,2006-11-25T10:08:55,false,3,,39,,,IENA,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,74.1J,NAF1993,N,-0.5591295,47.466407,0.89,poi.hotel,Hôtel Iéna Angers,https://osm.org/way/126945997,G,,
329115679,00014,32911567900014,O,,NN,,,,true,1,,,,,FERME DU VILLAGE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,01.00,NAP,N,0.389995,49.594923,0.4,street,Rue de la Grande Ferme 76210 Parc-d'Anxtot,76494_0035,G,RUE DE LA GRANDE FERME,
330202490,00026,33020249000026,O,2021-12-31,,,,2022-02-22T10:05:28,true,1,,394,,RUE,DE LA GRANDE FERME,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.11Z,NAFRev2,N,0.390066,49.593954,0.94,housenumber,394 Rue de la Grande Ferme 76210 Parc-d'Anxtot,76494_0035_00394,G,394 RUE DE LA GRANDE FERME,
330655960,00012,33065596000012,O,,NN,,,,true,1,,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
332196260,00019,33219626000019,O,,NN,,,,true,1,,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
334211455,00012,33421145500012,O,,NN,,,,true,1,,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.71,NAP,N,,,0,,,,,,
334822152,00024,33482215200024,O,1991-03-01,,,,2006-11-25T10:27:19,false,4,,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
337998157,00016,33799815700016,O,,NN,,,,true,1,,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
338023831,00013,33802383100013,O,,,,,,true,1,,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338709736,00015,33870973600015,O,,,,,,true,1,,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
339995458,00017,33999545800017,O,,NN,,,,true,1,,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340745975,00029,34074597500029,O,2020-03-01,,,,2021-10-12T11:36:40,true,2,IMPASSE SAINT JEAN BAPTISTE,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20A,NAFRev2,N,0.399427,49.585371,0.52,street,Impasse Saint Blaise 76210 Parc-d'Anxtot,76494_g5mcy9,D,IMPASSE SAINT BLAISE,
340859453,00011,34085945300011,O,1987-03-01,NN,,,,true,3,,,,,FERME LE VILLAGE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,01.00,NAP,N,0.389995,49.594923,0.4,street,Rue de la Grande Ferme 76210 Parc-d'Anxtot,76494_0035,G,RUE DE LA GRANDE FERME,
343745261,00028,34374526100028,O,1990-01-01,NN,,,,false,4,,,,,LES HORTENSIAS,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,O,-1.437836,49.0546972,0.9,poi.school,Les Hortensias (École) Coutances,https://osm.org/way/68662910,G,,
353227085,00019,35322708500019,O,1989-10-01,NN,,,,false,4,,,,RUE,DU PETIT PARIS,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2000-07-11,F,NIGHT-SYSTEM,,,,92.3B,NAF1993,N,0.384928,49.580525,0.95,street,Rue du Petit Paris 76210 Parc-d'Anxtot,76494_0003,G,RUE DU PETIT PARIS,
357405067,00012,35740506700012,O,,NN,,,,true,1,,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.07,NAP,N,,,0,,,,,,
368401477,00014,36840147700014,O,1966-01-01,,,,2008-11-08T00:32:10,true,4,,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
370400194,00012,37040019400012,O,,,,,,true,1,,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
381850155,00015,38185015500015,O,1991-02-01,NN,,,2022-11-05T08:32:49,true,4,,,,,LE CLOS DE LA ROSERAIE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2022-11-04,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381950252,00027,38195025200027,O,2020-03-01,,,,2020-11-19T11:16:42,true,1,,,,IMP,SAINT JEAN BAPTISTE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,64.20Z,NAFRev2,N,0.385174,49.581062,0.35,street,Impasse Saint Quentin 76210 Parc-d'Anxtot,76494_16zmt5,G,IMPASSE SAINT QUENTIN,
382372688,00012,38237268800012,O,1991-04-01,NN,,,2021-02-23T11:10:43,true,3,,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382372688,00020,38237268800020,O,1991-12-31,,,,2020-03-02T11:27:25,false,4,,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382372688,00038,38237268800038,O,1900-01-01,,,,2011-04-28T00:48:33,false,3,,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
382372688,00046,38237268800046,O,2020-07-01,,,,2021-02-23T11:10:43,false,1,,1076,,RUE,DE LA CAROLINE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,81.30Z,NAFRev2,N,0.392575,49.571686,0.95,housenumber,1076 Rue de la Caroline 76210 Parc-d'Anxtot,76494_0013_01076,G,1076 RUE DE LA CAROLINE,
390823656,00017,39082365600017,O,1993-04-01,NN,,,,true,1,,,,RUE,DE LA FORGE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4A,NAF1993,O,0.389155,49.581816,0.95,street,Rue de la Forge 76210 Parc-d'Anxtot,76494_0030,G,RUE DE LA FORGE,
393364435,00015,39336443500015,O,1993-12-23,NN,,,,true,4,,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394061899,00016,39406189900016,O,1994-01-14,NN,,,2022-11-05T08:32:49,true,4,,,,HAM,LA CAROLINE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2022-11-04,F,,,,,68.20A,NAFRev2,N,0.39038,49.577097,0.93,street,Rue de la Caroline 76210 Parc-d'Anxtot,76494_0013,G,RUE DE LA CAROLINE,
394150395,00025,39415039500025,O,1996-01-31,NN,,,,true,1,,,,RUE,DE LA CAROLINE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,55.5D,NAF1993,N,0.39038,49.577097,0.95,street,Rue de la Caroline 76210 Parc-d'Anxtot,76494_0013,G,RUE DE LA CAROLINE,
398555383,00015,39855538300015,O,,,,,,true,1,,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399364686,00028,39936468600028,O,2020-03-01,,,,2020-05-11T14:53:34,true,1,,,,IMP,SAINT-JEAN BAPTISTE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20A,NAFRev2,N,0.385174,49.581062,0.35,street,Impasse Saint Quentin 76210 Parc-d'Anxtot,76494_16zmt5,G,IMPASSE SAINT QUENTIN,
400552196,00018,40055219600018,O,1900-01-01,NN,,,2011-05-03T00:21:06,false,3,,,R,,ST HILDEVERT,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,92.3A,NAF1993,N,0.397319,49.582644,0.7,street,Rue Saint Hildevert 76210 Parc-d'Anxtot,76494_0075,G,RUE SAINT HILDEVERT,
401198460,00016,40119846000016,O,1995-03-30,NN,,,2017-12-21T10:23:33,true,4,CHEZ MR LANDRIN PHILIPPE,,,CHE,DE LA CAROLINE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,0.38035,49.572069,0.84,street,Chemin de la Caroline 76210 Parc-d'Anxtot,76494_1snqq6,G,CHEMIN DE LA CAROLINE,
404516767,00013,40451676700013,O,1986-12-31,NN,,,,true,4,LE VILLAGE,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.383337,49.580685,0.94,street,Le Village 76210 Parc-d'Anxtot,76494_e04j8m,D,LE VILLAGE,
408656643,00025,40865664300025,O,2009-11-10,,,,2020-12-18T08:37:35,true,2,,460,,IMP,DE LA CAROLINE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,68.20B,NAFRev2,N,0.38956,49.576418,0.86,housenumber,460 Impasse de la Caroline 76210 Parc-d'Anxtot,76494_0014_00460,G,460 IMPASSE DE LA CAROLINE,
412051583,00018,41205158300018,O,1997-04-18,NN,,,2008-01-04T22:09:24,true,3,,,,HAM,DU PETIT ANXTOT,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.386299,49.582324,0.93,street,Rue du Petit Anxtot 76210 Parc-d'Anxtot,76494_0055,G,RUE DU PETIT ANXTOT,
413817396,00042,41381739600042,O,2008-01-01,,,,2020-05-26T03:40:14,true,2,,260,,RTE,DE L EGLISE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,0.390767,49.581703,0.64,street,Rue de l’Eglise 76210 Parc-d'Anxtot,76494_0020,G,RUE DE L EGLISE,
422022939,00017,42202293900017,O,1999-02-04,NN,,,2016-06-15T04:52:04,true,4,PARC D'ANXTOT,,,RUE,DE LA MARE AURAY,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.20A,NAFRev2,N,0.394416,49.587655,0.95,street,Rue de la Mare Auray 76210 Parc-d'Anxtot,76494_0045,G,RUE DE LA MARE AURAY,
424719961,00015,42471996100015,O,1999-10-01,NN,,,2013-05-18T02:33:19,false,5,,,,RUE,DE LA FORGE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,56.30Z,NAFRev2,O,0.389155,49.581816,0.95,street,Rue de la Forge 76210 Parc-d'Anxtot,76494_0030,G,RUE DE LA FORGE,
424719961,00031,42471996100031,O,2014-11-29,,,,2014-12-04T08:51:05,false,2,,10,,RUE,DE LA FORGE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,56.30Z,NAFRev2,N,0.390541,49.582461,0.95,housenumber,10 Rue de la Forge 76210 Parc-d'Anxtot,76494_0030_00010,G,10 RUE DE LA FORGE,
427879622,00012,42787962200012,O,1971-01-01,NN,,,2008-01-05T01:20:04,true,3,,,,HAM,CAROLINE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.39038,49.577097,0.92,street,Rue de la Caroline 76210 Parc-d'Anxtot,76494_0013,G,RUE DE LA CAROLINE,
429431851,00014,42943185100014,O,1999-01-01,NN,,,2009-01-14T03:50:48,true,4,,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430968586,00015,43096858600015,O,1988-01-01,NN,,,2008-01-05T01:57:48,true,3,,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430969063,00014,43096906300014,O,1969-01-01,NN,,,2008-01-05T01:57:48,true,3,,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434812764,00018,43481276400018,O,2001-03-01,NN,,,2021-05-20T17:24:56,true,4,,,,RUE,DE LA CAROLINE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,78.30Z,NAFRev2,N,0.39038,49.577097,0.95,street,Rue de la Caroline 76210 Parc-d'Anxtot,76494_0013,G,RUE DE LA CAROLINE,
450105408,00014,45010540800014,O,2003-10-01,NN,,4321AB,2021-02-23T13:32:42,true,3,,210,,RTE,DE LA MARE AURAY,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.395291,49.586495,0.84,housenumber,210 Rue de la Mare Auray 76210 Parc-d'Anxtot,76494_0045_00210,G,210 RUE DE LA MARE AURAY,
453957912,00018,45395791200018,O,2004-05-28,NN,,,2018-04-10T04:25:10,true,3,CHEZ MR PHILIPPE DELAMARE,441,,RUE,DE LA MARE AUVRAY,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.394648,49.586963,0.85,housenumber,441 Rue de la Mare Auray 76210 Parc-d'Anxtot,76494_0045_00441,G,441 RUE DE LA MARE AURAY,
478285588,00024,47828558800024,O,2005-02-01,12,2020,,2022-08-29T09:11:09,true,4,,,,IMP,ST JEAN BAPTISTE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.99B,NAFRev2,O,,,0,,,,,,
478972433,00021,47897243300021,O,2020-03-01,,,,2020-05-13T03:45:07,true,1,,,,IMP,SAINT-JEAN BAPTISTE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20A,NAFRev2,N,0.385174,49.581062,0.35,street,Impasse Saint Quentin 76210 Parc-d'Anxtot,76494_16zmt5,G,IMPASSE SAINT QUENTIN,
484438486,00017,48443848600017,O,2005-10-10,,,,2012-03-06T05:24:02,true,3,,612,,RUE,DE LA MARE AURAY,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,0.392916,49.589526,0.95,housenumber,612 Rue de la Mare Auray 76210 Parc-d'Anxtot,76494_0045_00612,G,612 RUE DE LA MARE AURAY,
484598859,00037,48459885900037,O,2007-10-16,,,,2008-02-19T09:02:56,false,3,,413,,RUE,SAINT HILDEVERT,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,86.90E,NAFRev2,N,0.397219,49.582589,0.95,housenumber,413 Rue Saint Hildevert 76210 Parc-d'Anxtot,76494_0075_00413,G,413 RUE SAINT HILDEVERT,
485327688,00035,48532768800035,O,2010-06-03,,,,2015-07-28T08:36:42,true,2,,72,,RUE,DE L'EGLISE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,93.19Z,NAFRev2,N,0.390767,49.581703,0.94,housenumber,72 Rue de l’Eglise 76210 Parc-d'Anxtot,76494_0020_00072,G,72 RUE DE L EGLISE,
492214341,00017,49221434100017,O,2006-09-25,,,,2008-10-14T04:58:45,false,3,,453,,RUE,DU PETIT PARIS,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,71.11Z,NAFRev2,N,0.382881,49.579443,0.95,housenumber,453 Rue du Petit Paris 76210 Parc-d'Anxtot,76494_0003_00453,G,453 RUE DU PETIT PARIS,
498632595,00019,49863259500019,O,2007-07-02,,,,2014-10-30T03:47:19,true,3,,108,,RUE,DE LA FORGE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2014-10-29,F,ETENDARD MODELISME,,,,47.91B,NAFRev2,N,0.389505,49.581988,0.95,housenumber,108 Rue de la Forge 76210 Parc-d'Anxtot,76494_0030_00108,G,108 RUE DE LA FORGE,
499693836,00011,49969383600011,O,2007-08-01,NN,,,2013-02-19T14:37:41,true,5,,68,,RUE,DE LA FORGE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10A,NAFRev2,N,0.389946,49.582196,0.95,housenumber,68 Rue de la Forge 76210 Parc-d'Anxtot,76494_0030_00068,G,68 RUE DE LA FORGE,
504227125,00029,50422712500029,O,2015-09-12,,,,2021-02-23T14:16:40,true,1,,616,,RUE,DE LA MARE AURAY,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2015-09-12,A,,,,,47.99A,NAFRev2,N,0.391996,49.589399,0.95,housenumber,616 Rue de la Mare Auray 76210 Parc-d'Anxtot,76494_0045_00616,G,616 RUE DE LA MARE AURAY,
507659043,00024,50765904300024,O,2013-10-01,,,,2017-11-22T05:19:28,true,1,,191,,RUE,SAINT BLAISE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,0.393029,49.583345,0.95,housenumber,191 Rue Saint Blaise 76210 Parc-d'Anxtot,76494_0070_00191,G,191 RUE SAINT BLAISE,
507706323,00015,50770632300015,O,2008-08-01,NN,,,2016-04-26T02:34:53,false,3,,124,,RUE,DE LA CAROLINE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,64.20Z,NAFRev2,O,0.389813,49.578681,0.95,housenumber,124 Rue de la Caroline 76210 Parc-d'Anxtot,76494_0013_00124,G,124 RUE DE LA CAROLINE,
508412715,00015,50841271500015,O,2008-10-01,NN,,,2018-09-29T12:17:01,false,3,,116,B,RUE,DE LA MARE AURAY,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,45.11Z,NAFRev2,O,0.395193,49.586005,0.95,housenumber,116b Rue de la Mare Auray 76210 Parc-d'Anxtot,76494_0045_00116_b,G,116B RUE DE LA MARE AURAY,
508757218,00021,50875721800021,O,2010-10-13,,,,2021-04-30T08:47:43,true,2,,616,,RUE,DE LA MARE AURAY,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,47.78C,NAFRev2,N,0.391996,49.589399,0.95,housenumber,616 Rue de la Mare Auray 76210 Parc-d'Anxtot,76494_0045_00616,G,616 RUE DE LA MARE AURAY,
512054131,00010,51205413100010,O,2009-03-24,,,,2020-03-06T09:32:21,false,2,,116,B,RUE,DE LA MARE AURAY,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,68.20B,NAFRev2,N,0.395193,49.586005,0.95,housenumber,116b Rue de la Mare Auray 76210 Parc-d'Anxtot,76494_0045_00116_b,G,116B RUE DE LA MARE AURAY,
514272137,00019,51427213700019,O,2009-09-01,,,,2016-08-24T04:18:26,true,2,,136,,RUE,DES CALETES,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,24.34Z,NAFRev2,N,0.389804,49.5802,0.94,housenumber,136 Rue des Calètes 76210 Parc-d'Anxtot,76494_0010_00136,G,136 RUE DES CALETES,
514748094,00026,51474809400026,O,2010-10-14,,,,2015-01-29T03:55:52,true,2,,616,,RUE,DE LA MARE AURAY,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,0.391996,49.589399,0.95,housenumber,616 Rue de la Mare Auray 76210 Parc-d'Anxtot,76494_0045_00616,G,616 RUE DE LA MARE AURAY,
514883792,00020,51488379200020,O,2013-10-01,,,,2019-01-24T04:01:42,true,2,,191,,RUE,SAINT BLAISE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,0.393029,49.583345,0.95,housenumber,191 Rue Saint Blaise 76210 Parc-d'Anxtot,76494_0070_00191,G,191 RUE SAINT BLAISE,
515027720,00017,51502772000017,O,2009-09-24,,,,2019-03-30T03:48:42,true,1,,40,B,IMP,DES CALETES,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2009-09-24,A,,,,,82.99Z,NAFRev2,N,0.38832,49.581144,0.65,housenumber,40bis Rue des Calètes 76210 Parc-d'Anxtot,76494_0010_00040_bis,G,40BIS RUE DES CALETES,
524998325,00038,52499832500038,O,2018-12-01,,,4332AA,2020-01-17T03:58:00,true,2,,342,,RUE,D ENFER,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32A,NAFRev2,N,0.376415,49.588345,0.94,housenumber,342 Rue d’Enfer 76210 Parc-d'Anxtot,76494_0025_00342,G,342 RUE D ENFER,
530247139,00039,53024713900039,O,2020-03-01,,,,2020-08-06T08:34:43,true,1,,132,B,SEN,AU PRETRE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,86.90E,NAFRev2,N,0.389706,49.583604,0.85,housenumber,132b Sente au Pretre 76210 Parc-d'Anxtot,76494_b012_00132_b,G,132B SENTE AU PRETRE,
531158475,00024,53115847500024,O,2013-10-01,01,2020,,2022-08-29T09:32:09,true,3,,191,,RUE,SAINT BLAISE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,70.22Z,NAFRev2,O,0.393029,49.583345,0.95,housenumber,191 Rue Saint Blaise 76210 Parc-d'Anxtot,76494_0070_00191,G,191 RUE SAINT BLAISE,
531715563,00015,53171556300015,O,2011-03-01,,,4322BA,2022-03-31T03:41:46,true,3,,397,,RUE,DU PETIT PARIS,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.22B,NAFRev2,N,0.384928,49.580525,0.81,street,Rue du Petit Paris 76210 Parc-d'Anxtot,76494_0003,G,RUE DU PETIT PARIS,
533091450,00015,53309145000015,O,2011-06-20,00,2019,,2021-10-27T08:41:01,true,3,,240,,RUE,DE L EGLISE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,38.32Z,NAFRev2,N,0.390767,49.581703,0.78,street,Rue de l’Eglise 76210 Parc-d'Anxtot,76494_0020,G,RUE DE L EGLISE,
537912875,00011,53791287500011,O,2011-11-02,01,2020,4322AZ,2022-08-29T09:36:18,true,3,,240,,RUE,DE L EGLISE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.22A,NAFRev2,O,0.390767,49.581703,0.78,street,Rue de l’Eglise 76210 Parc-d'Anxtot,76494_0020,G,RUE DE L EGLISE,
781088182,00014,78108818200014,O,1974-01-01,NN,,,2012-07-28T18:27:21,true,5,,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
781088190,00017,78108819000017,O,1974-01-01,,,,,true,1,,,,,,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
792560617,00013,79256061700013,O,2013-04-02,01,2020,,2022-08-29T09:50:16,true,1,,105,,IMP,DE LA CHAUMIERE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,43.91B,NAFRev2,O,0.385932,49.581549,0.87,housenumber,105 Impasse de la Chaumière 76210 Parc-d'Anxtot,76494_0016_00105,G,105 IMPASSE DE LA CHAUMIERE,
799186580,00012,79918658000012,O,2013-11-04,,,,2014-12-12T08:31:58,false,2,,212,,RUE,SAINT HILDEVERT,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,86.90D,NAFRev2,N,0.396934,49.583278,0.95,housenumber,212 Rue Saint Hildevert 76210 Parc-d'Anxtot,76494_0075_00212,G,212 RUE SAINT HILDEVERT,
799710546,00018,79971054600018,O,2014-01-17,,,,2016-05-31T04:25:36,true,2,,245,,RUE,DE L EGLISE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,AUTO ECO CONTROL,45.32Z,NAFRev2,N,0.390465,49.580445,0.94,housenumber,245 Rue de l’Eglise 76210 Parc-d'Anxtot,76494_0020_00245,G,245 RUE DE L EGLISE,
799754940,00010,79975494000010,O,2014-01-01,,,,2014-01-20T09:35:36,true,1,,638,,RTE,D ANXTOT,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,0.380466,49.596725,0.84,housenumber,638 Route d’Anxtot 76210 Parc-d'Anxtot,76494_0006_00638,G,638 ROUTE D ANXTOT,
799797022,00016,79979702200016,O,2013-11-01,,,,2014-01-21T12:23:45,true,1,,616,,,RUE DE LA MARE AURAY,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,94.99Z,NAFRev2,N,0.391996,49.589399,0.95,housenumber,616 Rue de la Mare Auray 76210 Parc-d'Anxtot,76494_0045_00616,G,616 RUE DE LA MARE AURAY,
800723892,00017,80072389200017,O,2014-03-01,NN,,,2018-09-29T13:38:45,true,3,,73,,,SENTE AUX PRETRES,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.32A,NAFRev2,N,0.390144,49.583039,0.74,housenumber,73 Sente au Pretre 76210 Parc-d'Anxtot,76494_b012_00073,G,73 SENTE AU PRETRE,
801507583,00012,80150758300012,O,2014-01-01,,,,2014-04-06T03:44:24,true,1,,480,,RUE,DE LA CAROLINE,76210,PARC D'ANXTOT,,,76494,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,0.389536,49.576507,0.95,housenumber,480 Rue de la Caroline 76210 Parc-d'Anxtot,76494_0013_00480,G,480 RUE DE LA CAROLINE,