siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401243,00018,21340124300018,O,1983-03-01,02,2020,,2022-08-29T09:06:54,true,5,,,,RTE,DE CLERMONT,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.43319,43.642574,0.82,street,Route de Clermont 34800 Lacoste,34124_bkx958,G,ROUTE DE CLERMONT,
213401243,00026,21340124300026,O,1996-01-01,NN,,,2018-06-15T08:35:14,false,4,HOTEL DE VILLE,,,,,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.436728,43.647623,0.39,street,Le Village 34800 Lacoste,34124_c8kwjf,D,LE VILLAGE,
263402695,00013,26340269500013,O,1995-12-25,,,,2018-08-24T13:56:08,true,3,,,,RTE,DE CLERMONT,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.43319,43.642574,0.82,street,Route de Clermont 34800 Lacoste,34124_bkx958,G,ROUTE DE CLERMONT,
293401915,00013,29340191500013,O,1995-01-01,NN,,,2020-11-21T19:39:35,true,4,,,,,,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
307188730,00039,30718873000039,O,2010-09-01,,,,2021-02-23T10:37:40,true,1,MAS AUDRAN,,,RTE,DU LAC,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.21A,NAFRev2,N,3.436216,43.645516,0.6,street,Route du Mas Audran 34800 Lacoste,34124_0047,G,ROUTE DU MAS AUDRAN,
309692671,00022,30969267100022,O,1987-01-01,NN,,,2008-01-04T19:56:44,true,3,,,,,LES TOURELLES,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.442029,43.649554,0.32,locality,Les Hors de Lergue 34800 Lacoste,34124_B021,G,LES HORS DE LERGUE,
313058372,00068,31305837200068,O,2021-01-01,,,,2022-09-15T11:25:30,false,1,,,,,RUE DU CABANIS,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,81.21Z,NAFRev2,N,3.434473,43.647931,0.94,street,Rue du Cabanis 34800 Lacoste,34124_0013,G,RUE DU CABANIS,
313826778,00026,31382677800026,O,1983-12-01,NN,,,,true,4,,,,,,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
314744160,00032,31474416000032,O,1990-01-01,NN,,,2021-03-31T08:16:45,false,7,,,,,FONBONNE CD 140,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
315016816,00052,31501681600052,O,2018-02-15,,,,2022-10-14T10:23:51,true,1,,241,,RUE,DE LA CHAPELLE,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,68.31Z,NAFRev2,N,3.437155,43.642849,0.94,housenumber,241 Rue de la Chapelle 34800 Lacoste,34124_60sxpv_00241,G,241 RUE DE LA CHAPELLE,
320714967,00033,32071496700033,O,2015-05-01,,,,2022-01-20T15:29:42,false,2,MAS MAISTRE,6,,RTE,DU MAS AUDRAN,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,82.19Z,NAFRev2,N,3.434386,43.654039,0.85,housenumber,6 Route du Mas Audran 34800 Lacoste,34124_0047_00006,G,6 ROUTE DU MAS AUDRAN,
320714967,00041,32071496700041,O,2022-01-01,,,,2022-01-20T15:29:42,true,1,,6,,RTE,DU MAS AUDRAN,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,82.19Z,NAFRev2,N,3.434386,43.654039,0.85,housenumber,6 Route du Mas Audran 34800 Lacoste,34124_0047_00006,G,6 ROUTE DU MAS AUDRAN,
321580011,00013,32158001100013,O,,,,,,true,1,,,,,,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.3F,NAF1993,N,,,0,,,,,,
326218997,00012,32621899700012,O,1983-01-04,NN,,,2008-11-07T00:43:34,true,4,LES TOURELLES,,,CHE,DU CABANIS,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,3.434473,43.647931,0.75,street,Rue du Cabanis 34800 Lacoste,34124_0013,G,RUE DU CABANIS,
326219003,00018,32621900300018,O,,NN,,,,true,1,,,,,LES TOURELLES,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,3.442029,43.649554,0.32,locality,Les Hors de Lergue 34800 Lacoste,34124_B021,G,LES HORS DE LERGUE,
326224672,00013,32622467200013,O,,NN,,,,true,1,,,,CHE,DU CABANIS,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,3.434473,43.647931,0.75,street,Rue du Cabanis 34800 Lacoste,34124_0013,G,RUE DU CABANIS,
326981743,00023,32698174300023,O,2016-01-15,,,,2021-02-23T10:48:47,true,1,,160,,RUE,DE LA DEVINERESSE,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,41.10D,NAFRev2,N,3.436037,43.648902,0.94,housenumber,160 Rue de la Devineresse 34800 Lacoste,34124_0032_00160,G,160 RUE DE LA DEVINERESSE,
330670084,00053,33067008400053,O,2011-02-01,,,,2013-01-09T14:21:46,false,3,,,,RUE,DE PAUFERIT,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,O,3.433807,43.650087,0.94,street,Rue de Pauferit 34800 Lacoste,34124_z6ta9l,G,RUE DE PAUFERIT,
330670084,00061,33067008400061,O,2011-11-21,,,,2017-06-21T13:55:37,true,2,SARL TERRITOUR,,,RUE,DE PAUFERIT,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,70.10Z,NAFRev2,N,3.433807,43.650087,0.94,street,Rue de Pauferit 34800 Lacoste,34124_z6ta9l,G,RUE DE PAUFERIT,
330821158,00012,33082115800012,O,,NN,,,,true,1,,,,,LD PAUFEVIT,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,3.433807,43.650087,0.61,street,Rue de Pauferit 34800 Lacoste,34124_z6ta9l,G,RUE DE PAUFERIT,
333904381,00022,33390438100022,O,2007-11-01,,,,2021-02-23T10:53:13,true,2,LA CONDAMINE,,,RUE,DU CABANIS,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.434473,43.647931,0.94,street,Rue du Cabanis 34800 Lacoste,34124_0013,G,RUE DU CABANIS,
338297609,00046,33829760900046,O,2002-01-01,NN,,4399CZ,2016-12-07T00:10:17,true,5,,53,B,RUE,SAINT JACQUES,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2016-05-06,A,,,,,43.99C,NAFRev2,N,3.435742,43.647343,0.94,interpolation,53 Rue Saint Jacques 34800 Lacoste,,G,51 RUE SAINT JACQUES,
342544178,00029,34254417800029,O,1997-01-01,NN,,,2008-01-04T22:05:02,true,3,,,,RUE,DU PLATEAU,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.436973,43.645569,0.52,street,Rue du Pin 34800 Lacoste,34124_ps0vtq,G,RUE DU PIN,
347879009,00038,34787900900038,O,2003-10-01,NN,,4399CZ,2021-02-23T11:00:44,true,6,ROUTE DU MAS AUDRAN,,,,LES ROMPUDES,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,43.99C,NAFRev2,O,3.442029,43.649554,0.32,locality,Les Hors de Lergue 34800 Lacoste,34124_B021,G,LES HORS DE LERGUE,
349596742,00024,34959674200024,O,1989-01-01,NN,,,2008-01-04T23:06:27,false,3,RN 9,,,DOM,DE RIEUPERIGNE,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1G,NAFRev1,N,3.4318034,43.6413035,0.72,poi.track,Chemin de Rieupérigne Clermont-l'Hérault,https://osm.org/way/156661679,G,,
350407128,00031,35040712800031,O,1996-03-01,NN,,,,false,3,COURTELINE,,,RTE,CLERMONT,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1G,NAFRev1,N,3.43319,43.642574,0.79,street,Route de Clermont 34800 Lacoste,34124_bkx958,G,ROUTE DE CLERMONT,
353965502,00019,35396550200019,O,1990-03-10,NN,,4312BA,2022-08-10T15:29:58,false,6,,,,,MAS DES FRENES,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,81.30Z,NAFRev2,O,3.442243,43.640416,0.34,locality,Mas d’Arsonne 34800 Lacoste,34124_B032,G,MAS D ARSONNE,
353965502,00027,35396550200027,O,1990-09-03,,,,2022-08-10T15:29:04,true,3,,,,,MAS LES FRENES,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378562011,00015,37856201100015,O,1990-06-13,,,,,true,3,MR GIMENO LUCIEN,,,,BELBEZE,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,70.2C,NAF1993,N,3.435834,43.641123,0.46,street,Le Belvezet 34800 Lacoste,34124_4upxtl,G,LE BELVEZET,
380511428,00019,38051142800019,O,1991-01-16,NN,,,2014-07-08T01:04:28,false,4,,,,,MAS AUDRAN,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,43.32A,NAFRev2,N,3.408842,43.666511,0.94,street,Mas-Audran 34800 Lacoste,34124_B031,G,MAS AUDRAN,
380511428,00027,38051142800027,O,1992-01-01,NN,,,2011-04-01T09:19:17,true,4,,,,,MAS AUDRAN,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,01.21Z,NAFRev2,N,3.408842,43.666511,0.94,street,Mas-Audran 34800 Lacoste,34124_B031,G,MAS AUDRAN,
380608497,00026,38060849700026,O,1993-10-04,NN,,4331ZB,2015-05-14T04:32:32,false,5,,,,,LIEU DIT LE PESSANT,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,-1.0548008,43.7242599,0.72,poi.pharmacy,Pharmacie Hicaubé-Pessans Saint-Paul-lès-Dax,https://osm.org/node/5273362047,G,,
383369675,00038,38336967500038,O,2015-09-01,,,,2015-08-14T09:26:06,false,1,,,,LD,LES ROUJALS,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2015-09-01,A,PONEY CLUB DE LACOSTE,,,,93.29Z,NAFRev2,N,3.443673,43.643722,0.33,street,Les Condamines 34800 Lacoste,34124_ts10ei,G,LES CONDAMINES,
385151725,00012,38515172500012,O,1992-04-14,NN,,,2014-07-08T01:12:37,false,4,,,,PL,DE L EGLISE,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,31.09B,NAFRev2,N,3.436845,43.647961,0.81,locality,Place de l’Eglise 34800 Lacoste,34124_0027,G,PLACE DE L EGLISE,
385151725,00038,38515172500038,O,2014-03-31,,,,2014-11-05T03:35:33,true,2,,42,,RUE,DU MAS AUDRAN,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,F A R MEUBLES,31.09B,NAFRev2,N,3.436216,43.645516,0.68,street,Route du Mas Audran 34800 Lacoste,34124_0047,G,ROUTE DU MAS AUDRAN,
391105301,00025,39110530100025,O,,NN,,,,true,1,,,,,MAS AUDRAN,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.1G,NAF1993,N,3.408842,43.666511,0.94,street,Mas-Audran 34800 Lacoste,34124_B031,G,MAS AUDRAN,
392030532,00023,39203053200023,O,2011-10-11,,,,2018-07-12T03:50:13,true,2,ROUTE DU MAS AUDRAN,,,CHE,DE LA SOURCE,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.436868,43.647513,0.46,street,Place de la Vierge 34800 Lacoste,34124_0060,G,PLACE DE LA VIERGE,
398857250,00011,39885725000011,O,1994-10-24,NN,,,,true,1,,,,,PAUFERIT,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,29.2F,NAF1993,O,3.433807,43.650087,0.92,street,Rue de Pauferit 34800 Lacoste,34124_z6ta9l,G,RUE DE PAUFERIT,
400555736,00018,40055573600018,O,1995-04-04,NN,,,2008-01-04T19:30:51,true,4,,,,PL,DU JEU DE BALLON,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.43685,43.647513,0.85,street,Place du Jeu de Ballon 34800 Lacoste,34124_0043,G,PLACE DU JEU DE BALLON,
400661906,00026,40066190600026,O,1997-12-31,NN,,,2008-01-04T19:32:49,false,3,,,,,MAS DE COS,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.442243,43.640416,0.51,locality,Mas d’Arsonne 34800 Lacoste,34124_B032,G,MAS D ARSONNE,
401119789,00022,40111978900022,O,2011-10-11,,,,2022-03-23T03:51:45,true,2,ROUTE DU MAS AUDRAN,,,CHE,DE LA SOURCE,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.20B,NAFRev2,N,3.436868,43.647513,0.46,street,Place de la Vierge 34800 Lacoste,34124_0060,G,PLACE DE LA VIERGE,
401676978,00018,40167697800018,O,1995-07-11,NN,,,2008-01-04T19:51:18,true,3,,,,PL,DU JEU DE BALLON,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.43685,43.647513,0.85,street,Place du Jeu de Ballon 34800 Lacoste,34124_0043,G,PLACE DU JEU DE BALLON,
404078545,00013,40407854500013,O,1994-01-01,NN,,,2013-05-24T03:32:46,true,3,,,,,MAS AUDRAN,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,3.408842,43.666511,0.94,street,Mas-Audran 34800 Lacoste,34124_B031,G,MAS AUDRAN,
404078750,00019,40407875000019,O,1996-02-19,NN,,,2008-01-04T20:34:01,true,3,,,,,MAS AUDRAN,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.408842,43.666511,0.94,street,Mas-Audran 34800 Lacoste,34124_B031,G,MAS AUDRAN,
411122021,00016,41112202100016,O,1994-10-24,NN,,,2007-03-23T12:13:58,true,3,,,,,MAS AUDRAN,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,3.408842,43.666511,0.94,street,Mas-Audran 34800 Lacoste,34124_B031,G,MAS AUDRAN,
411692726,00010,41169272600010,O,1997-04-14,NN,,,2008-01-05T20:27:28,true,3,M. PLANAS PIERRE,,,,LE PAUFERIT,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.433807,43.650087,0.78,street,Rue de Pauferit 34800 Lacoste,34124_z6ta9l,G,RUE DE PAUFERIT,
411844475,00011,41184447500011,O,1997-03-20,NN,,,2008-01-04T22:05:21,true,3,,,,,LA POUZARANNE,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412355836,00013,41235583600013,O,1979-01-01,NN,,,2021-03-31T08:16:45,true,5,,,,LD,FONTBONNE,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,3.422831,43.666044,0.65,locality,Fon Bonne 34800 Lacoste,34124_B019,G,FON BONNE,
412407959,00011,41240795900011,O,1987-12-31,NN,,,,true,1,,,,CHE,DU CABANIS,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.1G,NAF1993,N,3.434473,43.647931,0.75,street,Rue du Cabanis 34800 Lacoste,34124_0013,G,RUE DU CABANIS,
412423766,00010,41242376600010,O,1996-06-01,NN,,,2008-01-04T22:15:53,true,3,,,,,,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412425167,00019,41242516700019,O,1992-10-01,NN,,,2008-01-04T22:15:54,true,3,FONBONNE,,,RTE,CD 140,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413639386,00015,41363938600015,O,1987-12-31,NN,,,2021-02-23T11:35:58,true,3,,,,,LE MAS AUDRAN,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.408842,43.666511,0.76,street,Mas-Audran 34800 Lacoste,34124_B031,G,MAS AUDRAN,
413646365,00010,41364636500010,O,1996-05-01,NN,,,2008-01-04T22:36:27,true,3,LES CHENES VERTS,,,RUE,DE LA CHAPELLE,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.437155,43.642849,0.94,street,Rue de la Chapelle 34800 Lacoste,34124_60sxpv,G,RUE DE LA CHAPELLE,
413646365,00028,41364636500028,O,2010-11-15,,,,2016-04-20T08:23:57,false,2,,,,RUE,DE LA CHAPELLE,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,88.91A,NAFRev2,N,3.437155,43.642849,0.94,street,Rue de la Chapelle 34800 Lacoste,34124_60sxpv,G,RUE DE LA CHAPELLE,
413733643,00014,41373364300014,O,1997-10-06,NN,,,2018-09-03T10:41:10,false,4,,,,,LE MAS AUDRAN,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2003-01-01,F,PAYSAGES DU SALAGOU,,,,01.4B,NAF1993,N,3.408842,43.666511,0.76,street,Mas-Audran 34800 Lacoste,34124_B031,G,MAS AUDRAN,
414733006,00020,41473300600020,O,2001-10-31,,,,2010-02-08T15:00:21,true,3,,,,,,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415146158,00019,41514615800019,O,1998-01-01,NN,,,2010-04-18T07:47:21,true,5,,,,PL,DU JEU DE BALLON,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,58.19Z,NAFRev2,N,3.43685,43.647513,0.85,street,Place du Jeu de Ballon 34800 Lacoste,34124_0043,G,PLACE DU JEU DE BALLON,
417886322,00011,41788632200011,O,1998-02-23,NN,,,2008-07-10T01:04:34,true,3,,,,CHE,DE LA CHAPELLE,34800,LACOSTE,,BP 17,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.435829,43.643485,0.83,locality,Chemin de la Chapelle 34800 Lacoste,34124_0016,G,CHEMIN DE LA CHAPELLE,
419295167,00011,41929516700011,O,1998-07-01,,,,2008-11-08T01:35:19,true,3,,,,RUE,DE LA FONTAINE,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.4B,NAFRev1,N,3.437099,43.648002,0.94,street,Rue de la Fontaine 34800 Lacoste,34124_0038,G,RUE DE LA FONTAINE,
423005461,00011,42300546100011,O,1980-07-01,NN,,,2008-01-05T00:31:09,true,3,,,,,,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428361125,00019,42836112500019,O,1991-01-01,NN,,,2008-01-05T01:25:56,true,3,,,,,,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428361612,00016,42836161200016,O,1997-01-01,NN,,,2016-06-30T13:55:57,true,3,,,,,MAS AUDRAN,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.408842,43.666511,0.94,street,Mas-Audran 34800 Lacoste,34124_B031,G,MAS AUDRAN,
428361620,00019,42836162000019,O,1997-01-01,NN,,,2008-01-05T01:25:57,true,3,,,,,,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428363063,00010,42836306300010,O,1974-01-01,NN,,,2013-09-01T03:09:09,true,6,,,,RUE,DE LA MAIRIE,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2013-07-28,F,,,,,01.21Z,NAFRev2,N,3.436428,43.646757,0.94,street,Rue de la Mairie 34800 Lacoste,34124_6qges3,G,RUE DE LA MAIRIE,
428363071,00013,42836307100013,O,1974-01-01,,,,,true,1,,,,,,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428363089,00015,42836308900015,O,1982-01-01,NN,,,2008-01-05T01:25:57,true,3,,,,CHE,DU CABANIS,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.434473,43.647931,0.75,street,Rue du Cabanis 34800 Lacoste,34124_0013,G,RUE DU CABANIS,
428363097,00018,42836309700018,O,1983-01-01,NN,,,,true,1,,,,,,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428363105,00019,42836310500019,O,1982-01-01,NN,,,2014-05-19T09:47:42,true,4,,,,,,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428365985,00012,42836598500012,O,1984-01-01,NN,,,2008-01-05T01:25:58,true,3,,,,,,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428366488,00016,42836648800016,O,1986-01-01,NN,,,2008-01-05T01:25:58,true,3,,,,,,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430073411,00018,43007341100018,O,2000-03-13,NN,,,2010-01-11T14:39:21,true,4,CHEZ M. SOUCHE GEORGES,,,PL,DU JEU DE BALLON,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,68.20B,NAFRev2,N,3.43685,43.647513,0.85,street,Place du Jeu de Ballon 34800 Lacoste,34124_0043,G,PLACE DU JEU DE BALLON,
430829994,00010,43082999400010,O,1986-01-01,NN,,,2011-05-11T09:46:35,true,4,,,,,MAS AUDRAN,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,01.21Z,NAFRev2,N,3.408842,43.666511,0.94,street,Mas-Audran 34800 Lacoste,34124_B031,G,MAS AUDRAN,
430831339,00014,43083133900014,O,1968-01-01,NN,,,,true,1,,,,,MAS AUDRAN,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,01.3Z,NAF1993,N,3.408842,43.666511,0.94,street,Mas-Audran 34800 Lacoste,34124_B031,G,MAS AUDRAN,
432683647,00015,43268364700015,O,1969-01-01,NN,,,2016-01-12T00:22:51,true,3,,,,,,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433184355,00033,43318435500033,O,2018-11-01,,,,2019-03-07T08:41:31,false,2,,420,,RUE,DU CABANIS,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,86.90E,NAFRev2,N,3.433572,43.648608,0.94,housenumber,420 Rue du Cabanis 34800 Lacoste,34124_0013_00420,G,420 RUE DU CABANIS,
434711362,00013,43471136200013,O,2001-02-22,NN,,,,false,4,,,,CHE,DU CABANIS,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,70.2C,NAFRev1,N,3.434473,43.647931,0.75,street,Rue du Cabanis 34800 Lacoste,34124_0013,G,RUE DU CABANIS,
438897381,00010,43889738100010,O,2001-07-01,NN,,,2007-05-19T14:16:55,false,4,,,,CHE,BELBEZE,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,60.2L,NAFRev1,O,3.435834,43.641123,0.39,street,Le Belvezet 34800 Lacoste,34124_4upxtl,G,LE BELVEZET,
440824589,00012,44082458900012,O,1989-01-01,NN,,,2008-01-04T21:05:32,true,3,,,,,LE VILLAGE,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.436728,43.647623,0.93,street,Le Village 34800 Lacoste,34124_c8kwjf,G,LE VILLAGE,
440843118,00017,44084311800017,O,2000-01-01,NN,,,2009-03-09T09:01:00,true,3,,,,RTE,DE CLERMONT L'HERAULT,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,01.1G,NAFRev1,N,3.436338,43.646248,0.87,locality,Route de Clermont-l’Herault 34800 Lacoste,34124_0023,G,ROUTE DE CLERMONT L HERAULT,
441173002,00011,44117300200011,O,2002-01-14,NN,,,2006-11-25T17:49:23,true,3,,,,,LE MAS AUDRAN,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,51.1T,NAFRev1,N,3.408842,43.666511,0.76,street,Mas-Audran 34800 Lacoste,34124_B031,G,MAS AUDRAN,
441965902,00014,44196590200014,O,1999-10-30,NN,,,2019-10-01T03:46:21,true,4,,,,CHE,DU CABANIS,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.21Z,NAFRev2,N,3.434473,43.647931,0.75,street,Rue du Cabanis 34800 Lacoste,34124_0013,G,RUE DU CABANIS,
441984002,00010,44198400200010,O,2002-04-22,NN,,,2007-01-04T10:02:46,true,3,,,,CHE,DEPARTEMENTAL 140 FONBONNE,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
450379714,00014,45037971400014,O,2003-07-24,NN,,,2015-03-25T04:37:24,true,4,,,,LD,FONBONNE,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.21Z,NAFRev2,N,3.422831,43.666044,0.73,locality,Fon Bonne 34800 Lacoste,34124_B019,G,FON BONNE,
450705850,00011,45070585000011,O,2003-11-01,01,2020,9529ZF,2022-08-29T09:05:38,true,3,,,,CHE,DU CABANIS,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.434473,43.647931,0.75,street,Rue du Cabanis 34800 Lacoste,34124_0013,G,RUE DU CABANIS,
452890049,00011,45289004900011,O,2004-02-27,NN,,,2011-04-23T12:56:46,false,4,,,,CHE,DEPARTEMENTAL 140 FONTBONNE,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
453962789,00047,45396278900047,O,2011-07-01,NN,,,2014-06-14T01:16:33,true,2,VAL DES FEES,,,RTE,DU MAS AUDRAN,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,56.10C,NAFRev2,N,3.436216,43.645516,0.84,street,Route du Mas Audran 34800 Lacoste,34124_0047,G,ROUTE DU MAS AUDRAN,
478373285,00012,47837328500012,O,2004-05-24,,,,2008-01-05T03:41:46,true,3,,,,,LE MAS AUDRAN,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.408842,43.666511,0.76,street,Mas-Audran 34800 Lacoste,34124_B031,G,MAS AUDRAN,
479398018,00024,47939801800024,O,2014-06-01,,,,2016-04-05T13:07:34,false,2,,28,,PL,DE L'EGLISE,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.81Z,NAFRev2,N,3.436845,43.647961,0.67,locality,Place de l’Eglise 34800 Lacoste,34124_0027,G,PLACE DE L EGLISE,
479398018,00032,47939801800032,O,2014-06-01,,,,2015-08-26T08:46:17,false,2,,28,,PL,DE L EGLISE,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2015-08-01,F,BIOVORE,,,,01.13Z,NAFRev2,N,3.436845,43.647961,0.67,locality,Place de l’Eglise 34800 Lacoste,34124_0027,G,PLACE DE L EGLISE,
480543255,00040,48054325500040,O,2018-10-01,,,,2022-01-21T08:32:38,true,3,,135,,RUE,DU CABANIS,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,69.20Z,NAFRev2,N,3.434933,43.647524,0.94,housenumber,135 Rue du Cabanis 34800 Lacoste,34124_0013_00135,G,135 RUE DU CABANIS,
480733591,00014,48073359100014,O,2005-01-02,,,,2008-01-05T21:45:45,true,2,,,,CHE,DE CABANIS,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.434473,43.647931,0.57,street,Rue du Cabanis 34800 Lacoste,34124_0013,G,RUE DU CABANIS,
485314397,00012,48531439700012,O,2005-11-05,,,,2011-08-10T08:52:18,false,2,LA MAS AUDRAN,,,RUE,DE LA FONTAINE,34800,LACOSTE,,,34124,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.1T,NAFRev1,N,3.437099,43.648002,0.94,street,Rue de la Fontaine 34800 Lacoste,34124_0038,G,RUE DE LA FONTAINE,