siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503244,00018,21550324400018,O,1983-03-01,02,2018,,2020-08-25T10:17:48,true,4,,5,,PL,ST BENOIT,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.458402,49.453537,0.69,housenumber,5 Place Saint Benoit 55600 Marville,55324_0150_00005,G,5 PLACE SAINT BENOIT,
215503244,00026,21550324400026,O,1981-06-23,02,2018,,2020-08-25T10:17:48,false,3,,,,PL,ST BENOIT,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.458402,49.453537,0.65,street,Place Saint Benoit 55600 Marville,55324_0150,G,PLACE SAINT BENOIT,
215503244,00034,21550324400034,O,1995-12-25,NN,,,2008-01-04T18:36:27,false,2,,5,,PL,SAINT BENOIT,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.458402,49.453537,0.83,housenumber,5 Place Saint Benoit 55600 Marville,55324_0150_00005,G,5 PLACE SAINT BENOIT,
215503244,00042,21550324400042,O,1988-12-07,NN,,,2008-01-04T18:36:27,false,3,,5,,PL,ST BENOIT,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.458402,49.453537,0.69,housenumber,5 Place Saint Benoit 55600 Marville,55324_0150_00005,G,5 PLACE SAINT BENOIT,
215503244,00059,21550324400059,O,2003-05-01,NN,,,2008-01-04T18:36:27,false,3,,,,,BASE DE LOISIRS,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE LA VALLEE DE L'OTHAIN,,,,55.30Z,NAFRev2,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
245501200,00019,24550120000019,O,1998-01-01,02,2018,,2020-08-25T10:20:05,true,4,MAIRIE,5,,PL,SAINT BENOIT,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,84.11Z,NAFRev2,O,5.458402,49.453537,0.83,housenumber,5 Place Saint Benoit 55600 Marville,55324_0150_00005,G,5 PLACE SAINT BENOIT,
255501140,00016,25550114000016,O,1983-03-01,NN,,,2014-06-13T23:43:27,false,5,MAIRIE,5,,PL,SAINT BENOIT,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,42.99Z,NAFRev2,O,5.458402,49.453537,0.83,housenumber,5 Place Saint Benoit 55600 Marville,55324_0150_00005,G,5 PLACE SAINT BENOIT,
255501140,00032,25550114000032,O,2013-12-25,,,,2017-05-11T10:12:32,false,2,,28,,,GRAND' PLACE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2017-05-11,F,BUREAUX ADMINISTRATIFS,,,,42.99Z,NAFRev2,N,5.458366,49.45345,0.82,housenumber,28 Grande Place 55600 Marville,55324_0065_00028,G,28 GRANDE PLACE,
255501140,00040,25550114000040,O,2017-05-11,,,,2017-05-11T10:11:27,false,1,,10,,PL,SAINT-BENOIT,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2017-05-11,A,BUREAUX ADMINISTRATIFS,,,,42.99Z,NAFRev2,N,5.458611,49.453952,0.84,housenumber,10 Place Saint Benoit 55600 Marville,55324_0150_00010,G,10 PLACE SAINT BENOIT,
255501736,00011,25550173600011,O,1987-01-01,NN,,,,true,1,,,,,,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
265501254,00014,26550125400014,O,1992-01-01,NN,,,2016-07-23T12:29:57,true,4,MAIRIE,5,,PL,SAINT BENOIT,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.458402,49.453537,0.83,housenumber,5 Place Saint Benoit 55600 Marville,55324_0150_00005,G,5 PLACE SAINT BENOIT,
275500627,00011,27550062700011,O,,,,,,true,1,,,,,,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502165,00018,29550216500018,O,1983-08-10,NN,,,2008-01-04T19:07:11,true,3,MAIRIE,5,,PL,SAINT BENOIT,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.458402,49.453537,0.83,housenumber,5 Place Saint Benoit 55600 Marville,55324_0150_00005,G,5 PLACE SAINT BENOIT,
300530078,00017,30053007800017,O,,,,,,true,1,,,,RUE,DU CHATEAU,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.4595,49.454001,0.94,street,Rue du Chateau 55600 Marville,55324_0020,G,RUE DU CHATEAU,
309776730,00017,30977673000017,O,,,,,,true,1,,,,RUE,DES TISSERANDS,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.45597,49.452758,0.94,street,Rue des Tisserands 55600 Marville,55324_0155,G,RUE DES TISSERANDS,
309966901,00022,30996690100022,O,1985-06-25,NN,,,2008-04-26T08:52:52,true,3,ZI DE MARVILLE,,,,,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,29.5L,NAFRev1,O,5.399069,49.454077,0.63,street,Zone Industrielle 55600 Marville,55324_krfeu0,D,ZONE INDUSTRIELLE,
310166822,00026,31016682200026,O,1985-10-23,NN,,,2006-10-27T00:25:07,false,3,,,,,,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
310647730,00038,31064773000038,O,1981-01-01,01,2018,4332AA,2020-08-25T10:24:41,true,4,,,,,ZONE INDUSTRIELLE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.399069,49.454077,0.94,street,Zone Industrielle 55600 Marville,55324_krfeu0,G,ZONE INDUSTRIELLE,
311384192,00010,31138419200010,O,,,,,,true,1,,,,,ANCIENNE BASE CANADIENNE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,,F,,,,,25.02,NAP,N,,,0,,,,,,
311693576,00010,31169357600010,O,,,,,,true,1,,,,RUE,DES PRETRES,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.6E,NAF1993,N,5.456971,49.452423,0.94,street,Rue des Pretres 55600 Marville,55324_0130,G,RUE DES PRETRES,
311986814,00011,31198681400011,O,,NN,,,,true,1,,,,PL,DU CHATEAU,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,5.4595,49.454001,0.73,street,Rue du Chateau 55600 Marville,55324_0020,G,RUE DU CHATEAU,
312515224,00011,31251522400011,O,,NN,,,,true,1,,,,RTE,DE JAMETZ,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1C,NAF1993,O,5.453629,49.45228,0.8,street,Route de Jametz 55600 Marville,55324_0085,G,ROUTE DE JAMETZ,
315377853,00033,31537785300033,O,1999-03-01,,,,,true,1,,2,,,GRANDE RUE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,52.2L,NAF1993,N,5.457036,49.452233,0.94,housenumber,2 Grande Rue 55600 Marville,55324_0070_00002,G,2 GRANDE RUE,
317031706,00011,31703170600011,O,1979-01-01,21,2018,2611ZA,2021-02-15T10:42:39,true,6,,,,,ZI DE MARVILLE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,ARELIS,26.12Z,NAFRev2,O,5.3971275,49.453228,0.71,poi.industrial,Parc d'activités de Marville (Zone industrielle) Marville,https://osm.org/way/574817083,G,,
317077899,00019,31707789900019,O,1979-01-01,01,2018,4332AA,2020-08-25T10:27:09,true,4,,,,RUE,DES PRETRES,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.456971,49.452423,0.94,street,Rue des Pretres 55600 Marville,55324_0130,G,RUE DES PRETRES,
317486876,00020,31748687600020,O,,,,,,true,1,,,,,BASE CANADIENNE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.6676553,42.937089,0.78,poi.track,Piste de Sanchèse à la Barrière Canadienne de Pouey (Chemin) Lescun,https://osm.org/way/83289622,G,,
318109121,00018,31810912100018,O,,NN,,,,true,1,,,,RUE,DE CREDON,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,78.02,NAP,N,5.455885,49.451724,0.94,street,Rue de Credon 55600 Marville,55324_0040,G,RUE DE CREDON,
318395787,00019,31839578700019,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,5.399069,49.454077,0.94,street,Zone Industrielle 55600 Marville,55324_krfeu0,G,ZONE INDUSTRIELLE,
319311619,00013,31931161900013,O,1980-06-01,,,,,true,4,,,,,ZONE INDUSTRIELLE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.1A,NAF1993,N,5.399069,49.454077,0.94,street,Zone Industrielle 55600 Marville,55324_krfeu0,G,ZONE INDUSTRIELLE,
319449690,00019,31944969000019,O,,NN,,,,true,1,,,,,CHEZ MR LEMBERT JOEL,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319559381,00011,31955938100011,O,,NN,,,,true,1,,,,RUE,DES PRETRES,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.456971,49.452423,0.94,street,Rue des Pretres 55600 Marville,55324_0130,G,RUE DES PRETRES,
319753182,00017,31975318200017,O,1980-07-31,NN,,,2008-11-07T00:35:37,true,3,,,,RUE,DE L EGLISE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,N,5.457543,49.453831,0.87,street,Ruelle de l'Eglise 55600 Marville,55324_0050,G,RUELLE DE L EGLISE,
320071509,00014,32007150900014,O,1980-11-01,NN,,,2020-10-20T08:37:00,false,3,,,,,BASE AERIENNE N 19,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
320071509,00030,32007150900030,O,2020-10-01,,,,2021-02-23T10:44:11,true,1,ZI,1,,RUE,DE WINDSOR,55600,MARVILLE,,BAT 19,55324,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,85.51Z,NAFRev2,N,5.396242,49.453619,0.94,housenumber,1 Rue de Windsor 55600 Marville,55324_0171_00001,G,1 RUE DE WINDSOR,
324160498,00022,32416049800022,O,,,,,,true,1,,17,,,BASE AERIENNE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.6256685,47.0552091,0.89,poi.aerodrome,Base aérienne 702 Avord (Aérodrome) Farges-en-Septaine,https://osm.org/way/120034551,G,,
324198621,00017,32419862100017,O,,,,,,true,1,,,,,GRANDE RUE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.456739,49.452047,0.94,street,Grande Rue 55600 Marville,55324_0070,G,GRANDE RUE,
325184950,00013,32518495000013,O,1982-07-01,,,,2017-07-09T03:18:57,true,4,,,,,ZI ANCIENNE BASE CANADIENN,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
325388684,00012,32538868400012,O,,,,,,true,1,,,,,BASE CANADIENNE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,-0.6676553,42.937089,0.78,poi.track,Piste de Sanchèse à la Barrière Canadienne de Pouey (Chemin) Lescun,https://osm.org/way/83289622,G,,
325456549,00014,32545654900014,O,1982-09-23,NN,,,2010-03-24T06:03:59,true,3,,,,,BASE CANADIENNE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.02,NAP,N,-0.6676553,42.937089,0.78,poi.track,Piste de Sanchèse à la Barrière Canadienne de Pouey (Chemin) Lescun,https://osm.org/way/83289622,G,,
325483592,00037,32548359200037,O,1985-01-15,NN,,,2006-10-27T01:34:22,false,3,,,,,GRANDE PLACE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,85.1E,NAFRev1,N,5.457923,49.452368,0.94,street,Grande Place 55600 Marville,55324_0065,G,GRANDE PLACE,
326388907,00015,32638890700015,O,,NN,,,,true,1,,,,RUE,DES PRETRES,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.456971,49.452423,0.94,street,Rue des Pretres 55600 Marville,55324_0130,G,RUE DES PRETRES,
328907464,01468,32890746401468,O,1991-05-01,,,,,false,4,,,,RUE,DES TRIPOTS,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1993-12-25,F,POINT COOP,,,,52.1B,NAF1993,N,2.2666539,48.8112576,0.73,poi.bus_stop,Rue des Tricots (Arrêt de bus) Clamart,https://osm.org/node/5337339646,G,,
329910947,00012,32991094700012,O,1984-04-01,NN,,,2008-01-04T19:54:19,true,3,,,,,GRANDE RUE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.456739,49.452047,0.94,street,Grande Rue 55600 Marville,55324_0070,G,GRANDE RUE,
331857490,00014,33185749000014,O,1985-03-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,60.2B,NAF1993,O,5.399069,49.454077,0.94,street,Zone Industrielle 55600 Marville,55324_krfeu0,G,ZONE INDUSTRIELLE,
332107895,00010,33210789500010,O,,,,,2007-01-18T09:20:10,true,1,,,,,ZONE INDUSTRIELLE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,01.2J,NAF1993,N,5.399069,49.454077,0.94,street,Zone Industrielle 55600 Marville,55324_krfeu0,G,ZONE INDUSTRIELLE,
332243260,00020,33224326000020,O,2001-01-22,NN,,,2012-02-03T05:11:30,true,5,,,,,ZONE INDUSTRIELLE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2012-01-31,F,PNEUS - SERVICE - GARAGE,,,,45.20A,NAFRev2,N,5.399069,49.454077,0.94,street,Zone Industrielle 55600 Marville,55324_krfeu0,G,ZONE INDUSTRIELLE,
333003473,00019,33300347300019,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,01.70,NAP,N,5.399069,49.454077,0.94,street,Zone Industrielle 55600 Marville,55324_krfeu0,G,ZONE INDUSTRIELLE,
333458875,00064,33345887500064,O,2019-02-28,,,,2019-03-29T08:35:21,false,2,,3,,RTE,DE JAMETZ,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90D,NAFRev2,N,5.453211,49.45182,0.82,housenumber,3 Route de Jametz 55600 Marville,55324_0085_00003,G,3 ROUTE DE JAMETZ,
333839272,00015,33383927200015,O,1985-07-01,NN,,,2008-01-04T20:43:53,true,3,,,,,,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334869989,00023,33486998900023,O,1994-06-01,NN,,,,true,1,,,,,,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337553382,00041,33755338200041,O,1999-10-03,NN,,,2008-01-04T21:11:07,true,3,,34,,RUE,DES PRETRES,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.457722,49.45346,0.94,housenumber,34 Rue des Pretres 55600 Marville,55324_0130_00034,G,34 RUE DES PRETRES,
337610281,00012,33761028100012,O,1986-05-01,NN,,,2010-03-24T06:02:39,true,3,,,,,ZI BATIMENT 40,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
337786909,00016,33778690900016,O,1986-01-01,NN,,,,true,3,,,,,,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
337858526,00011,33785852600011,O,1986-06-01,NN,,,2011-02-15T10:21:33,true,4,,33,B,PL,ST BENOIT,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,5.458402,49.453537,0.5,street,Place Saint Benoit 55600 Marville,55324_0150,G,PLACE SAINT BENOIT,
338010580,00045,33801058000045,O,1999-05-21,,,,2006-12-15T00:28:28,false,3,,4,,RUE,DE CREDON,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2000-08-11,F,,,,,92.3A,NAF1993,N,5.455731,49.451678,0.94,housenumber,4 Rue de Credon 55600 Marville,55324_0040_00004,G,4 RUE DE CREDON,
339902934,00019,33990293400019,O,,NN,,,,true,1,,,,,,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,64.11,NAP,N,,,0,,,,,,
340923754,00014,34092375400014,O,1987-04-01,NN,,,,true,3,,,,,,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343718037,00033,34371803700033,O,2002-04-02,NN,,,2008-11-08T00:18:13,false,3,,28,,RUE,GRAND PLACE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.2V,NAFRev1,N,5.458366,49.45345,0.61,housenumber,28 Grande Place 55600 Marville,55324_0065_00028,G,28 GRANDE PLACE,
343718037,00041,34371803700041,O,2007-07-25,01,2018,,2021-02-12T08:49:18,true,4,,1,B,RUE,DU CHATEAU,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.78B,NAFRev2,O,5.459555,49.454074,0.8,housenumber,1 bis Rue du Chateau 55600 Marville,55324_0020_00001_bis,G,1 BIS RUE DU CHATEAU,
343775730,00017,34377573000017,O,,,,,,true,1,,,,RTE,NATIONALE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,5.452948,49.454294,0.8,street,Route Nationale 55600 Marville,55324_0114,G,ROUTE NATIONALE,
344012521,00011,34401252100011,O,1988-01-01,02,2018,1085ZZ,2020-08-25T10:41:42,true,4,,,,,,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
344902960,00014,34490296000014,O,1988-04-14,NN,,,,true,4,HOTEL D EGREMONT,,,,GRAND RUE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2A,NAF1993,N,5.463306,49.455283,0.81,street,Rue de Grand Vaux 55600 Marville,55324_0063,G,RUE DE GRAND VAUX,
344968581,00035,34496858100035,O,1996-06-12,NN,,,2008-04-26T10:51:27,false,4,ZI DE MARVILLE,,,,,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,51.8A,NAFRev1,O,5.399069,49.454077,0.63,street,Zone Industrielle 55600 Marville,55324_krfeu0,D,ZONE INDUSTRIELLE,
345212286,00016,34521228600016,O,1973-01-01,NN,,,2008-01-04T22:37:33,true,3,,,,,,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
345220693,00013,34522069300013,O,1988-05-30,NN,,,,true,4,GAEC LAPIMEUSE,,,,,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
348475039,00015,34847503900015,O,1988-11-14,NN,,,2018-09-29T12:38:24,true,5,,,,RTE,DE JAMETZ,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.73Z,NAFRev2,N,5.453629,49.45228,0.8,street,Route de Jametz 55600 Marville,55324_0085,G,ROUTE DE JAMETZ,
348686999,00015,34868699900015,O,1984-01-01,NN,,,2010-04-18T05:13:09,true,5,MAIRIE,,,,,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,5.455383,49.451946,0.51,street,Rue de la Commanderie 55600 Marville,55324_0030,D,RUE DE LA COMMANDERIE,
350820601,00010,35082060100010,O,1989-05-25,,,,,true,4,ZONE INDUSTRIELLE,,,,,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,28.7P,NAF1993,N,5.399069,49.454077,0.94,street,Zone Industrielle 55600 Marville,55324_krfeu0,D,ZONE INDUSTRIELLE,
352272710,00026,35227271000026,O,1992-03-17,,,,2010-03-24T06:04:00,true,4,,,,,ZONE INDUSTRIELLE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,25.1E,NAF1993,N,5.399069,49.454077,0.94,street,Zone Industrielle 55600 Marville,55324_krfeu0,G,ZONE INDUSTRIELLE,
353877186,00026,35387718600026,O,2007-03-19,NN,,,2021-02-23T11:06:06,true,3,,,,,ZONE INDUSTRIELLE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2017-03-04,A,,,,,01.47Z,NAFRev2,N,5.399069,49.454077,0.94,street,Zone Industrielle 55600 Marville,55324_krfeu0,G,ZONE INDUSTRIELLE,
356000000,04967,35600000004967,O,2012-01-01,,,,2017-08-27T03:47:59,false,3,,14,,PL,SAINT BENOIT,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.45874,49.453848,0.84,housenumber,14 Place Saint Benoit 55600 Marville,55324_0150_00014,G,14 PLACE SAINT BENOIT,
356000000,04971,35600000004971,O,2012-01-01,12,2018,,2020-08-25T10:14:15,false,2,,,,,ZONE INDUSTRIELLE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,5.399069,49.454077,0.94,street,Zone Industrielle 55600 Marville,55324_krfeu0,G,ZONE INDUSTRIELLE,
356000414,03714,35600041403714,O,1991-01-01,NN,,,2010-04-18T05:34:06,false,4,,14,,PL,SAINT BENOIT,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.45874,49.453848,0.84,housenumber,14 Place Saint Benoit 55600 Marville,55324_0150_00014,G,14 PLACE SAINT BENOIT,
356000414,13283,35600041413283,O,2009-05-26,NN,,,2013-05-18T02:22:52,false,3,,,,,ZONE INDUSTRIELLE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,5.399069,49.454077,0.94,street,Zone Industrielle 55600 Marville,55324_krfeu0,G,ZONE INDUSTRIELLE,
378009724,00014,37800972400014,O,,,,,,true,1,,,,,GRANDE RUE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2L,NAF1993,N,5.456739,49.452047,0.94,street,Grande Rue 55600 Marville,55324_0070,G,GRANDE RUE,
378694731,00019,37869473100019,O,,NN,,,,true,1,,,,,,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,71.1Z,NAF1993,N,,,0,,,,,,
379380694,00016,37938069400016,O,1990-08-27,NN,,,2021-02-23T11:07:58,true,3,FERME DU CREDON,,,,,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.455885,49.451724,0.49,street,Rue de Credon 55600 Marville,55324_0040,D,RUE DE CREDON,
380016576,00015,38001657600015,O,1990-10-02,,,,,false,5,,8,,RUE,DE DELUT,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1997-01-01,F,ATELIER DE LA COMMANDERIE,,,,92.3A,NAF1993,N,5.458743,49.452008,0.64,housenumber,8 Rue de la Vieille Halle 55600 Marville,55324_0165_00008,G,8 RUE DE LA VIEILLE HALLE,
380169698,00012,38016969800012,O,1991-01-01,,,,2007-08-29T05:07:26,true,3,,,,,,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
381107903,00019,38110790300019,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,93.0H,NAF1993,N,5.399069,49.454077,0.94,street,Zone Industrielle 55600 Marville,55324_krfeu0,G,ZONE INDUSTRIELLE,
381946524,00018,38194652400018,O,,NN,,,,true,1,,11,,FG,GAUILLY,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,64.11,NAP,N,5.460962,49.454456,0.73,housenumber,11 Faubourg de Gauilly 55600 Marville,55324_0060_00011,G,11 FAUBOURG DE GAUILLY,
381954668,00038,38195466800038,O,1996-10-01,NN,,,2015-05-14T04:44:43,true,4,,25,,RTE,DE JAMETZ,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,86.21Z,NAFRev2,N,5.451801,49.449549,0.83,housenumber,25 Route de Jametz 55600 Marville,55324_0085_00025,G,25 ROUTE DE JAMETZ,
382444792,00016,38244479200016,O,1900-01-01,NN,,,2011-04-28T00:48:38,false,3,,38,B,,ZONE INDUSTRIELLE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.4X,NAF1993,N,5.399069,49.454077,0.94,street,Zone Industrielle 55600 Marville,55324_krfeu0,G,ZONE INDUSTRIELLE,
383008869,00018,38300886900018,O,1991-07-01,,,,,true,4,,,,,ZONE INDUSTRIELLE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,33.3Z,NAF1993,N,5.399069,49.454077,0.94,street,Zone Industrielle 55600 Marville,55324_krfeu0,G,ZONE INDUSTRIELLE,
383080066,00038,38308006600038,O,1998-09-30,NN,,,2015-03-16T09:56:33,false,5,,,,,,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,25.99B,NAFRev2,N,,,0,,,,,,
383769049,00016,38376904900016,O,1991-10-18,NN,,,,true,3,ZONE INDUSTRIELLE,,,,,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,50.1Z,NAF1993,N,5.399069,49.454077,0.94,street,Zone Industrielle 55600 Marville,55324_krfeu0,D,ZONE INDUSTRIELLE,
384168985,00016,38416898500016,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,50.3A,NAF1993,N,5.399069,49.454077,0.94,street,Zone Industrielle 55600 Marville,55324_krfeu0,G,ZONE INDUSTRIELLE,
384205639,00022,38420563900022,O,1992-11-16,11,2018,3312ZA,2020-08-25T10:21:18,true,7,,,,,ZI DE MARVILLE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.61Z,NAFRev2,O,5.3971275,49.453228,0.71,poi.industrial,Parc d'activités de Marville (Zone industrielle) Marville,https://osm.org/way/574817083,G,,
385022991,00017,38502299100017,O,,,,,,true,1,,,,,,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
385065180,00015,38506518000015,O,1992-04-15,NN,,,2008-01-04T22:49:09,true,5,,,,,ZI BASE AERIENNE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.9792168,48.7813789,0.73,poi.industrial,Centrale Photovoltaïque Toul-Rosières (Zone industrielle) Rosières-en-Haye,https://osm.org/way/77975871,G,,
387546104,00010,38754610400010,O,1990-03-09,NN,,,,true,1,,,,PL,DE L EGLISE,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,55.4B,NAF1993,N,5.457543,49.453831,0.75,street,Ruelle de l'Eglise 55600 Marville,55324_0050,G,RUELLE DE L EGLISE,
387775323,00018,38777532300018,O,1992-06-01,NN,,,2014-06-14T01:07:57,true,5,,,,RTE,DE MONTMEDY,55600,MARVILLE,,,55324,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,49.41A,NAFRev2,O,5.445346,49.456729,0.82,street,Route de Montmedy 55600 Marville,55324_0113,G,ROUTE DE MONTMEDY,