siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104541,00017,21210454100017,O,1983-03-01,01,2017,,2019-06-24T13:09:44,true,3,,,,RUE,HAUTE,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.315311,47.862662,0.93,street,Rue Haute 21330 Nicey,21454_0050,G,RUE HAUTE,
252107693,00019,25210769300019,O,1983-03-01,01,2017,,2019-06-24T13:13:25,true,4,MAIRIE,,,RUE,HAUTE,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,84.12Z,NAFRev2,O,4.315311,47.862662,0.93,street,Rue Haute 21330 Nicey,21454_0050,G,RUE HAUTE,
262105646,00018,26210564600018,O,1986-01-01,NN,,,2016-11-20T14:10:23,true,5,MAIRIE,,,RUE,HAUTE,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.315311,47.862662,0.93,street,Rue Haute 21330 Nicey,21454_0050,G,RUE HAUTE,
292104544,00013,29210454400013,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306356304,00015,30635630400015,O,1977-01-01,NN,,,,true,1,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313758823,00022,31375882300022,O,2005-03-24,,,,2008-12-06T05:02:47,true,4,,,,RUE,DES BORDES,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.317089,47.864564,0.93,street,Rue des Bordes 21330 Nicey,21454_0020,G,RUE DES BORDES,
314977356,00018,31497735600018,O,,,,,,true,1,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,1997-07-06,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315114157,00011,31511415700011,O,,,,,,true,1,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,1997-07-06,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315114165,00014,31511416500014,O,,,,,,true,1,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322762485,00017,32276248500017,O,,,,,,true,1,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
350005666,00028,35000566600028,O,1999-06-15,NN,,,2020-02-11T03:36:12,true,3,,,,RTE,DE GRISELLES,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.329738,47.865939,0.82,street,Route de Griselles 21330 Nicey,21454_yn7p93,G,ROUTE DE GRISELLES,
351415336,00038,35141533600038,O,2009-05-10,,,,2010-03-19T10:17:03,true,1,,1,,RTE,DE GRISELLES,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,01.49Z,NAFRev2,N,4.329738,47.865939,0.83,housenumber,1 Route de Griselles 21330 Nicey,21454_yn7p93_00001,G,1 ROUTE DE GRISELLES,
352199699,00013,35219969900013,O,1989-10-01,NN,,,2020-01-08T03:38:33,true,5,,2,,,GRANDE RUE,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,4.317013,47.864428,0.93,housenumber,2 Grande Rue 21330 Nicey,21454_0045_00002,G,2 GRANDE RUE,
353632185,00016,35363218500016,O,,NN,,,,true,1,,,,,LA SEIGLIERE,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1A,NAF1993,N,4.276397,47.881941,0.93,street,La Seiglière 21330 Nicey,21454_i8aj57,G,LA SEIGLIERE,
378923791,00016,37892379100016,O,1990-01-01,NN,,,2008-01-04T21:22:28,true,3,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378962500,00013,37896250000013,O,1990-06-01,01,2017,,2019-06-24T13:09:09,true,3,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388297806,00019,38829780600019,O,1992-04-01,NN,,,2008-10-05T05:05:19,true,4,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389778036,00019,38977803600019,O,1993-01-01,NN,,,,true,5,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392910741,00017,39291074100017,O,1992-01-01,NN,,,2008-01-05T00:10:17,true,3,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394050777,00017,39405077700017,O,,NN,,,,true,1,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394102750,00012,39410275000012,O,1993-01-01,NN,,,2012-07-28T14:08:19,true,4,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395286321,00017,39528632100017,O,1994-04-01,NN,,,2008-01-04T18:24:22,true,3,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395287105,00013,39528710500013,O,1994-04-01,NN,,,2008-01-04T18:24:23,true,3,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399013218,00017,39901321800017,O,1994-04-01,NN,,,2017-05-04T04:46:11,true,3,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399854199,00011,39985419900011,O,1994-01-01,NN,,,2013-05-27T02:37:56,true,3,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400329397,00014,40032939700014,O,1994-01-01,NN,,,2008-01-04T19:26:49,true,3,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402041388,00016,40204138800016,O,1995-06-01,NN,,1101ZQ,2015-03-17T00:45:08,true,5,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
402874366,00014,40287436600014,O,1995-11-15,NN,,,,false,4,,,,RTE,DE CRUZY,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2003-01-01,F,LE RABOT CHATILLONNAIS,,,,36.1E,NAF1993,O,4.317653,47.865147,0.43,street,Route de Channay 21330 Nicey,21454_0028,G,ROUTE DE CHANNAY,
405061193,00018,40506119300018,O,1984-12-31,NN,,,2009-06-27T08:06:12,true,3,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405061201,00019,40506120100019,O,1984-12-31,NN,,,,true,1,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405061219,00011,40506121900011,O,1982-12-31,NN,,,2011-10-03T12:19:22,true,4,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408278257,00014,40827825700014,O,1983-12-31,NN,,,2017-05-04T05:46:32,true,3,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408278265,00017,40827826500017,O,1989-12-31,NN,,,2013-06-07T11:13:58,true,3,,5,,RUE,DE LA POTERNE,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.316692,47.862264,0.93,housenumber,5 Rue de la Poterne 21330 Nicey,21454_0080_00005,G,5 RUE DE LA POTERNE,
408396471,00018,40839647100018,O,1996-07-01,NN,,,2013-03-19T19:33:33,true,4,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
441838166,00011,44183816600011,O,2002-05-01,NN,,,2016-02-19T15:40:10,true,4,,,,PL,DE LA FONTAINE,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.316013,47.862833,0.37,street,Rue de la Poterne 21330 Nicey,21454_0080,G,RUE DE LA POTERNE,
442492492,00016,44249249200016,O,2002-05-01,NN,,,2008-01-04T21:43:28,true,3,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444355531,00013,44435553100013,O,2002-10-10,NN,,,2008-01-04T22:25:46,true,3,,,,RTE,DE CRUZY LE CHATEL,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.1826295,47.8703995,0.78,poi.track,Voie Communale de Cruzy-le-Chatel à Rugny (Chemin) Cruzy-le-Châtel,https://osm.org/way/301567760,G,,
444522130,00020,44452213000020,O,2015-11-01,,,,2017-04-25T09:33:58,true,2,,5,,RUE,DE CHARME,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,02.20Z,NAFRev2,O,4.315525,47.863248,0.93,housenumber,5 Rue de Charme 21330 Nicey,21454_0032_00005,G,5 RUE DE CHARME,
447682295,00012,44768229500012,O,2003-01-01,NN,,,2007-07-06T08:17:04,true,3,,,,RUE,DES BORDES,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,4.317089,47.864564,0.93,street,Rue des Bordes 21330 Nicey,21454_0020,G,RUE DES BORDES,
453522054,00015,45352205400015,O,2004-05-12,NN,,,2008-01-05T03:05:07,true,3,,,,,GRANDE RUE,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.318408,47.864054,0.93,street,Grande Rue 21330 Nicey,21454_0045,G,GRANDE RUE,
481546802,00010,48154680200010,O,2005-03-09,NN,,,2009-06-27T11:58:40,true,5,,,,RUE,DES BORDES,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,23.70Z,NAFRev2,O,4.317089,47.864564,0.93,street,Rue des Bordes 21330 Nicey,21454_0020,G,RUE DES BORDES,
508381217,00019,50838121700019,O,2008-09-01,,,,2008-10-05T05:05:19,true,1,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
530879121,00016,53087912100016,O,2011-03-01,,,,2011-10-03T12:19:21,true,1,FERME DE CRAS,2,,RTE,DE GRISELLE,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,4.329738,47.865939,0.78,housenumber,2 Route de Griselles 21330 Nicey,21454_yn7p93_00002,G,2 ROUTE DE GRISELLES,
778238220,00017,77823822000017,O,1964-01-01,NN,,,2008-11-08T03:18:32,true,4,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
778238238,00019,77823823800019,O,,,,,,true,1,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,81.21,NAP,N,,,0,,,,,,
778238246,00012,77823824600012,O,1979-01-01,NN,,,,true,1,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778238261,00011,77823826100011,O,,,,,,true,1,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
784431033,00025,78443103300025,O,,NN,,,,true,1,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
785043647,00037,78504364700037,O,1997-04-04,NN,,,,true,1,,,,,GRANDE RUE,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,20.5A,NAF1993,N,4.318408,47.864054,0.93,street,Grande Rue 21330 Nicey,21454_0045,G,GRANDE RUE,
790287098,00020,79028709800020,O,2015-04-15,,,,2016-08-02T03:15:49,true,2,,2,,RUE,POUSSIERE,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.10Z,NAFRev2,N,4.316066,47.86168,0.93,housenumber,2 Rue Poussière 21330 Nicey,21454_0085_00002,G,2 RUE POUSSIERE,
808914048,00018,80891404800018,O,2015-01-06,,,,2015-01-14T08:20:54,true,1,,1,,RUE,DE CHARME,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,68.20B,NAFRev2,N,4.315641,47.863014,0.93,housenumber,1 Rue de Charme 21330 Nicey,21454_0032_00001,G,1 RUE DE CHARME,
822334942,00015,82233494200015,O,2016-09-02,,,,2018-03-22T03:58:49,true,2,,6,,GR,GRAND RUE,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,2018-03-21,F,,,,,93.29Z,NAFRev2,N,4.316885,47.864222,0.67,housenumber,6 Grande Rue 21330 Nicey,21454_0045_00006,G,6 GRANDE RUE,
836010876,00016,83601087600016,O,,,,,,true,1,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
836810341,00013,83681034100013,O,,NN,,,,true,1,,,,,,21330,NICEY,,,21454,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,62.11,NAP,N,,,0,,,,,,
