id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-117775,2023-01-04,000001,Vente,200000,79,,RUE DES HAUTS DU SEGALA,0038,12160,12056,Baraqueville,12,,,120560000B2277,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,435,2.428316,44.277167
2023-117919,2023-01-19,000001,Vente,61000,,,BERLINE,B024,12160,12056,Baraqueville,12,,,12056000AH0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,2.497176,44.311067
2023-117962,2023-01-18,000002,Vente,110000,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0313,,,,,,,,,,,,,0,,,,,T,terres,,,135,2.489603,44.307351
2023-117962,2023-01-18,000002,Vente,110000,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0386,,,,,,,,,,,,,0,,,,,T,terres,,,1163,2.490322,44.306828
2023-117962,2023-01-18,000002,Vente,110000,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0387,,,,,,,,,,,,,0,,,,,T,terres,,,837,2.490593,44.30657
2023-117962,2023-01-18,000002,Vente,110000,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0388,,,,,,,,,,,,,0,,,,,T,terres,,,805,2.490799,44.306358
2023-117962,2023-01-18,000002,Vente,110000,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0389,,,,,,,,,,,,,0,,,,,T,terres,,,1214,2.491046,44.306026
2023-117962,2023-01-18,000002,Vente,110000,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0390,,,,,,,,,,,,,0,,,,,T,terres,,,901,2.490614,44.30602
2023-117962,2023-01-18,000002,Vente,110000,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0391,,,,,,,,,,,,,0,,,,,T,terres,,,854,2.490314,44.306207
2023-117962,2023-01-18,000002,Vente,110000,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0392,,,,,,,,,,,,,0,,,,,T,terres,,,882,2.49009,44.306383
2023-117962,2023-01-18,000002,Vente,110000,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0393,,,,,,,,,,,,,0,,,,,T,terres,,,1038,2.49006,44.306634
2023-117962,2023-01-18,000002,Vente,110000,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0394,,,,,,,,,,,,,0,,,,,T,terres,,,785,2.489932,44.30675
2023-117962,2023-01-18,000002,Vente,110000,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0395,,,,,,,,,,,,,0,,,,,T,terres,,,777,2.489979,44.307004
2023-117962,2023-01-18,000002,Vente,110000,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0396,,,,,,,,,,,,,0,,,,,T,terres,,,1485,2.490357,44.306561
2023-117962,2023-01-18,000002,Vente,110000,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0397,,,,,,,,,,,,,0,,,,,T,terres,,,28,2.490191,44.307066
2023-117962,2023-01-18,000002,Vente,110000,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0398,,,,,,,,,,,,,0,,,,,T,terres,,,31,2.490667,44.306863
2023-117962,2023-01-18,000002,Vente,110000,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0399,,,,,,,,,,,,,0,,,,,T,terres,,,65,2.490775,44.306708
2023-117962,2023-01-18,000002,Vente,110000,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0400,,,,,,,,,,,,,0,,,,,T,terres,,,59,2.490915,44.306507
2023-117962,2023-01-18,000002,Vente,110000,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0401,,,,,,,,,,,,,0,,,,,T,terres,,,21,2.491003,44.306379
2023-117962,2023-01-18,000002,Vente,110000,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0402,,,,,,,,,,,,,0,,,,,T,terres,,,192,2.491127,44.306194
2023-117962,2023-01-18,000002,Vente,110000,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0403,,,,,,,,,,,,,0,,,,,T,terres,,,846,2.490846,44.305879
2023-118017,2023-01-25,000001,Vente,8000,,,LES CROUZETS,B096,12160,12056,Baraqueville,12,,,120560000C0437,,,,,,,,,,,,,0,,,,,S,sols,,,2198,2.43996,44.251115
2023-118017,2023-01-25,000001,Vente,8000,,,LES CROUZETS,B096,12160,12056,Baraqueville,12,,,120560000C0437,,,,,,,,,,,,,0,,,,,P,prés,,,6712,2.43996,44.251115
2023-118312,2023-02-08,000001,Vente,213250,112,,RUE DU LAGAST,0047,12160,12056,Baraqueville,12,,,120560000C1306,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,461,2.442302,44.274477
2023-118312,2023-02-08,000001,Vente,213250,112,,RUE DU LAGAST,0047,12160,12056,Baraqueville,12,,,120560000C1306,,,,,,,,,,,,,0,2,Appartement,96,5,S,sols,,,461,2.442302,44.274477
2023-118312,2023-02-08,000001,Vente,213250,112,,RUE DU LAGAST,0047,12160,12056,Baraqueville,12,,,120560000C1306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,2.442302,44.274477
2023-118316,2023-02-07,000001,Vente,92500,5528,,PL RENE CASSIN,0072,12160,12056,Baraqueville,12,,,12056000AP0089,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.433429,44.277835
2023-118316,2023-02-07,000001,Vente,92500,5528,,PL RENE CASSIN,0072,12160,12056,Baraqueville,12,,,12056000AP0089,,,34,41.47,4,,,,,,,,2,2,Appartement,41,2,,,,,,2.433429,44.277835
2023-118316,2023-02-07,000001,Vente,92500,5528,,PL RENE CASSIN,0072,12160,12056,Baraqueville,12,,,12056000AP0089,,,34,41.47,4,,,,,,,,2,3,Dépendance,,0,,,,,,2.433429,44.277835
2023-118415,2023-02-08,000001,Vente,131400,676,,RUE DU PUECH,0067,12160,12056,Baraqueville,12,,,120560000C1739,,,37,,46,62.59,,,,,,,2,2,Appartement,62,3,,,,,,2.437268,44.276587
2023-118415,2023-02-08,000001,Vente,131400,676,,RUE DU PUECH,0067,12160,12056,Baraqueville,12,,,120560000C1739,,,37,,46,62.59,,,,,,,2,3,Dépendance,,0,,,,,,2.437268,44.276587
2023-118415,2023-02-08,000001,Vente,131400,676,,RUE DU PUECH,0067,12160,12056,Baraqueville,12,,,120560000C1739,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.437268,44.276587
2023-118719,2023-02-17,000002,Vente,170000,,,COMBE FOURCADE,B082,12160,12056,Baraqueville,12,,,12056000AH0381,,,,,,,,,,,,,0,,,,,T,terres,,,2616,2.49346,44.310601
2023-118719,2023-02-17,000002,Vente,170000,,,COMBE FOURCADE,B082,12160,12056,Baraqueville,12,,,12056000AH0383,,,,,,,,,,,,,0,,,,,T,terres,,,184,2.493745,44.310424
2023-118795,2023-02-23,000001,Vente en l'état futur d'achèvement,112000,,,BARAQUEVILLE,B011,12160,12056,Baraqueville,12,,,12056000AP0364,,,17,13.08,,,,,,,,,1,,,,,,,,,,2.433418,44.278225
2023-118795,2023-02-23,000001,Vente en l'état futur d'achèvement,112000,,,BARAQUEVILLE,B011,12160,12056,Baraqueville,12,,,12056000AP0364,,,30,43.17,,,,,,,,,1,,,,,,,,,,2.433418,44.278225
2023-118826,2023-02-17,000001,Vente,90000,56,,IMP DES CHARMES,0024,12160,12056,Baraqueville,12,,,120560000B1994,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1073,2.427846,44.275343
2023-118829,2023-02-28,000001,Vente,260000,2,,LES CAPORES,B059,12160,12056,Baraqueville,12,,,12056000AH0167,,,2,102.23,,,,,,,,,1,1,Maison,75,4,,,,,,2.489776,44.314021
2023-118829,2023-02-28,000001,Vente,260000,2,,LES CAPORES,B059,12160,12056,Baraqueville,12,,,12056000AH0167,,,2,102.23,,,,,,,,,1,3,Dépendance,,0,,,,,,2.489776,44.314021
2023-119021,2023-03-06,000001,Vente,129000,375,,AV DU CENTRE,0017,12160,12056,Baraqueville,12,,,12056000AP0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,372,2.435494,44.277281
2023-119021,2023-03-06,000001,Vente,129000,375,,AV DU CENTRE,0017,12160,12056,Baraqueville,12,,,12056000AP0049,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,372,2.435494,44.277281
2023-119278,2023-03-14,000001,Vente,177650,5528,,PL RENE CASSIN,0072,12160,12056,Baraqueville,12,,,12056000AP0089,,,112,,143,103,,,,,,,2,3,Dépendance,,0,,,,,,2.433429,44.277835
2023-119278,2023-03-14,000001,Vente,177650,5528,,PL RENE CASSIN,0072,12160,12056,Baraqueville,12,,,12056000AP0089,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.433429,44.277835
2023-119278,2023-03-14,000001,Vente,177650,5528,,PL RENE CASSIN,0072,12160,12056,Baraqueville,12,,,12056000AP0089,,,112,,143,103,,,,,,,2,2,Appartement,103,4,,,,,,2.433429,44.277835
2023-119287,2023-02-21,000001,Vente,1.2,5693,F,MARENGO,B177,12160,12056,Baraqueville,12,,,120560000A0693,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3500,0,AB,terrains a bâtir,,,12860,2.425542,44.279935
2023-119299,2023-02-23,000001,Vente,139750,14,,RTE D'ALBI,0003,12160,12056,Baraqueville,12,,,120560000B0624,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,204,2.422395,44.265486
2023-119299,2023-02-23,000001,Vente,139750,,,CARCENAC PEYRALES,B061,12160,12056,Baraqueville,12,,,120560000B0738,,,,,,,,,,,,,0,,,,,S,sols,,,754,2.422077,44.265187
2023-119299,2023-02-23,000001,Vente,139750,,,CARCENAC PEYRALES,B061,12160,12056,Baraqueville,12,,,120560000B0739,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.422052,44.265368
2023-119480,2023-03-30,000001,Vente,10500,5158,,LES ANGLES,B002,12160,12056,Baraqueville,12,,,12056000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,2.479614,44.319825
2023-119480,2023-03-30,000001,Vente,10500,5158,,LES ANGLES,B002,12160,12056,Baraqueville,12,,,12056000AB0103,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,640,2.479614,44.319825
2023-119480,2023-03-30,000001,Vente,10500,,,LES ANGLES,B002,12160,12056,Baraqueville,12,,,12056000AB0217,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,486,2.479585,44.320002
2023-119484,2023-03-22,000001,Vente,202000,77,,RUE DES TERRASSES DU LAC,0087,12160,12056,Baraqueville,12,,,12056000AP0282,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,216,2.439363,44.278503
2023-119484,2023-03-22,000001,Vente,202000,77,,RUE DES TERRASSES DU LAC,0087,12160,12056,Baraqueville,12,,,12056000AP0299,,,,,,,,,,,,,0,,,,,S,sols,,,329,2.439402,44.278411
2023-119631,2023-03-31,000001,Vente,3250,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0398,,,,,,,,,,,,,0,,,,,T,terres,,,31,2.490667,44.306863
2023-119631,2023-03-31,000001,Vente,3250,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0399,,,,,,,,,,,,,0,,,,,T,terres,,,65,2.490775,44.306708
2023-119631,2023-03-31,000001,Vente,3250,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0400,,,,,,,,,,,,,0,,,,,T,terres,,,59,2.490915,44.306507
2023-119646,2023-04-11,000001,Vente,9800,,,LE PRADEL HAUT,B227,12160,12056,Baraqueville,12,,,120560000C0256,,,,,,,,,,,,,0,,,,,T,terres,,,9010,2.439783,44.260845
2023-119749,2023-03-31,000001,Vente,97469.67,,,RAMASSOT,B246,12160,12056,Baraqueville,12,,,120560000C2094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2284,2.446235,44.275812
2023-119749,2023-03-31,000001,Vente,97469.67,,,RAMASSOT,B246,12160,12056,Baraqueville,12,,,120560000C2095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3106,2.446294,44.275291
2023-119814,2023-04-17,000001,Vente,57300,,,BERLINE EST,B025,12160,12056,Baraqueville,12,,,12056000AE0161,,,,,,,,,,,,,0,,,,,T,terres,,,1985,2.499063,44.314217
2023-119814,2023-04-17,000001,Vente,57300,,,BERLINE EST,B025,12160,12056,Baraqueville,12,,,12056000AE0163,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.499301,44.314394
2023-119854,2023-04-20,000001,Vente,35500,,,LE GARRIGUET HAUT,B130,12160,12056,Baraqueville,12,,,12056000ZX0012,,,,,,,,,,,,,0,,,,,T,terres,,,32662,2.432727,44.242842
2023-119866,2023-04-20,000001,Vente,10200,,,LAYRELOU,B164,12160,12056,Baraqueville,12,,,120560000C0667,,,,,,,,,,,,,0,,,,,T,terres,,,7410,2.435422,44.257105
2023-119866,2023-04-20,000001,Vente,10200,,,LAYRELOU,B164,12160,12056,Baraqueville,12,,,120560000C0668,,,,,,,,,,,,,0,,,,,T,terres,,,2003,2.43562,44.257528
2023-119964,2023-04-14,000001,Vente,221850,113,,RUE DU CLOS,0021,12160,12056,Baraqueville,12,,,120560000B1358,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,602,2.422512,44.26345
2023-119964,2023-04-14,000001,Vente,221850,,,LE CLOS,B073,12160,12056,Baraqueville,12,,,120560000B1658,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.422684,44.263485
2023-120119,2023-04-25,000001,Vente,1,,,BARAQUEVILLE,B011,12160,12056,Baraqueville,12,,,120560000C2108,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,137,2.438171,44.276794
2023-120119,2023-04-25,000001,Vente,1,128,,AV DE RODEZ,0074,12160,12056,Baraqueville,12,,,120560000C2110,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.43797,44.276797
2023-120120,2023-04-25,000002,Vente,125011,604,,RUE DU PUECH,0067,12160,12056,Baraqueville,12,,,120560000C1847,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,674,2.438054,44.276591
2023-120120,2023-04-25,000002,Vente,125011,604,,RUE DU PUECH,0067,12160,12056,Baraqueville,12,,,120560000C1847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.438054,44.276591
2023-120120,2023-04-25,000002,Vente,125011,604,,RUE DU PUECH,0067,12160,12056,Baraqueville,12,,,120560000C1847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.438054,44.276591
2023-120120,2023-04-25,000002,Vente,125011,604,,RUE DU PUECH,0067,12160,12056,Baraqueville,12,,,120560000C1847,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,2.438054,44.276591
2023-120120,2023-04-25,000002,Vente,125011,604,,RUE DU PUECH,0067,12160,12056,Baraqueville,12,,,120560000C1847,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,674,2.438054,44.276591
2023-120120,2023-04-25,000002,Vente,125011,604,,RUE DU PUECH,0067,12160,12056,Baraqueville,12,,,120560000C1847,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,674,2.438054,44.276591
2023-120261,2023-05-02,000001,Vente,101100,5137,,RUE DES SAULES,0079,12160,12056,Baraqueville,12,,,120560000B0802,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.429915,44.275936
2023-120261,2023-05-02,000001,Vente,101100,143,,AV DE TOULOUSE,0089,12160,12056,Baraqueville,12,,,120560000B0802,,,19,70.75,6,,,,,,,,2,2,Appartement,71,3,,,,,,2.429915,44.275936
2023-120261,2023-05-02,000001,Vente,101100,143,,AV DE TOULOUSE,0089,12160,12056,Baraqueville,12,,,120560000B0802,,,19,70.75,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.429915,44.275936
2023-120281,2023-05-04,000001,Vente,38740,,,LES SOLES,B271,12160,12056,Baraqueville,12,,,120560000B2392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,2.422337,44.269333
2023-120315,2023-04-26,000001,Vente,4400,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0401,,,,,,,,,,,,,0,,,,,T,terres,,,21,2.491003,44.306379
2023-120315,2023-04-26,000001,Vente,4400,,,LE PUECH,B240,12160,12056,Baraqueville,12,,,12056000AH0402,,,,,,,,,,,,,0,,,,,T,terres,,,192,2.491127,44.306194
2023-120322,2023-04-25,000001,Vente en l'état futur d'achèvement,334000,,,BARAQUEVILLE,B011,12160,12056,Baraqueville,12,,,12056000AP0364,,,28,,,,,,,,,,1,,,,,,,,,,2.433418,44.278225
2023-120322,2023-04-25,000001,Vente en l'état futur d'achèvement,334000,,,BARAQUEVILLE,B011,12160,12056,Baraqueville,12,,,12056000AP0364,,,15,,,,,,,,,,1,,,,,,,,,,2.433418,44.278225
2023-120662,2023-05-23,000001,Vente,170050,5020,,VORS,B302,12160,12056,Baraqueville,12,,,12056000AS0043,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,121,2.44882,44.288167
2023-120662,2023-05-23,000001,Vente,170050,,,VORS,B302,12160,12056,Baraqueville,12,,,12056000ZI0077,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,142,2.448316,44.287572
2023-120727,2023-05-25,000001,Vente,60000,,,BERLINE,B024,12160,12056,Baraqueville,12,,,12056000AH0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,2.495586,44.31169
2023-120950,2023-06-07,000001,Vente,129450,53,,AV DE RODEZ,0074,12160,12056,Baraqueville,12,,,12056000AP0166,,,22,63.97,,,,,,,,,1,2,Appartement,68,3,,,,,,2.436676,44.277435
2023-120950,2023-06-07,000001,Vente,129450,53,,AV DE RODEZ,0074,12160,12056,Baraqueville,12,,,12056000AP0166,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.436676,44.277435
2023-120962,2023-05-24,000001,Vente,76000,5019,,VORS,B302,12160,12056,Baraqueville,12,,,12056000AS0185,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,103,2.450104,44.288342
2023-120991,2023-06-02,000001,Vente,138000,5528,,PL RENE CASSIN,0072,12160,12056,Baraqueville,12,,,12056000AP0089,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.433429,44.277835
2023-120991,2023-06-02,000001,Vente,138000,5528,B,PL RENE CASSIN,0072,12160,12056,Baraqueville,12,,,12056000AP0089,,,82,,,,,,,,,,1,2,Appartement,69,3,,,,,,2.433429,44.277835
2023-120991,2023-06-02,000001,Vente,138000,5528,,PL RENE CASSIN,0072,12160,12056,Baraqueville,12,,,12056000AP0089,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.433429,44.277835
2023-121139,2023-06-07,000001,Vente,1000,,,LA FABREGUE,B107,12160,12056,Baraqueville,12,,,120560000B1289,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,965,2.425116,44.268453
2023-121179,2023-06-15,000001,Vente,189520,184,,AV DU CENTRE,0017,12160,12056,Baraqueville,12,,,120560000B1844,,,1,,3,,5,,,,,,3,2,Appartement,158,4,,,,,,2.432867,44.276813
2023-121179,2023-06-15,000001,Vente,189520,184,,AV DU CENTRE,0017,12160,12056,Baraqueville,12,,,120560000B1844,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.432867,44.276813
2023-121179,2023-06-15,000001,Vente,189520,184,,AV DU CENTRE,0017,12160,12056,Baraqueville,12,,,120560000B1844,,,1,,3,,5,,,,,,3,3,Dépendance,,0,,,,,,2.432867,44.276813
2023-121353,2023-06-21,000001,Vente,39000,207,,RUE DE LA FONTAINE,0034,12160,12056,Baraqueville,12,,,120560000B0726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,2.4231,44.264729
2023-121353,2023-06-21,000001,Vente,39000,207,,RUE DE LA FONTAINE,0034,12160,12056,Baraqueville,12,,,120560000B0726,,,,,,,,,,,,,0,1,Maison,56,0,S,sols,,,168,2.4231,44.264729
2023-121456,2023-06-27,000001,Vente,70000,,,COMBE FOURCADE,B082,12160,12056,Baraqueville,12,,,12056000AH0371,,,,,,,,,,,,,0,,,,,T,terres,,,847,2.495195,44.31087
2023-121633,2023-06-30,000002,Vente,77500,197,,AV DE RODEZ,0074,12160,12056,Baraqueville,12,,,12056000AP0034,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.438864,44.27722
2023-121633,2023-06-30,000002,Vente,77500,,,BARAQUEVILLE,B011,12160,12056,Baraqueville,12,,,12056000AP0035,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.43885,44.277351
2023-121633,2023-06-30,000002,Vente,77500,187,,AV DE RODEZ,0074,12160,12056,Baraqueville,12,,,12056000AP0372,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.438732,44.277375
2023-121633,2023-06-30,000002,Vente,77500,187,,AV DE RODEZ,0074,12160,12056,Baraqueville,12,,,12056000AP0373,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.438863,44.277168
2023-121681,2023-06-29,000001,Vente,12500,,,LAS COSTES,B162,12160,12056,Baraqueville,12,,,12056000AC0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22,2.496744,44.325425
2023-121681,2023-06-29,000001,Vente,12500,,,LES COMBES,B086,12160,12056,Baraqueville,12,,,12056000AC0059,,,,,,,,,,,,,0,,,,,T,terres,,,5560,2.495971,44.325319
2023-121681,2023-06-29,000001,Vente,12500,,,LES COMBES,B086,12160,12056,Baraqueville,12,,,12056000AC0061,,,,,,,,,,,,,0,,,,,P,prés,,,8890,2.494476,44.32487
2023-121681,2023-06-29,000001,Vente,12500,,,LES COMBES,B086,12160,12056,Baraqueville,12,,,12056000AC0062,,,,,,,,,,,,,0,,,,,T,terres,,,3885,2.494272,44.325678
2023-121681,2023-06-29,000001,Vente,12500,,,LES PLANES,B214,12160,12056,Baraqueville,12,,,12056000AC0115,,,,,,,,,,,,,0,,,,,T,terres,,,2960,2.486124,44.329022
2023-121681,2023-06-29,000001,Vente,12500,,,LES PLANES,B214,12160,12056,Baraqueville,12,,,12056000AC0115,,,,,,,,,,,,,0,,,,,T,terres,,,5920,2.486124,44.329022
2023-121681,2023-06-29,000001,Vente,12500,,,LES RANDES,B248,12160,12056,Baraqueville,12,,,12056000AE0085,,,,,,,,,,,,,0,,,,,T,terres,,,6240,2.494162,44.321697
2023-121769,2023-07-17,000001,Vente,192000,,,SAINT JULIEN,B320,12160,12056,Baraqueville,12,,,12056000AZ0075,,,,,,,,,,,,,0,,,,,J,jardins,,,351,2.403468,44.2859
2023-121769,2023-07-17,000001,Vente,192000,5218,,SAINT JULIEN,B320,12160,12056,Baraqueville,12,,,12056000AZ0076,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,223,2.403452,44.286092
2023-122310,2023-08-01,000001,Vente terrain à bâtir,41600,,,LOT RTE DE LA VALLEE DU VIAUR,A100,12160,12056,Baraqueville,12,,,120560000B2441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,2.433904,44.270296
2023-122534,2023-08-24,000001,Vente,226450,116,,RUE DES JARDINS OCCITANS,0042,12160,12056,Baraqueville,12,,,120560000C2049,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,479,2.437602,44.275304
2023-122687,2023-08-22,000001,Vente,150000,341,,RUE DE L EGLISE,0028,12160,12056,Baraqueville,12,,,120560000B0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,2.430251,44.275999
2023-122687,2023-08-22,000001,Vente,150000,341,,RUE DE L EGLISE,0028,12160,12056,Baraqueville,12,,,120560000B0800,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,646,2.430251,44.275999
2023-122687,2023-08-22,000001,Vente,150000,341,,RUE DE L EGLISE,0028,12160,12056,Baraqueville,12,,,120560000B0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,2.430251,44.275999
2023-122762,2023-08-24,000001,Vente,20000,,,LES SILOS,B270,12160,12056,Baraqueville,12,,,120560000B2481,,,,,,,,,,,,,0,,,,,T,terres,,,543,,
2023-122773,2023-09-05,000002,Vente,20000,,,LES SILOS,B270,12160,12056,Baraqueville,12,,,120560000B2482,,,,,,,,,,,,,0,,,,,T,terres,,,544,,
2023-122986,2023-09-07,000001,Vente,56000,,,BERLINE,B024,12160,12056,Baraqueville,12,,,12056000AH0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,2.495395,44.311372
2023-122986,2023-09-07,000001,Vente,56000,,,COMBE FOURCADE,B082,12160,12056,Baraqueville,12,,,12056000AH0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,2.495296,44.31132
2023-122988,2023-09-07,000001,Vente,54000,,,BERLINE,B024,12160,12056,Baraqueville,12,,,12056000AH0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,2.49563,44.311246
2023-123041,2023-08-28,000001,Vente,233000,19,,RTE DES SILOS,0077,12160,12056,Baraqueville,12,,,120560000B0616,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,1804,2.421452,44.265816
2023-123041,2023-08-28,000001,Vente,233000,19,,RTE DES SILOS,0077,12160,12056,Baraqueville,12,,,120560000B0616,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,383,2.421452,44.265816
2023-123041,2023-08-28,000001,Vente,233000,19,,RTE DES SILOS,0077,12160,12056,Baraqueville,12,,,120560000B0617,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,123,2.421807,44.265967
2023-123041,2023-08-28,000001,Vente,233000,19,,RTE DES SILOS,0077,12160,12056,Baraqueville,12,,,120560000B0619,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,29,2.421799,44.265906
2023-123114,2023-09-18,000001,Vente,233980,5097,,MONTEILS,B183,12160,12056,Baraqueville,12,,,12056000AW0028,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,592,2.482077,44.303576
2023-123153,2023-09-14,000001,Vente,87200,50,,RUE DE L EGLISE,0028,12160,12056,Baraqueville,12,,,120560000B1758,,,1,,17,51.14,,,,,,,2,3,Dépendance,,0,,,,,,2.432576,44.276683
2023-123153,2023-09-14,000001,Vente,87200,50,,RUE DE L EGLISE,0028,12160,12056,Baraqueville,12,,,120560000B1758,,,1,,17,51.14,,,,,,,2,2,Appartement,50,2,,,,,,2.432576,44.276683
2023-123153,2023-09-14,000001,Vente,87200,50,,RUE DE L EGLISE,0028,12160,12056,Baraqueville,12,,,120560000B1758,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.432576,44.276683
2023-123480,2023-10-09,000001,Vente,22000,,,LE SUQUET,B274,12160,12056,Baraqueville,12,,,12056000ZV0044,,,,,,,,,,,,,0,,,,,T,terres,,,22753,2.435109,44.245754
2023-123684,2023-10-02,000001,Vente,139000,426,,AV DU CENTRE,0017,12160,12056,Baraqueville,12,,,120560000B2455,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.436189,44.276772
2023-123684,2023-10-02,000001,Vente,139000,,,RUE DE LA VALLEE DU VIAUR,0103,12160,12056,Baraqueville,12,,,120560000B2457,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,420,0,S,sols,,,687,2.436219,44.276596
2023-123730,2023-10-11,000001,Vente en l'état futur d'achèvement,160000,,,BARAQUEVILLE,B011,12160,12056,Baraqueville,12,,,12056000AP0364,,,20,,,,,,,,,,1,,,,,,,,,,2.433418,44.278225
2023-123730,2023-10-11,000001,Vente en l'état futur d'achèvement,160000,,,BARAQUEVILLE,B011,12160,12056,Baraqueville,12,,,12056000AP0364,,,23,,,,,,,,,,1,,,,,,,,,,2.433418,44.278225
2023-123918,2023-10-17,000001,Vente,22000,,,LA BARTHE,B017,12160,12056,Baraqueville,12,,,12056000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,13920,2.493756,44.296476
2023-124005,2023-10-20,000001,Vente,210000,5412,,LAX,B163,12160,12056,Baraqueville,12,,,12056000AH0159,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,750,2.490421,44.314381
2023-124113,2023-10-20,000001,Vente,133000,426,,AV DU CENTRE,0017,12160,12056,Baraqueville,12,,,120560000B2454,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.436257,44.27695
2023-124113,2023-10-20,000001,Vente,133000,,,BARAQUEVILLE,B011,12160,12056,Baraqueville,12,,,120560000B2458,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.436232,44.27698