id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-414421,2020-07-08,000001,Vente,148870,,,BERNADECH,B004,31110,31064,Benque-Dessous-et-Dessus,31,,,310640000A0045,,,,,,,,,,,,,0,,,,,P,prés,,,398,0.555258,42.815953
2020-414421,2020-07-08,000001,Vente,148870,,,BERNADECH,B004,31110,31064,Benque-Dessous-et-Dessus,31,,,310640000A0741,,,,,,,,,,,,,0,,,,,T,terres,,,18,0.555206,42.816117
2020-414421,2020-07-08,000001,Vente,148870,,,BERNADECH,B004,31110,31064,Benque-Dessous-et-Dessus,31,,,310640000A0744,,,,,,,,,,,,,0,,,,,J,jardins,,,398,0.555385,42.816095
2020-414421,2020-07-08,000001,Vente,148870,13,,BERNADECH,B004,31110,31064,Benque-Dessous-et-Dessus,31,,,310640000A0878,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,0.555304,42.815821
2020-414421,2020-07-08,000001,Vente,148870,13,,BERNADECH,B004,31110,31064,Benque-Dessous-et-Dessus,31,,,310640000A0878,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,463,0.555304,42.815821
2020-414421,2020-07-08,000001,Vente,148870,13,,BERNADECH,B004,31110,31064,Benque-Dessous-et-Dessus,31,,,310640000A0878,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,0.555304,42.815821
2020-415195,2020-11-13,000001,Vente,225567,42,,BERNADECH,B004,31110,31064,Benque-Dessous-et-Dessus,31,,,310640000A0059,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,281,0.554165,42.816458
2020-415195,2020-11-13,000001,Vente,225567,,,BERNADECH,B004,31110,31064,Benque-Dessous-et-Dessus,31,,,310640000A0804,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1300,0.55446,42.816441
2020-415195,2020-11-13,000001,Vente,225567,,,BERNADECH,B004,31110,31064,Benque-Dessous-et-Dessus,31,,,310640000A0804,,,,,,,,,,,,,0,,,,,S,sols,,,219,0.55446,42.816441
2020-415531,2020-12-17,000001,Vente,155000,26,,VILLAGE DE DESSUS,B026,31110,31064,Benque-Dessous-et-Dessus,31,,,310640000A0213,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,685,0.549714,42.817925
2020-415531,2020-12-17,000001,Vente,155000,,,VILLAGE DE DESSUS,B026,31110,31064,Benque-Dessous-et-Dessus,31,,,310640000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,355,0.549798,42.81815
