id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-236599,2019-03-13,000001,Adjudication,24000,11,,RUE PRINCIPALE,0031,18210,18261,Thaumiers,18,,,182610000A0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,2.655118,46.819588
2019-236599,2019-03-13,000001,Adjudication,24000,11,,RUE PRINCIPALE,0031,18210,18261,Thaumiers,18,,,182610000A0383,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,615,2.655118,46.819588
2019-236608,2019-01-04,000001,Vente,65000,94,,LES SALLES,B176,18210,18261,Thaumiers,18,,,182610000A0164,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1670,2.638008,46.816999
2019-236608,2019-01-04,000001,Vente,65000,,,LES SALLES,B176,18210,18261,Thaumiers,18,,,182610000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,7110,2.638836,46.816977
2019-236905,2019-03-14,000001,Vente,21925,,,LES BRUYERES,B032,18210,18261,Thaumiers,18,,,18261000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,55902,2.686782,46.840993
2019-236905,2019-03-14,000001,Vente,21925,,,LES BRUYERES,B032,18210,18261,Thaumiers,18,,,18261000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,10539,2.686088,46.84234
2019-237030,2019-04-05,000001,Vente,152000,261,,LES CHAUMES DE THAUMIERS,B076,18210,18261,Thaumiers,18,,,182610000A1373,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,500,2.654008,46.834955
2019-237030,2019-04-05,000001,Vente,152000,261,,LES CHAUMES DE THAUMIERS,B076,18210,18261,Thaumiers,18,,,182610000A1373,,,,,,,,,,,,,0,1,Maison,140,3,AG,terrains d'agrément,,,1249,2.654008,46.834955
2019-237030,2019-04-05,000001,Vente,152000,,,LES CHAUMES DE THAUMIERS,B076,18210,18261,Thaumiers,18,,,18261000ZO0009,,,,,,,,,,,,,0,,,,,S,sols,,,1052,2.654266,46.834974
2019-237103,2019-05-13,000001,Vente,16000,6,,PL DE L EGLISE,0015,18210,18261,Thaumiers,18,,,182610000A0310,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,185,2.654314,46.82191
2019-237891,2019-11-05,000001,Vente,600,,,LES GONNINS,B112,18210,18261,Thaumiers,18,,,18261000ZB0068,,,,,,,,,,,,,0,,,,,S,sols,,,3570,2.666154,46.824309
2019-238053,2019-12-12,000001,Vente,17414.8,,,LE BOURG,B027,18210,18261,Thaumiers,18,,,182610000A0420,,,,,,,,,,,,,0,,,,,T,terres,,,6436,2.653164,46.819487
2019-238053,2019-12-12,000001,Vente,17414.8,,,LE BOURG,B027,18210,18261,Thaumiers,18,,,182610000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,6290,2.651189,46.819292
2019-238053,2019-12-12,000001,Vente,17414.8,,,LE BOURG,B027,18210,18261,Thaumiers,18,,,182610000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,7395,2.651026,46.818914
2019-238053,2019-12-12,000001,Vente,17414.8,,,LE BOURG,B027,18210,18261,Thaumiers,18,,,182610000A0430,,,,,,,,,,,,,0,,,,,T,terres,,,9650,2.650371,46.818432
2019-238053,2019-12-12,000001,Vente,17414.8,,,LE NECOT,B139,18210,18261,Thaumiers,18,,,182610000A0624,,,,,,,,,,,,,0,,,,,T,terres,,,11270,2.651547,46.817641
2019-238053,2019-12-12,000001,Vente,17414.8,,,LE NECOT,B139,18210,18261,Thaumiers,18,,,182610000A0625,,,,,,,,,,,,,0,,,,,T,terres,,,11330,2.65349,46.817934
2019-238053,2019-12-12,000001,Vente,17414.8,,,LE NECOT,B139,18210,18261,Thaumiers,18,,,182610000A0626,,,,,,,,,,,,,0,,,,,P,prés,,,14845,2.653259,46.818605
2019-238053,2019-12-12,000001,Vente,17414.8,,,LE NECOT,B139,18210,18261,Thaumiers,18,,,182610000A0627,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4630,2.651322,46.818311
2019-238053,2019-12-12,000001,Vente,17414.8,,,LE BOURG,B027,18210,18261,Thaumiers,18,,,182610000A1074,,,,,,,,,,,,,0,,,,,T,terres,,,15228,2.651693,46.820012
