id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1099009,2019-01-03,000001,Vente,148000,95,,RUE DE L EPINGUY,0402,74300,74081,Cluses,74,,,74081000AB0575,,,15,106.83,4,,,,,,,,2,2,Appartement,107,5,,,,,,6.575207,46.061863
2019-1099088,2019-01-09,000001,Vente,130000,201,,RUE DES AIGUILLES ROUGES,0015,74300,74081,Cluses,74,,,740810000A0814,,,121,60.46,,,,,,,,,1,2,Appartement,63,3,,,,,,6.582609,46.071452
2019-1099088,2019-01-09,000001,Vente,130000,205,,RUE DES AIGUILLES ROUGES,0015,74300,74081,Cluses,74,,,740810000A0814,,,104,18,,,,,,,,,1,3,Dépendance,,0,,,,,,6.582609,46.071452
2019-1099088,2019-01-09,000001,Vente,130000,205,,RUE DES AIGUILLES ROUGES,0015,74300,74081,Cluses,74,,,740810000A0814,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.582609,46.071452
2019-1099145,2019-01-04,000001,Vente,85000,4,B,RUE DE LA PLATAZ,0990,74300,74081,Cluses,74,,,740810000A1700,,,52,63.95,,,,,,,,,1,2,Appartement,67,4,,,,,,6.559733,46.070711
2019-1099148,2019-01-07,000001,Vente,360000,637,,RUE JUMEL,0725,74300,74081,Cluses,74,,,740810000B2089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,1627,6.585056,46.050788
2019-1099148,2019-01-07,000001,Vente,360000,,,RUE JUMEL,0725,74300,74081,Cluses,74,,,740810000B2090,,,,,,,,,,,,,0,,,,,S,sols,,,1184,6.584708,46.050927
2019-1099148,2019-01-07,000001,Vente,360000,605,,RUE JUMEL,0725,74300,74081,Cluses,74,,,740810000B2091,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,353,6.584497,46.051043
2019-1099148,2019-01-07,000001,Vente,360000,605,,RUE JUMEL,0725,74300,74081,Cluses,74,,,740810000B2091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,353,6.584497,46.051043
2019-1099148,2019-01-07,000001,Vente,360000,585,,RUE JUMEL,0725,74300,74081,Cluses,74,,,740810000B2108,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,1666,6.58406,46.051256
2019-1099193,2019-01-08,000001,Vente,114000,26,,RUE MAL DE LATTRE DE TASSIGNY,0790,74300,74081,Cluses,74,,,740810000A2012,,,18,,6,84.72,,,,,,,2,2,Appartement,92,4,,,,,,6.572753,46.066871
2019-1099195,2019-01-03,000001,Vente,46000,18,,RUE DU PRE BENEVIX,1040,74300,74081,Cluses,74,,,740810000B5079,,,37,24.27,6,,,,,,,,2,2,Appartement,24,1,,,,,,6.581616,46.058811
2019-1099206,2019-01-04,000001,Vente,132500,20,,RUE DU NANT DES CANARDS,0866,74300,74081,Cluses,74,,,740810000A3379,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.57625,46.069177
2019-1099206,2019-01-04,000001,Vente,132500,20,,RUE DU NANT DES CANARDS,0866,74300,74081,Cluses,74,,,740810000A3379,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.57625,46.069177
2019-1099206,2019-01-04,000001,Vente,132500,20,,RUE DU NANT DES CANARDS,0866,74300,74081,Cluses,74,,,740810000A3379,,,109,,126,64.07,,,,,,,2,2,Appartement,65,3,,,,,,6.57625,46.069177
2019-1099243,2019-01-10,000001,Vente,173700,85,,ALL DES TEPPES,1126,74300,74081,Cluses,74,,,740810000A5401,,,323,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.578438,46.074084
2019-1099243,2019-01-10,000001,Vente,173700,85,,ALL DES TEPPES,1126,74300,74081,Cluses,74,,,740810000A5401,,,305,,338,69.11,,,,,,,2,2,Appartement,69,3,,,,,,6.578438,46.074084
2019-1099246,2019-01-10,000001,Vente,75000,93,,IMP DES ALLOBROGES,0021,74300,74081,Cluses,74,,,740810000B4825,,,19,46.98,,,,,,,,,1,2,Appartement,48,2,,,,,,6.579171,46.057584
2019-1099253,2019-01-09,000001,Vente,65000,29,,AV DE LA SARDAGNE,1100,74300,74081,Cluses,74,,,740810000A4959,,,1,73.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,6.562187,46.070182
2019-1099256,2019-01-09,000001,Vente,225000,3,B,RUE MAL DE LATTRE DE TASSIGNY,0790,74300,74081,Cluses,74,,,740810000A1460,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,420,6.570172,46.066788
2019-1099330,2019-01-24,000001,Vente,15000,2,A,RUE JEAN MERMOZ,0690,74300,74081,Cluses,74,,,740810000A4958,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.561657,46.069961
2019-1099337,2019-01-18,000001,Vente,212500,89,,RUE DU PRE DE LA CROIX,1041,74300,74081,Cluses,74,,,740810000A3495,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.576636,46.068759
2019-1099337,2019-01-18,000001,Vente,212500,89,,RUE DU PRE DE LA CROIX,1041,74300,74081,Cluses,74,,,740810000A3495,,,5,,,,,,,,,,1,2,Appartement,118,5,,,,,,6.576636,46.068759
2019-1099364,2019-01-22,000001,Vente,190000,7,,RUE DU GENERAL FERRIE,0540,74300,74081,Cluses,74,,,740810000B0869,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,648,6.577647,46.063903
2019-1099364,2019-01-22,000001,Vente,190000,7,,RUE DU GENERAL FERRIE,0540,74300,74081,Cluses,74,,,740810000B0869,,,,,,,,,,,,,0,2,Appartement,94,2,S,sols,,,648,6.577647,46.063903
2019-1099388,2019-01-23,000001,Vente,79810,,,LA PIGEONNIERE,B062,74300,74081,Cluses,74,,,740810000A2688,,,,,,,,,,,,,0,,,,,S,sols,,,242,6.555598,46.081885
2019-1099388,2019-01-23,000001,Vente,79810,,,LA PIGEONNIERE,B062,74300,74081,Cluses,74,,,740810000A2689,,,,,,,,,,,,,0,,,,,S,sols,,,544,6.556563,46.081656
2019-1099388,2019-01-23,000001,Vente,79810,,,LA PIGEONNIERE,B062,74300,74081,Cluses,74,,,740810000A2690,,,,,,,,,,,,,0,,,,,S,sols,,,4446,6.556827,46.08167
2019-1099402,2019-01-23,000001,Vente,150000,3,,RUE NARCISSE PERRIN,0880,74300,74081,Cluses,74,,,740810000A5507,,,13,84.1,2,,,,,,,,2,2,Appartement,85,4,,,,,,6.567076,46.069394
2019-1099402,2019-01-23,000001,Vente,150000,3,,RUE NARCISSE PERRIN,0880,74300,74081,Cluses,74,,,740810000A5507,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.567076,46.069394
2019-1099419,2019-01-29,000001,Vente,50000,121,,RUE EMILE CHAUTEMPS,0370,74300,74081,Cluses,74,,,74081000AB0411,,,234,28.71,,,,,,,,,1,2,Appartement,27,2,,,,,,6.576026,46.061096
2019-1099428,2019-01-18,000001,Vente,47000,2,,RUE DES ARTISANS,0061,74300,74081,Cluses,74,,,740810000B4329,,,28,,48,,,,,,,,2,2,Appartement,21,1,,,,,,,
2019-1099449,2019-01-25,000001,Vente,55000,1,,AV DU DOC JACQUES ARNAUD,0300,74300,74081,Cluses,74,,,74081000AB0504,,,17,31.8,,,,,,,,,1,2,Appartement,27,1,,,,,,6.573829,46.061146
2019-1099449,2019-01-25,000001,Vente,55000,1,,AV DU DOC JACQUES ARNAUD,0300,74300,74081,Cluses,74,,,74081000AB0504,,,9,,,,,,,,,,1,2,Appartement,31,1,,,,,,6.573829,46.061146
2019-1099476,2019-01-28,000001,Vente,60000,2,,RUE AMPERE,0034,74300,74081,Cluses,74,,,740810000A2882,,,140,63,,,,,,,,,1,2,Appartement,63,3,,,,,,6.564802,46.072172
2019-1099574,2019-01-30,000001,Vente,129950,14,,RUE PASTEUR,0930,74300,74081,Cluses,74,,,740810000B0661,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.580844,46.058684
2019-1099574,2019-01-30,000001,Vente,129950,14,,RUE PASTEUR,0930,74300,74081,Cluses,74,,,740810000B0661,,,25,66.03,6,,,,,,,,2,2,Appartement,68,4,,,,,,6.580844,46.058684
2019-1099575,2019-01-31,000001,Vente,59000,58,,AV GEORGES CLEMENCEAU,0550,74300,74081,Cluses,74,,,740810000A1825,,,15,,31,,,,,,,,2,2,Appartement,57,3,,,,,,6.568881,46.06961
2019-1099590,2019-01-31,000001,Vente,172000,770,,RUE DES ILES,0670,74300,74081,Cluses,74,,,740810000B3127,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.56297,46.064756
2019-1099590,2019-01-31,000001,Vente,172000,770,,RUE DES ILES,0670,74300,74081,Cluses,74,,,740810000B3127,,,54,68,,,,,,,,,1,2,Appartement,67,3,,,,,,6.56297,46.064756
2019-1099593,2019-02-01,000001,Vente,70000,8,A,RUE DE LA PLATAZ,0990,74300,74081,Cluses,74,,,740810000A1700,,,17,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.559733,46.070711
2019-1099601,2019-02-01,000001,Vente,131000,206,,BD DE LA TETE DE MUSSEL,1130,74300,74081,Cluses,74,,,740810000B4309,,,1205,,1217,63.46,,,,,,,2,2,Appartement,63,3,,,,,,6.570684,46.059932
2019-1099609,2019-02-01,000001,Vente,110000,1,,RUE DU CENTENAIRE,0165,74300,74081,Cluses,74,,,740810000A6078,,,3,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.551542,46.073128
2019-1099609,2019-02-01,000001,Vente,110000,1,,RUE DU CENTENAIRE,0165,74300,74081,Cluses,74,,,740810000A6078,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.551542,46.073128
2019-1099610,2019-02-18,000001,Vente,152000,95,,RUE CARNOT,0160,74300,74081,Cluses,74,,,740810000B2713,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.564244,46.061783
2019-1099610,2019-02-18,000001,Vente,152000,91,,RUE CARNOT,0160,74300,74081,Cluses,74,,,740810000B2713,,,41,,75,77.47,,,,,,,2,2,Appartement,79,4,,,,,,6.564244,46.061783
2019-1099644,2019-02-06,000001,Vente,128000,51,,ALL DES ROITELETS,1086,74300,74081,Cluses,74,,,740810000A0814,,,3,,,,,,,,,,1,2,Appartement,53,2,,,,,,6.582609,46.071452
2019-1099644,2019-02-06,000001,Vente,128000,51,,ALL DES ROITELETS,1086,74300,74081,Cluses,74,,,740810000A0814,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.582609,46.071452
2019-1099644,2019-02-06,000001,Vente,128000,51,,ALL DES ROITELETS,1086,74300,74081,Cluses,74,,,740810000A0814,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.582609,46.071452
2019-1099646,2019-02-04,000001,Vente,86000,2,,RUE DES ARTISANS,0061,74300,74081,Cluses,74,,,740810000B4329,,,32,,69,,,,,,,,2,2,Appartement,55,2,,,,,,,
2019-1099661,2019-02-08,000002,Vente,125000,473,,CHE DE L EPINETTE,0400,74300,74081,Cluses,74,,,740810000B4807,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.584072,46.06423
2019-1099661,2019-02-08,000002,Vente,125000,483,,CHE DE L EPINETTE,0400,74300,74081,Cluses,74,,,740810000B4808,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,199,6.584018,46.06416
2019-1099661,2019-02-08,000002,Vente,125000,473,,CHE DE L EPINETTE,0400,74300,74081,Cluses,74,,,740810000B5200,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.583862,46.064138
2019-1099661,2019-02-08,000002,Vente,125000,473,,CHE DE L EPINETTE,0400,74300,74081,Cluses,74,,,740810000B5202,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.584006,46.064111
2019-1099663,2019-02-08,000001,Vente,82000,31,,AV DE LA SARDAGNE,1100,74300,74081,Cluses,74,,,740810000A1702,,,14,,76,51,77,,,,,,3,2,Appartement,48,2,,,,,,6.561971,46.070265
2019-1099663,2019-02-08,000001,Vente,82000,2,A,RUE JEAN MERMOZ,0690,74300,74081,Cluses,74,,,740810000A4958,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.561657,46.069961
2019-1099676,2019-02-14,000001,Vente,90000,,,LES ILES,B045,74300,74081,Cluses,74,,,740810000B3444,,,,,,,,,,,,,0,,,,,S,sols,,,502,6.568578,46.063283
2019-1099677,2019-02-13,000001,Vente,123500,2,,ALL DE NARGOL,0884,74300,74081,Cluses,74,,,740810000A2309,,,264,70.07,,,,,,,,,1,2,Appartement,79,3,,,,,,6.569506,46.067533
2019-1099679,2019-02-19,000001,Vente,2500,26,,RUE DU DOC GALLET,0295,74300,74081,Cluses,74,,,740810000A2606,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3184,6.571031,46.076045
2019-1099679,2019-02-19,000001,Vente,2500,,,CHAMP COURBE,B008,74300,74081,Cluses,74,,,740810000A2615,,,,,,,,,,,,,0,,,,,S,sols,,,5344,6.570192,46.076484
2019-1099680,2019-02-04,000001,Vente,205000,,,L EPINGUY,B022,74300,74081,Cluses,74,,,74081000AB0064,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.577497,46.061251
2019-1099680,2019-02-04,000001,Vente,205000,,,L EPINGUY,B022,74300,74081,Cluses,74,,,74081000AB0064,,,4,118.8,,,,,,,,,1,2,Appartement,209,7,,,,,,6.577497,46.061251
2019-1099693,2019-02-05,000001,Vente,142000,61,,RUE CARNOT,0160,74300,74081,Cluses,74,,,740810000B2713,,,16,,26,,,,,,,,2,2,Appartement,93,5,,,,,,6.564244,46.061783
2019-1099693,2019-02-05,000001,Vente,142000,61,,RUE CARNOT,0160,74300,74081,Cluses,74,,,740810000B2713,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.564244,46.061783
2019-1099709,2019-02-12,000001,Vente,142000,29,,RUE DU BARGY,0100,74300,74081,Cluses,74,,,740810000B0013,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.561744,46.065821
2019-1099709,2019-02-12,000001,Vente,142000,29,,RUE DU BARGY,0100,74300,74081,Cluses,74,,,740810000B0013,,,19,65.44,,,,,,,,,1,2,Appartement,50,3,,,,,,6.561744,46.065821
2019-1099781,2019-02-14,000001,Vente,213000,39,,AV DE LA SARDAGNE,1100,74300,74081,Cluses,74,,,740810000A0310,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,450,6.559631,46.071608
2019-1099800,2019-02-18,000001,Vente,96000,3,,ALL DES SAULES,1104,74300,74081,Cluses,74,,,740810000A2721,,,32,,68,81,,,,,,,2,2,Appartement,79,4,,,,,,6.566129,46.072442
2019-1099827,2019-02-22,000001,Vente,57000,93,,IMP DES ALLOBROGES,0021,74300,74081,Cluses,74,,,740810000B4825,,,42,35.36,,,,,,,,,1,2,Appartement,31,1,,,,,,6.579171,46.057584
2019-1099828,2019-02-22,000001,Vente,123000,7,B,RUE DE BOSSEY,0125,74300,74081,Cluses,74,,,740810000B4832,,,116,64.23,,,,,,,,,1,2,Appartement,64,3,,,,,,6.580816,46.062302
2019-1099877,2019-02-27,000001,Vente,81180,31,,AV DE LA SARDAGNE,1100,74300,74081,Cluses,74,,,740810000A1702,,,23,,64,52.75,65,,,,,,3,2,Appartement,54,2,,,,,,6.561971,46.070265
2019-1099885,2019-02-18,000001,Vente,20000,73,,AV DES LACS,0730,74300,74081,Cluses,74,,,740810000A1303,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.553424,46.073702
2019-1099886,2019-02-21,000001,Vente,481350,13,,AV DE LA LIBERATION,0740,74300,74081,Cluses,74,,,74081000AB0615,,,39,,40,,,,,,,,2,3,Dépendance,,0,,,,,,6.578362,46.060576
2019-1099886,2019-02-21,000001,Vente,481350,15,,AV DE LA LIBERATION,0740,74300,74081,Cluses,74,,,74081000AB0615,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.578362,46.060576
2019-1099886,2019-02-21,000001,Vente,481350,15,,AV DE LA LIBERATION,0740,74300,74081,Cluses,74,,,74081000AB0615,,,113,,79,,,,,,,,2,2,Appartement,149,5,,,,,,6.578362,46.060576
2019-1099896,2019-02-27,000001,Vente,110000,51,,ALL DES ROITELETS,1086,74300,74081,Cluses,74,,,740810000A0814,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.582609,46.071452
2019-1099896,2019-02-27,000001,Vente,110000,52,,ALL DES ROITELETS,1086,74300,74081,Cluses,74,,,740810000A0814,,,50,47.81,,,,,,,,,1,2,Appartement,47,2,,,,,,6.582609,46.071452
2019-1099896,2019-02-27,000001,Vente,110000,51,,ALL DES ROITELETS,1086,74300,74081,Cluses,74,,,740810000A0814,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.582609,46.071452
2019-1099904,2019-02-26,000001,Vente,14000,160,,RUE DES FLEURS,0440,74300,74081,Cluses,74,,,74081000AB0203,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571484,46.063287
2019-1099909,2019-02-15,000001,Vente,750000,19,,RUE MAL DE LATTRE DE TASSIGNY,0790,74300,74081,Cluses,74,,,740810000A5118,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,727,0,AB,terrains a bâtir,,,1200,6.571698,46.067404
2019-1099942,2019-02-22,000001,Vente,83000,12,,RUE EMILE CHAUTEMPS,0370,74300,74081,Cluses,74,,,74081000AB0088,,,112,,131,,,,,,,,2,2,Appartement,50,2,,,,,,6.575038,46.060704
2019-1099948,2019-03-06,000001,Vente,161000,83,A,RUE DU PRE DE LA CROIX,1041,74300,74081,Cluses,74,,,740810000A3495,,,14,99.7,,,,,,,,,1,3,Dépendance,,0,,,,,,6.576636,46.068759
2019-1099948,2019-03-06,000001,Vente,161000,83,A,RUE DU PRE DE LA CROIX,1041,74300,74081,Cluses,74,,,740810000A3495,,,14,99.7,,,,,,,,,1,2,Appartement,100,5,,,,,,6.576636,46.068759
2019-1099950,2019-03-15,000001,Adjudication,21000,16,,RUE EMILE CHAUTEMPS,0370,74300,74081,Cluses,74,,,74081000AB0088,,,14,,16,,17,,18,,19,,5,4,Local industriel. commercial ou assimilé,102,0,,,,,,6.575038,46.060704
2019-1099951,2019-02-22,000001,Vente,56000,1,,RUE DU MARECHAL LECLERC,0800,74300,74081,Cluses,74,,,740810000B2158,,,945,96.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,96,0,,,,,,6.57884,46.064433
2019-1099976,2019-02-25,000001,Echange,60000,182,,BD DE LA TETE DE MUSSEL,1130,74300,74081,Cluses,74,,,740810000B4309,,,1,,1092,,,,,,,,2,2,Appartement,26,1,,,,,,6.570684,46.059932
2019-1099987,2019-03-04,000001,Vente,135000,13,,BD DU CHEVRAN,0190,74300,74081,Cluses,74,,,740810000B4319,,,20,,30,76.49,,,,,,,2,2,Appartement,77,4,,,,,,6.586351,46.060732
2019-1099987,2019-03-04,000001,Vente,135000,13,,BD DU CHEVRAN,0190,74300,74081,Cluses,74,,,740810000B4319,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.586351,46.060732
2019-1099989,2019-03-12,000001,Vente,82400,8,,RUE DE TROSSINGEN,1136,74300,74081,Cluses,74,,,740810000A2533,,,11,,42,,,,,,,,2,2,Appartement,38,2,,,,,,6.565199,46.068031
2019-1100000,2019-03-07,000001,Vente,88000,3,,RUE DU MARECHAL LECLERC,0800,74300,74081,Cluses,74,,,740810000B2158,,,43,,44,,45,,46,,47,,6,4,Local industriel. commercial ou assimilé,82,0,,,,,,6.57884,46.064433
2019-1100012,2019-02-27,000001,Vente,4500,14,,RUE DU HUIT MAI 1945,0665,74300,74081,Cluses,74,,,740810000B4332,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.582597,46.059705
2019-1100023,2019-02-28,000001,Vente,142200,205,,RUE DES AIGUILLES ROUGES,0015,74300,74081,Cluses,74,,,740810000A0814,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.582609,46.071452
2019-1100023,2019-02-28,000001,Vente,142200,201,,RUE DES AIGUILLES ROUGES,0015,74300,74081,Cluses,74,,,740810000A0814,,,122,56.05,,,,,,,,,1,2,Appartement,56,2,,,,,,6.582609,46.071452
2019-1100108,2019-03-19,000001,Vente,13000,655,,AV GEORGES CLEMENCEAU,0550,74300,74081,Cluses,74,,,740810000A4957,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571052,46.067632
2019-1100127,2019-03-01,000001,Vente en l'état futur d'achèvement,247900,456,,AV PAUL BECHET,0947,74300,74081,Cluses,74,,,740810000B2153,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.578074,46.06487
2019-1100127,2019-03-01,000001,Vente en l'état futur d'achèvement,247900,456,,AV PAUL BECHET,0947,74300,74081,Cluses,74,,,740810000B2153,,,63,,,,,,,,,,1,2,Appartement,56,3,,,,,,6.578074,46.06487
2019-1100127,2019-03-01,000001,Vente en l'état futur d'achèvement,247900,456,,AV PAUL BECHET,0947,74300,74081,Cluses,74,,,740810000B2153,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.578074,46.06487
2019-1100128,2019-03-07,000001,Vente en l'état futur d'achèvement,258350,456,,AV PAUL BECHET,0947,74300,74081,Cluses,74,,,740810000B2153,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.578074,46.06487
2019-1100128,2019-03-07,000001,Vente en l'état futur d'achèvement,258350,456,,AV PAUL BECHET,0947,74300,74081,Cluses,74,,,740810000B2153,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.578074,46.06487
2019-1100128,2019-03-07,000001,Vente en l'état futur d'achèvement,258350,456,,AV PAUL BECHET,0947,74300,74081,Cluses,74,,,740810000B2153,,,36,,,,,,,,,,1,2,Appartement,57,3,,,,,,6.578074,46.06487
2019-1100129,2019-03-07,000001,Vente en l'état futur d'achèvement,193700,456,,AV PAUL BECHET,0947,74300,74081,Cluses,74,,,740810000B2153,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.578074,46.06487
2019-1100129,2019-03-07,000001,Vente en l'état futur d'achèvement,193700,456,,AV PAUL BECHET,0947,74300,74081,Cluses,74,,,740810000B2153,,,3,,,,,,,,,,1,2,Appartement,39,2,,,,,,6.578074,46.06487
2019-1100160,2019-03-13,000001,Vente,60000,,,L EPINETTE,B021,74300,74081,Cluses,74,,,740810000B0803,,,,,,,,,,,,,0,,,,,S,sols,,,534,6.580286,46.066532
2019-1100160,2019-03-13,000001,Vente,60000,,,AV DES ALPES,0030,74300,74081,Cluses,74,,,740810000B3061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1444,6.581401,46.066562
2019-1100231,2019-03-13,000001,Vente,90000,146,,RUE DU PRE DE LA CROIX,1041,74300,74081,Cluses,74,,,740810000A4981,,,108,81.66,,,,,,,,,1,2,Appartement,91,4,,,,,,6.577597,46.068865
2019-1100239,2019-03-27,000001,Vente en l'état futur d'achèvement,271900,456,,AV PAUL BECHET,0947,74300,74081,Cluses,74,,,740810000B2153,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.578074,46.06487
2019-1100239,2019-03-27,000001,Vente en l'état futur d'achèvement,271900,456,,AV PAUL BECHET,0947,74300,74081,Cluses,74,,,740810000B2153,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.578074,46.06487
2019-1100239,2019-03-27,000001,Vente en l'état futur d'achèvement,271900,456,,AV PAUL BECHET,0947,74300,74081,Cluses,74,,,740810000B2153,,,71,,,,,,,,,,1,2,Appartement,56,3,,,,,,6.578074,46.06487
2019-1100260,2019-03-14,000001,Vente,62450,645,,AV GEORGES CLEMENCEAU,0550,74300,74081,Cluses,74,,,740810000A4957,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571052,46.067632
2019-1100260,2019-03-14,000001,Vente,62450,645,,AV GEORGES CLEMENCEAU,0550,74300,74081,Cluses,74,,,740810000A4957,,,37,50.87,,,,,,,,,1,2,Appartement,50,2,,,,,,6.571052,46.067632
2019-1100260,2019-03-14,000001,Vente,62450,655,,AV GEORGES CLEMENCEAU,0550,74300,74081,Cluses,74,,,740810000A4957,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571052,46.067632
2019-1100321,2019-03-15,000001,Vente,54000,10,,AV GEORGES CLEMENCEAU,0550,74300,74081,Cluses,74,,,740810000B4339,,,38,,43,31.93,,,,,,,2,2,Appartement,37,1,,,,,,6.576253,46.064914
2019-1100350,2019-03-18,000001,Vente,135500,363,,AV PAUL BECHET,0947,74300,74081,Cluses,74,,,740810000B4336,,,103,62.16,,,,,,,,,1,2,Appartement,63,3,,,,,,6.576842,46.065585
2019-1100350,2019-03-18,000001,Vente,135500,363,,AV PAUL BECHET,0947,74300,74081,Cluses,74,,,740810000B4336,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.576842,46.065585
2019-1100369,2019-03-25,000001,Vente,170000,134,,RUE DES BERGERONNETTES,0112,74300,74081,Cluses,74,,,740810000A0814,,,265,,,,,,,,,,1,2,Appartement,83,4,,,,,,6.582609,46.071452
2019-1100369,2019-03-25,000001,Vente,170000,265,,RUE DES BERGERONNETTES,0112,74300,74081,Cluses,74,,,740810000A0814,,,276,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.582609,46.071452
2019-1100369,2019-03-25,000001,Vente,170000,134,,RUE DES BERGERONNETTES,0112,74300,74081,Cluses,74,,,740810000A0814,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.582609,46.071452
2019-1100382,2019-03-22,000001,Vente,14000,3,,RUE DU MARECHAL LECLERC,0800,74300,74081,Cluses,74,,,740810000B2158,,,428,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.57884,46.064433
2019-1100387,2019-03-25,000001,Vente,117500,19,,RUE DE LA GRENETTE,0630,74300,74081,Cluses,74,,,740810000B0584,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.579637,46.059747
2019-1100387,2019-03-25,000001,Vente,117500,19,,RUE DE LA GRENETTE,0630,74300,74081,Cluses,74,,,740810000B0584,,,4,,5,,6,,7,,,,4,2,Appartement,81,4,,,,,,6.579637,46.059747
2019-1100387,2019-03-25,000001,Vente,117500,19,,RUE DE LA GRENETTE,0630,74300,74081,Cluses,74,,,740810000B0584,,,2,,,,,,,,,,1,2,Appartement,12,1,,,,,,6.579637,46.059747
2019-1100392,2019-03-25,000001,Vente,118000,655,,AV GEORGES CLEMENCEAU,0550,74300,74081,Cluses,74,,,740810000A4957,,,9,81.45,,,,,,,,,1,2,Appartement,79,4,,,,,,6.571052,46.067632
2019-1100392,2019-03-25,000001,Vente,118000,655,,AV GEORGES CLEMENCEAU,0550,74300,74081,Cluses,74,,,740810000A4957,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571052,46.067632
2019-1100404,2019-03-14,000001,Vente,95000,,,AV DE LA SARDAGNE,1100,74300,74081,Cluses,74,,,740810000A0413,,,,,,,,,,,,,0,,,,,S,sols,,,366,6.564606,46.069951
2019-1100404,2019-03-14,000001,Vente,95000,24,C,AV DE LA SARDAGNE,1100,74300,74081,Cluses,74,,,740810000A5993,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,355,6.564522,46.070069
2019-1100406,2019-03-20,000001,Vente,33500,93,,IMP DES ALLOBROGES,0021,74300,74081,Cluses,74,,,740810000B4825,,,18,,,,,,,,,,1,2,Appartement,16,1,,,,,,6.579171,46.057584
2019-1100444,2019-03-28,000002,Vente,81000,,,MARGENCEL,B048,74300,74081,Cluses,74,,,740810000B2654,,,,,,,,,,,,,0,,,,,T,terres,,,144,6.575858,46.065854
2019-1100444,2019-03-28,000002,Vente,81000,,,MARGENCEL,B048,74300,74081,Cluses,74,,,740810000B2661,,,,,,,,,,,,,0,,,,,T,terres,,,492,6.576965,46.065815
2019-1100444,2019-03-28,000002,Vente,81000,,,MARGENCEL,B048,74300,74081,Cluses,74,,,740810000B2665,,,,,,,,,,,,,0,,,,,T,terres,,,397,6.576025,46.065823
2019-1100444,2019-03-28,000002,Vente,81000,,,MARGENCEL,B048,74300,74081,Cluses,74,,,740810000B2666,,,,,,,,,,,,,0,,,,,T,terres,,,440,6.577208,46.065614
2019-1100444,2019-03-28,000002,Vente,81000,,,MARGENCEL,B048,74300,74081,Cluses,74,,,740810000B4923,,,,,,,,,,,,,0,,,,,T,terres,,,75,6.577288,46.065768
2019-1100444,2019-03-28,000002,Vente,81000,,,MARGENCEL,B048,74300,74081,Cluses,74,,,740810000B5204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,6.575896,46.065967
2019-1100475,2019-03-19,000001,Vente,135100,354,,RUE DES FLEURS,0440,74300,74081,Cluses,74,,,740810000A4955,,,13,,47,,,,,,,,2,2,Appartement,77,4,,,,,,6.569881,46.064953
2019-1100475,2019-03-19,000001,Vente,135100,352,,RUE DES FLEURS,0440,74300,74081,Cluses,74,,,740810000A4955,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.569881,46.064953
2019-1100535,2019-03-26,000001,Vente,115000,52,,ALL DES ROITELETS,1086,74300,74081,Cluses,74,,,740810000A0814,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.582609,46.071452