id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260586,2020-01-14,000001,Vente,7000,,,LES PEUX,B066,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZS0004,,,,,,,,,,,,,0,,,,,J,jardins,,,880,1.300425,46.180877
2020-1260586,2020-01-14,000001,Vente,7000,7,,LE PUYCHAUMET,B083,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZS0156,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,145,1.300306,46.180654
2020-1260586,2020-01-14,000001,Vente,7000,7,,LE PUYCHAUMET,B083,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZS0157,,,,,,,,,,,,,0,,,,,J,jardins,,,145,1.300369,46.180759
2020-1260586,2020-01-14,000001,Vente,7000,,,LE PUYCHAUMET,B083,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZS0158,,,,,,,,,,,,,0,,,,,P,prés,,,180,1.300484,46.18055
2020-1260669,2020-01-17,000001,Vente,65000,17,,VAUPOUTOUR,B095,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZA0102,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,465,1.294871,46.220699
2020-1260706,2020-01-04,000002,Echange,11000,,,LAS TOUILLAS,B040,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZD0118,,,,,,,,,,,,,0,,,,,T,terres,,,4161,1.306528,46.198569
2020-1260706,2020-01-04,000002,Echange,11000,,,LAS TOUILLAS,B040,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZD0118,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.306528,46.198569
2020-1260707,2020-01-04,000003,Echange,21000,,,LE CHIRON,B018,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZD0011,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5605,1.306659,46.201398
2020-1260707,2020-01-04,000003,Echange,21000,,,LE CHIRON,B018,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,12745,1.306659,46.201398
2020-1260707,2020-01-04,000003,Echange,21000,,,LE CHIRON,B018,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZD0011,,,,,,,,,,,,,0,,,,,P,prés,,,8160,1.306659,46.201398
2020-1260707,2020-01-04,000003,Echange,21000,,,LE CHIRON,B018,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,25490,1.306659,46.201398
2020-1260707,2020-01-04,000003,Echange,21000,,,LE CHIRON,B018,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,23447,1.308213,46.20234
2020-1260707,2020-01-04,000003,Echange,21000,,,LE CHIRON,B018,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZD0012,,,,,,,,,,,,,0,,,,,P,prés,,,11233,1.308213,46.20234
2020-1261163,2020-02-12,000001,Vente,123855,,,VILLEMONT,B099,87290,87180,Saint-Sornin-Leulac,87,,,87180175YL0042,,,,,,,,,,,,,0,,,,,T,terres,,,350,1.272864,46.178809
2020-1261163,2020-02-12,000001,Vente,123855,,,VILLEMONT,B099,87290,87180,Saint-Sornin-Leulac,87,,,87180175YL0043,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.272886,46.178879
2020-1261163,2020-02-12,000001,Vente,123855,6,,VILLEMONT,B099,87290,87180,Saint-Sornin-Leulac,87,,,87180175YL0117,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1040,1.273287,46.179004
2020-1261163,2020-02-12,000001,Vente,123855,,,VILLEMONT,B099,87290,87180,Saint-Sornin-Leulac,87,,,87180175YL0118,,,,,,,,,,,,,0,,,,,J,jardins,,,230,1.273086,46.179027
2020-1261163,2020-02-12,000001,Vente,123855,,,LES CLOCHES,B020,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZY0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8160,1.278334,46.180079
2020-1261423,2020-02-18,000001,Vente,188,,,VAUPOUTOUR,B095,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZB0096,,,,,,,,,,,,,0,,,,,T,terres,,,165,1.295535,46.220338
2020-1261423,2020-02-18,000001,Vente,188,,,VAUPOUTOUR,B095,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZB0097,,,,,,,,,,,,,0,,,,,L,landes,,,70,1.295418,46.220429
2020-1261936,2020-02-19,000001,Vente,400,,,LE MONTEIL,B047,87290,87180,Saint-Sornin-Leulac,87,,,87180000YD0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4470,1.277227,46.204459
2020-1262513,2020-04-09,000001,Vente,181000,,,DE LA COUTURE,B026,87290,87180,Saint-Sornin-Leulac,87,,,87180000YA0011,,,,,,,,,,,,,0,,,,,L,landes,,,2960,1.273493,46.188152
2020-1262513,2020-04-09,000001,Vente,181000,,,DE LA COUTURE,B026,87290,87180,Saint-Sornin-Leulac,87,,,87180000YA0012,,,,,,,,,,,,,0,,,,,T,terres,,,2620,1.27303,46.188476
2020-1262513,2020-04-09,000001,Vente,181000,,,DE LA COUTURE,B026,87290,87180,Saint-Sornin-Leulac,87,,,87180000YA0013,,,,,,,,,,,,,0,,,,,T,terres,,,8388,1.272898,46.188959
2020-1262513,2020-04-09,000001,Vente,181000,,,DE LA COUTURE,B026,87290,87180,Saint-Sornin-Leulac,87,,,87180000YA0013,,,,,,,,,,,,,0,,,,,L,landes,,,1882,1.272898,46.188959
2020-1262513,2020-04-09,000001,Vente,181000,,,DE LA COUTURE,B026,87290,87180,Saint-Sornin-Leulac,87,,,87180000YA0032,,,,,,,,,,,,,0,,,,,J,jardins,,,460,1.27317,46.189152
2020-1262513,2020-04-09,000001,Vente,181000,3,,VILLEMACHEIX,B098,87290,87180,Saint-Sornin-Leulac,87,,,87180000YA0061,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,785,1.271982,46.18917
2020-1262541,2020-04-02,000001,Vente,23000,,,LE PUYCHAUMET,B083,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZV0074,,,,,,,,,,,,,0,,,,,J,jardins,,,250,1.300791,46.179835
2020-1262541,2020-04-02,000001,Vente,23000,,,LE PUYCHAUMET,B083,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZV0075,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.300845,46.179724
2020-1262541,2020-04-02,000001,Vente,23000,9,,LE PUYCHAUMET,B083,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZV0076,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1285,1.301056,46.179593
2020-1263051,2020-05-05,000001,Vente,2224,,,PEU FRANCILLOUX,B061,87290,87180,Saint-Sornin-Leulac,87,,,87180000YB0066,,,,,,,,,,,,,0,,,,,T,terres,,,2780,1.293678,46.193218
2020-1263975,2020-06-03,000001,Vente,1500,,,LE BOURG,B006,87290,87180,Saint-Sornin-Leulac,87,,,871800000D1824,,,,,,,,,,,,,0,,,,,J,jardins,,,920,1.297865,46.200755
2020-1264750,2020-06-24,000001,Vente,3000,,,LA BUSSIERE,B008,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZN0180,,,,,,,,,,,,,0,,,,,T,terres,,,1670,1.320896,46.204384
2020-1264771,2020-07-23,000001,Vente,280000,1,,PUYBESSON,B082,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZX0066,,,,,,,,,,,,,0,1,Maison,300,8,T,terres,,,875,1.293653,46.178161
2020-1264771,2020-07-23,000001,Vente,280000,1,,PUYBESSON,B082,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZX0066,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,391,1.293653,46.178161
2020-1265093,2020-07-22,000001,Vente,12500,5041,,VILLEMONT,B099,87290,87180,Saint-Sornin-Leulac,87,,,87180175YL0110,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,190,1.273422,46.179351
2020-1265093,2020-07-22,000001,Vente,12500,,,VILLEMONT,B099,87290,87180,Saint-Sornin-Leulac,87,,,87180175YL0111,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.273429,46.179289
2020-1265093,2020-07-22,000001,Vente,12500,,,VILLEMONT,B099,87290,87180,Saint-Sornin-Leulac,87,,,87180175YL0112,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.273507,46.179315
2020-1265093,2020-07-22,000001,Vente,12500,,,VILLEMONT,B099,87290,87180,Saint-Sornin-Leulac,87,,,87180175YL0113,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.273512,46.179367
2020-1265757,2020-09-09,000001,Vente,5150,,,LE PEU SAULNIER,B064,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZS0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7463,1.303802,46.19689
2020-1265757,2020-09-09,000001,Vente,5150,,,LE PEU SAULNIER,B064,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZS0073,,,,,,,,,,,,,0,,,,,T,terres,,,9727,1.303802,46.19689
2020-1266339,2020-09-30,000001,Vente,93000,,,LA VERGNE,B096,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZS0132,,,,,,,,,,,,,0,,,,,T,terres,,,927,1.304097,46.189776
2020-1266339,2020-09-30,000001,Vente,93000,,,LA VERGNE,B096,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZV0061,,,,,,,,,,,,,0,,,,,J,jardins,,,372,1.304722,46.189608
2020-1266339,2020-09-30,000001,Vente,93000,43,,LA VERGNE,B096,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZV0063,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,385,1.30455,46.189619
2020-1266736,2020-09-25,000001,Vente,16000,,,LA LONGE,B044,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZO0057,,,,,,,,,,,,,0,,,,,P,prés,,,4737,1.314421,46.197455
2020-1266736,2020-09-25,000001,Vente,16000,,,LA LONGE,B044,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZO0057,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3103,1.314421,46.197455
2020-1266736,2020-09-25,000001,Vente,16000,,,LA LONGE,B044,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZO0058,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8983,1.315132,46.197565
2020-1266736,2020-09-25,000001,Vente,16000,,,LA LONGE,B044,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZO0058,,,,,,,,,,,,,0,,,,,P,prés,,,1167,1.315132,46.197565
2020-1266736,2020-09-25,000001,Vente,16000,,,LA LONGE,B044,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZO0066,,,,,,,,,,,,,0,,,,,P,prés,,,1219,1.314563,46.196456
2020-1266736,2020-09-25,000001,Vente,16000,,,LA LONGE,B044,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZO0067,,,,,,,,,,,,,0,,,,,P,prés,,,950,1.315454,46.196505
2020-1266736,2020-09-25,000001,Vente,16000,,,LA LONGE,B044,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZO0067,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,691,1.315454,46.196505
2020-1266736,2020-09-25,000001,Vente,16000,,,LA LONGE,B044,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZO0068,,,,,,,,,,,,,0,,,,,P,prés,,,871,1.314628,46.196651
2020-1266736,2020-09-25,000001,Vente,16000,,,LA LONGE,B044,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZO0069,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1219,1.31537,46.196694
2020-1266843,2020-10-15,000001,Vente,22000,2,,LA BUSSIERE,B008,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZN0060,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,320,1.321283,46.200951
2020-1266843,2020-10-15,000001,Vente,22000,,,LA BUSSIERE,B008,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZN0061,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.321291,46.20086
2020-1266843,2020-10-15,000001,Vente,22000,,,LA BUSSIERE,B008,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZN0062,,,,,,,,,,,,,0,,,,,T,terres,,,375,1.321628,46.200784
2020-1266843,2020-10-15,000001,Vente,22000,,,LA BUSSIERE,B008,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZN0084,,,,,,,,,,,,,0,,,,,T,terres,,,6448,1.321768,46.20092
2020-1266843,2020-10-15,000001,Vente,22000,,,LA BUSSIERE,B008,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZN0084,,,,,,,,,,,,,0,,,,,T,terres,,,6449,1.321768,46.20092
2020-1267120,2020-10-09,000001,Vente,40000,1,,RUE DE L EGLISE,0070,87290,87180,Saint-Sornin-Leulac,87,,,87180175YI0034,,,,,,,,,,,,,0,,,,,T,terres,,,1952,1.262239,46.188175
2020-1267120,2020-10-09,000001,Vente,40000,1,,RUE DE L EGLISE,0070,87290,87180,Saint-Sornin-Leulac,87,,,87180175YI0035,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,655,1.262405,46.18779
2020-1267230,2020-10-22,000001,Vente,85000,,,LES PILLES,B070,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZV0028,,,,,,,,,,,,,0,,,,,T,terres,,,3420,1.304604,46.189017
2020-1267230,2020-10-22,000001,Vente,85000,45,,LA VERGNE,B096,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZV0064,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,625,1.304434,46.189403
2020-1267230,2020-10-22,000001,Vente,85000,45,,LA VERGNE,B096,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZV0065,,,,,,,,,,,,,0,,,,,J,jardins,,,695,1.304527,46.189348
2020-1267230,2020-10-22,000001,Vente,85000,,,LA VERGNE,B096,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZV0066,,,,,,,,,,,,,0,,,,,T,terres,,,1840,1.305009,46.189296
2020-1267974,2020-11-18,000001,Vente,19800,,,PEU DE PIAR,B058,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZK0077,,,,,,,,,,,,,0,,,,,P,prés,,,3558,1.349461,46.20919
2020-1267974,2020-11-18,000001,Vente,19800,,,PEU DE PIAR,B058,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZK0077,,,,,,,,,,,,,0,,,,,T,terres,,,7233,1.349461,46.20919
2020-1267974,2020-11-18,000001,Vente,19800,,,PEU DE PIAR,B058,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZK0077,,,,,,,,,,,,,0,,,,,P,prés,,,5890,1.349461,46.20919
2020-1267974,2020-11-18,000001,Vente,19800,,,PEU DE PIAR,B058,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZK0077,,,,,,,,,,,,,0,,,,,T,terres,,,8254,1.349461,46.20919
2020-1267974,2020-11-18,000001,Vente,19800,,,LES FOUGERES,B031,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZL0030,,,,,,,,,,,,,0,,,,,P,prés,,,1830,1.349465,46.208335
2020-1267974,2020-11-18,000001,Vente,19800,,,LES FOUGERES,B031,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,5360,1.349465,46.208335
2020-1267974,2020-11-18,000001,Vente,19800,,,LES FOUGERES,B031,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZL0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1933,1.349465,46.208335
2020-1267974,2020-11-18,000001,Vente,19800,,,LES FOUGERES,B031,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,7482,1.349465,46.208335
2020-1267977,2020-11-18,000001,Vente,26500,,,LES FOUGERES,B031,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,2123,1.351446,46.207457
2020-1267977,2020-11-18,000001,Vente,26500,,,LES FOUGERES,B031,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZL0029,,,,,,,,,,,,,0,,,,,S,sols,,,242,1.351446,46.207457
2020-1267977,2020-11-18,000001,Vente,26500,1,,LES FOUGERES,B031,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZL0034,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,120,1.351694,46.20732
2020-1267977,2020-11-18,000001,Vente,26500,1,,LES FOUGERES,B031,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZL0035,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.351769,46.207275
2020-1267977,2020-11-18,000001,Vente,26500,,,LES FOUGERES,B031,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZL0036,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.351859,46.20727
2020-1269002,2020-12-14,000001,Vente,4500,,,PRE NEUF,B080,87290,87180,Saint-Sornin-Leulac,87,,,87180175YK0026,,,,,,,,,,,,,0,,,,,P,prés,,,10275,1.272624,46.181129
2020-1269002,2020-12-14,000001,Vente,4500,,,PRE NEUF,B080,87290,87180,Saint-Sornin-Leulac,87,,,87180175YK0026,,,,,,,,,,,,,0,,,,,P,prés,,,3425,1.272624,46.181129
2020-1269002,2020-12-14,000001,Vente,4500,,,VILLEMONT,B099,87290,87180,Saint-Sornin-Leulac,87,,,87180175YL0104,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.273434,46.179504
2020-1269078,2020-12-22,000001,Vente,52500,,,LAVAUD,B041,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZH0076,,,,,,,,,,,,,0,,,,,P,prés,,,1310,1.317201,46.214407
2020-1269078,2020-12-22,000001,Vente,52500,12,,LAVAUD,B041,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZH0077,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,690,1.316851,46.214458
2020-1269078,2020-12-22,000001,Vente,52500,,,LAVAUD,B041,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZH0085,,,,,,,,,,,,,0,,,,,J,jardins,,,205,1.316892,46.214284
2020-1269093,2020-12-17,000001,Vente,5000,,,LES PLACIEX,B073,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZO0039,,,,,,,,,,,,,0,,,,,T,terres,,,7245,1.31344,46.196087
2020-1269093,2020-12-17,000001,Vente,5000,,,LES PLACIEX,B073,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZO0039,,,,,,,,,,,,,0,,,,,T,terres,,,7245,1.31344,46.196087
2020-1269093,2020-12-17,000001,Vente,5000,,,LE PEU SAULNIER,B064,87290,87180,Saint-Sornin-Leulac,87,,,87180000ZS0164,,,,,,,,,,,,,0,,,,,T,terres,,,11521,1.302505,46.197951
