siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086480316,00065,08648031600065,O,2004-11-28,NN,,,2009-06-27T03:12:45,false,3,,,,LD,L'OUCHE SAINT PIERRE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,27.4K,NAFRev1,O,0.079964,48.326278,0.66,street,Rue Saint-pierre 72610 Fyé,72139_0380,G,RUE SAINT PIERRE,
086480316,00081,08648031600081,O,2004-06-01,,,,2006-11-25T09:06:09,false,2,,,,,L'OUCHE ST PIERRE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2004-11-28,F,SAS SOCIETE  RACCORD ORLEANAIS,,,,,,N,0.079964,48.326278,0.47,street,Rue Saint-pierre 72610 Fyé,72139_0380,G,RUE SAINT PIERRE,
217201391,00018,21720139100018,O,1983-03-01,03,2021,,2023-11-30T10:18:35,true,4,,13,,,GRANDE RUE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.080347,48.325192,0.95,housenumber,13 Grande-rue 72610 Fyé,72139_0030_00013,G,13 GRANDE RUE,
217201391,00034,21720139100034,O,1983-12-21,02,2021,,2023-11-30T10:18:35,false,6,,5,,,GRANDE RUE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE FERNAND CHATELAIN,,,,85.20Z,NAFRev2,N,0.079122,48.325079,0.95,interpolation,5 Grande-rue 72610 Fyé,,G,3 GRANDE RUE,
217201391,00042,21720139100042,O,1996-12-25,NN,,,2008-01-04T18:41:09,false,2,MAIRIE,13,,,GRANDE RUE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE FYE,,,,37.00Z,NAFRev2,N,0.080347,48.325192,0.95,housenumber,13 Grande-rue 72610 Fyé,72139_0030_00013,G,13 GRANDE RUE,
217201391,00059,21720139100059,O,1997-01-01,NN,,,2008-07-01T11:21:32,false,4,MAIRIE,13,,,GRANDE RUE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LA BRIERE,,,,42.99Z,NAFRev2,N,0.080347,48.325192,0.95,housenumber,13 Grande-rue 72610 Fyé,72139_0030_00013,G,13 GRANDE RUE,
257202374,00019,25720237400019,O,2004-02-19,NN,,,2011-06-29T11:19:45,true,5,MAIRIE,13,,,GRANDE RUE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,37.00Z,NAFRev2,O,0.080347,48.325192,0.95,housenumber,13 Grande-rue 72610 Fyé,72139_0030_00013,G,13 GRANDE RUE,
267202505,00017,26720250500017,O,1993-12-24,NN,,,2010-06-26T03:15:19,true,3,MAIRIE,13,,,GRANDE RUE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.080347,48.325192,0.95,housenumber,13 Grande-rue 72610 Fyé,72139_0030_00013,G,13 GRANDE RUE,
267205342,00012,26720534200012,O,1994-12-15,NN,,,,true,3,MAIRIE,13,,,GRANDE RUE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2003-12-31,F,CDE,,,,85.3K,NAFRev1,N,0.080347,48.325192,0.95,housenumber,13 Grande-rue 72610 Fyé,72139_0030_00013,G,13 GRANDE RUE,
277200283,00012,27720028300012,O,,,,,,true,1,,,,,MAIRIE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.087857,48.324173,0.65,street,Chemin de la Houdairie 72610 Fyé,72139_0190,G,CHEMIN DE LA HOUDAIRIE,
277200291,00015,27720029100015,O,,,,,,true,1,,,,,MAIRIE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.087857,48.324173,0.65,street,Chemin de la Houdairie 72610 Fyé,72139_0190,G,CHEMIN DE LA HOUDAIRIE,
297201162,00015,29720116200015,O,,,,,2006-11-25T09:11:03,true,1,,,,,HOTEL DE VILLE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,0.089832,48.304945,0.56,locality,Le Moulin de Villette 72610 Fyé,72139_B129,G,LE MOULIN DE VILLETTE,
302304068,00158,30230406800158,O,2007-02-05,NN,,,2010-04-18T03:23:05,false,4,,,,LD,L'OUCHE SAINT PIERRE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,52.10B,NAFRev2,N,0.079964,48.326278,0.66,street,Rue Saint-pierre 72610 Fyé,72139_0380,G,RUE SAINT PIERRE,
302948658,00018,30294865800018,O,1900-01-01,03,2021,,2023-11-30T10:19:40,true,4,,6,,RUE,DU ROSAY,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,0.097487,48.324229,0.77,housenumber,6 Rue de Rosay 72610 Fyé,72139_0360_00006,G,6 RUE DE ROSAY,
302948658,00026,30294865800026,O,2017-02-28,,,,2018-02-12T10:51:07,false,1,,6,,RUE,DU ROSAY,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,85.32Z,NAFRev2,N,0.097487,48.324229,0.77,housenumber,6 Rue de Rosay 72610 Fyé,72139_0360_00006,G,6 RUE DE ROSAY,
304246184,00028,30424618400028,O,2012-04-14,,,,2012-12-11T12:03:40,true,2,,,,,MOULIN DE JUPILLES,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,46.23Z,NAFRev2,N,0.089832,48.304945,0.59,locality,Le Moulin de Villette 72610 Fyé,72139_B129,G,LE MOULIN DE VILLETTE,
308471101,00045,30847110100045,O,1981-07-20,NN,,1101ZQ,2018-07-13T04:28:29,true,4,,5,,CHE,LA HOUDAIRIE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,11.01Z,NAFRev2,N,0.088128,48.323328,0.89,housenumber,5 Chemin de la Houdairie 72610 Fyé,72139_0190_00005,G,5 CHEMIN DE LA HOUDAIRIE,
308764539,00026,30876453900026,O,,,,,,true,1,,,,RTE,DE ROUESSE FONTAINE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,0.095197,48.325486,0.31,street,Voie Romaine 72610 Fyé,72139_0350,G,VOIE ROMAINE,
308841105,00056,30884110500056,O,1997-02-16,NN,,,,true,1,,,,,LA ROUTE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,O,0.07853,48.323336,0.81,street,Route de la Croix des Buis 72610 Fyé,72139_0100,G,ROUTE DE LA CROIX DES BUIS,
309367043,00010,30936704300010,O,1964-01-01,NN,,1071CB,2015-03-18T00:59:24,true,6,,,,,LA ROUTE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,10.71C,NAFRev2,N,0.07853,48.323336,0.81,street,Route de la Croix des Buis 72610 Fyé,72139_0100,G,ROUTE DE LA CROIX DES BUIS,
314504382,00016,31450438200016,O,1985-06-19,NN,,,2008-01-04T20:30:30,true,3,,,,,MAIRIE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,0.087857,48.324173,0.65,street,Chemin de la Houdairie 72610 Fyé,72139_0190,G,CHEMIN DE LA HOUDAIRIE,
315189688,00015,31518968800015,O,,NN,,,2007-01-18T09:14:06,true,1,,,,LD,LA RAGOTTIERE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.3Z,NAF1993,N,0.099811,48.315788,0.41,street,Lieu Dit la Huliere 72610 Fyé,72139_tby4i7,G,LIEU DIT LA HULIERE,
316095389,00029,31609538900029,O,2008-11-13,,,3109BA,2021-02-23T10:41:37,true,3,,15,,RUE,GENEVIEVE HOBEY,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,31.09B,NAFRev2,N,0.086848,48.325114,0.95,housenumber,15 Rue Geneviève Hobey 72610 Fyé,72139_0160_00015,G,15 RUE GENEVIEVE HOBEY,
317265858,00025,31726585800025,O,1980-10-16,NN,,,,false,3,,,,,LE BOURG,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,85.1C,NAF1993,,0.070223,48.332314,0.61,street,Lieu Dit le Boulay 72610 Fyé,72139_gq45pq,G,LIEU DIT LE BOULAY,
317265858,00033,31726585800033,O,1999-03-01,NN,,,2016-09-14T16:28:57,false,4,,4,,RUE,PRINCIPALE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,86.21Z,NAFRev2,N,0.081392,48.325324,0.95,housenumber,4 Rue Principale 72610 Fyé,72139_0320_00004,G,4 RUE PRINCIPALE,
317265858,00041,31726585800041,O,2016-07-21,,,,2017-07-10T08:36:52,true,2,MAISON MEDICALE DE LA HTE SARTHE,10,,RUE,CHARLES PERRAULT,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,N,0.078402,48.325341,0.85,street,Rue Charles Perrault 72610 Fyé,72139_0080,G,RUE CHARLES PERRAULT,
317831659,00014,31783165900014,O,1980-01-01,NN,,,,true,1,,,,,LA PILLIERE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,0.086441,48.314658,0.62,locality,La Boubelliere Nord 72610 Fyé,72139_B023,G,LA BOUBELLIERE NORD,
317894079,00019,31789407900019,O,1980-01-01,NN,,,,true,4,,,,,LE CLOS DE LA HULIERE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.4A,NAF1993,N,0.099811,48.315788,0.49,street,Lieu Dit la Huliere 72610 Fyé,72139_tby4i7,G,LIEU DIT LA HULIERE,
318812658,00017,31881265800017,O,1980-01-01,,,,2006-12-26T11:11:24,true,6,,,,,BOIS CARREAU,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,0.073756,48.313114,0.94,street,Bois Carreau 72610 Fyé,72139_B016,G,BOIS CARREAU,
321527707,00046,32152770700046,O,2006-02-08,,,,2008-11-07T00:37:47,true,2,,,,,LE BOULAY,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,36.1K,NAFRev1,N,0.070223,48.332314,0.92,street,Lieu Dit le Boulay 72610 Fyé,72139_gq45pq,G,LIEU DIT LE BOULAY,
322543158,00065,32254315800065,O,2011-04-01,,,,2014-04-15T10:19:31,true,2,,,,AV,DE LA DIVISION LECLERC,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,LE MONOCLE,56.30Z,NAFRev2,N,0.093786,48.325452,0.88,street,Avenue de la Division Leclerc 72610 Fyé,72139_0120,G,AVENUE DE LA DIVISION LECLERC,
322598814,00018,32259881400018,O,1981-08-05,NN,,,2008-11-07T00:39:02,false,4,,,,,LA ROUTE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,55.4B,NAF1993,N,0.07853,48.323336,0.81,street,Route de la Croix des Buis 72610 Fyé,72139_0100,G,ROUTE DE LA CROIX DES BUIS,
322598814,00026,32259881400026,O,2001-07-09,NN,,1512ZC,2016-01-05T03:49:59,true,6,,5,,AV,DIVISION LECLERC,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,15.12Z,NAFRev2,N,0.093636,48.323757,0.86,housenumber,5 Avenue de la Division Leclerc 72610 Fyé,72139_0120_00005,G,5 AVENUE DE LA DIVISION LECLERC,
322598814,00034,32259881400034,O,2008-07-01,,,,2016-01-05T03:49:59,false,2,,24,,RUE,GENEVIEVE HOBEY,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.18Z,NAFRev2,N,0.091579,48.323956,0.95,housenumber,24 Rue Geneviève Hobey 72610 Fyé,72139_0160_00024,G,24 RUE GENEVIEVE HOBEY,
327103669,00013,32710366900013,O,,NN,,,,true,1,,,,,GRANDE RUE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.079468,48.325184,0.95,street,Grande-rue 72610 Fyé,72139_0030,G,GRANDE RUE,
327787180,00014,32778718000014,O,1983-07-01,00,2020,4312BA,2022-08-29T09:20:00,false,5,LA MALADRERIE,19,,RUE,GENEVIEVE HOBEY,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2020-06-11,F,,,,,01.61Z,NAFRev2,N,0.093356,48.323298,0.95,housenumber,19 Rue Geneviève Hobey 72610 Fyé,72139_0160_00019,G,19 RUE GENEVIEVE HOBEY,
329422299,00027,32942229900027,O,1997-07-01,NN,,,,true,1,,3,,RUE,DE LA BRIERE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,36.1C,NAF1993,O,0.096674,48.322205,0.95,housenumber,3 Rue de la Brière 72610 Fyé,72139_0055_00003,G,3 RUE DE LA BRIERE,
329675359,00049,32967535900049,O,2016-08-02,NN,,,2019-06-24T13:25:23,true,3,MAISON MEDICALE DE LA HTE SARTHE,10,,RUE,CHARLES PERRAULT,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,0.078402,48.325341,0.85,street,Rue Charles Perrault 72610 Fyé,72139_0080,G,RUE CHARLES PERRAULT,
329824007,00010,32982400700010,O,1984-05-09,NN,,,2017-03-15T04:31:41,true,5,,,,LD,LA BESCHERIE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.098364,48.333202,0.44,street,Lieu Dit la Poterie 72610 Fyé,72139_cc67u2,G,LIEU DIT LA POTERIE,
330202607,00017,33020260700017,O,1984-08-01,03,2021,,2023-12-22T19:41:59,true,5,,,,LD,LA BUTTE AUX GEAIS,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2023-12-21,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
330202607,00025,33020260700025,O,2022-08-01,,,,2022-12-15T03:55:07,false,2,,,,RUE,DE LA VALLEE DES BOIS,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2022-11-30,F,SEDEP LOGISTIQUE,,,,52.10B,NAFRev2,N,0.090385,48.329902,0.95,street,Rue de la Vallée des Bois 72610 Fyé,72139_0430,G,RUE DE LA VALLEE DES BOIS,
331649608,00014,33164960800014,O,1985-01-01,NN,,,2015-12-28T14:36:14,false,4,CHEZ MME HERY MARIE HELENE,,,LD,BOIS CARREAU,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.073756,48.313114,0.94,street,Bois Carreau 72610 Fyé,72139_B016,G,BOIS CARREAU,
331649608,00022,33164960800022,O,2006-04-18,,,,2015-12-29T10:29:08,true,1,,45,,RUE,GENEVIEVE HOBEY,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2006-04-18,A,,,,,68.20B,NAFRev2,N,0.09171,48.323982,0.95,housenumber,45 Rue Geneviève Hobey 72610 Fyé,72139_0160_00045,G,45 RUE GENEVIEVE HOBEY,
331830281,00019,33183028100019,O,,,,,,true,1,,,,,RN 138,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,55.71,NAP,N,,,0,,,,,,
331991083,00014,33199108300014,O,1985-01-23,NN,,,2015-07-02T09:35:13,false,4,,,,LD,LA RAGOTTIERE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,01.61Z,NAFRev2,N,0.099811,48.315788,0.41,street,Lieu Dit la Huliere 72610 Fyé,72139_tby4i7,G,LIEU DIT LA HULIERE,
331991083,00022,33199108300022,O,2014-05-21,,,,2019-11-13T03:57:19,true,2,,5,,RUE,DE ROSAY,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,0.094734,48.324767,0.95,housenumber,5 Rue de Rosay 72610 Fyé,72139_0360_00005,G,5 RUE DE ROSAY,
332047646,00036,33204764600036,O,1985-01-01,NN,,,,false,4,BOURG LE ROI,,,RTE,DE ROUESSE FONTAINE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1C,NAF1993,O,0.095197,48.325486,0.31,street,Voie Romaine 72610 Fyé,72139_0350,G,VOIE ROMAINE,
332398429,00016,33239842900016,O,1985-01-01,NN,,,,true,1,,,,LD,LES COHARDONS,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,01.3Z,NAF1993,N,0.10124,48.322188,0.94,street,les Cohardons 72610 Fyé,72139_0dhvz0,G,LES COHARDONS,
332645381,00010,33264538100010,O,1985-05-13,NN,,,2008-01-04T20:28:31,true,3,,,,LD,LA BOUBELIERE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.086441,48.314658,0.86,locality,La Boubelliere Nord 72610 Fyé,72139_B023,G,LA BOUBELLIERE NORD,
332797554,00018,33279755400018,O,1970-01-01,NN,,,,true,4,,,,LD,HAUT ECLAIR,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2A,NAFRev1,,0.060488,48.311946,0.91,street,Lieu Dit le Haut Eclair 72610 Fyé,72139_B093,G,LIEU DIT LE HAUT ECLAIR,
332957497,00016,33295749700016,O,1985-07-15,NN,,,2019-06-24T13:27:06,true,5,,,,,BOURG,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.73Z,NAFRev2,O,0.070223,48.332314,0.43,street,Lieu Dit le Boulay 72610 Fyé,72139_gq45pq,G,LIEU DIT LE BOULAY,
335185567,00013,33518556700013,O,1986-03-01,NN,,,,false,3,,,,LD,VILETTE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,0.089832,48.304945,0.8,locality,Le Moulin de Villette 72610 Fyé,72139_B129,G,LE MOULIN DE VILLETTE,
338270598,00018,33827059800018,O,1986-07-02,NN,,,2014-07-08T00:42:08,true,5,,,,,LA SORIE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,0.047757,48.334157,0.92,street,Lieu Dit la Sorie 72610 Fyé,72139_770ids,G,LIEU DIT LA SORIE,
338462047,00014,33846204700014,O,,,,,,true,1,,,,,LA ROUTE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,0.07853,48.323336,0.81,street,Route de la Croix des Buis 72610 Fyé,72139_0100,G,ROUTE DE LA CROIX DES BUIS,
339922932,00019,33992293200019,O,1987-01-05,NN,,4321AB,2015-03-18T01:02:41,true,4,,38,,AV,DIVISION LECLERC,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.21A,NAFRev2,N,0.093771,48.325679,0.87,housenumber,38 Avenue de la Division Leclerc 72610 Fyé,72139_0120_00038,G,38 AVENUE DE LA DIVISION LECLERC,
339937153,00015,33993715300015,O,1987-01-05,NN,,,,true,1,,,,LD,LA ROUTE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.1A,NAF1993,O,0.07853,48.323336,0.81,street,Route de la Croix des Buis 72610 Fyé,72139_0100,G,ROUTE DE LA CROIX DES BUIS,
340834217,00044,34083421700044,O,1992-02-10,NN,,,,false,4,,,,,LA MALADRERIE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,50.2Z,NAF1993,O,0.098364,48.333202,0.42,street,Lieu Dit la Poterie 72610 Fyé,72139_cc67u2,G,LIEU DIT LA POTERIE,
341255081,00059,34125508100059,O,2007-12-01,NN,,,2014-07-08T00:45:47,true,3,,,,,LE MORANTAIS,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2011-05-10,F,J.C.D. ISOLATION,,,,43.29A,NAFRev2,O,0.089832,48.304945,0.37,locality,Le Moulin de Villette 72610 Fyé,72139_B129,G,LE MOULIN DE VILLETTE,
341874220,00013,34187422000013,O,1987-06-01,NN,,,2022-06-19T11:33:28,true,3,,,,,LA BOUBELIERE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.086441,48.314658,0.86,locality,La Boubelliere Nord 72610 Fyé,72139_B023,G,LA BOUBELLIERE NORD,
342738150,00016,34273815000016,O,,NN,,,,true,1,,,,,CHATEAUROUX LA CHAUMIERE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
343734976,00032,34373497600032,O,2007-09-03,NN,,,2016-04-26T03:46:34,true,6,,7,,AV,DE LA DIVISION LECLERC,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,O,0.093766,48.323797,0.89,housenumber,7 Avenue de la Division Leclerc 72610 Fyé,72139_0120_00007,G,7 AVENUE DE LA DIVISION LECLERC,
349596551,00045,34959655100045,O,2009-07-01,NN,,,2016-04-26T03:58:12,true,2,,,,RUE,CHARLES PERRAULT,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,46.49Z,NAFRev2,N,0.078402,48.325341,0.95,street,Rue Charles Perrault 72610 Fyé,72139_0080,G,RUE CHARLES PERRAULT,
349630954,00015,34963095400015,O,1989-02-01,11,2021,,2023-11-30T10:29:59,false,5,,,,,BOURG,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,46.23Z,NAFRev2,O,0.070223,48.332314,0.43,street,Lieu Dit le Boulay 72610 Fyé,72139_gq45pq,G,LIEU DIT LE BOULAY,
349825729,00016,34982572900016,O,1989-02-01,NN,,,2011-04-23T06:39:00,true,4,,,,,MESLAY,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,0.045046,48.331546,0.91,street,Ferme de Meslay 72610 Fyé,72139_sf36eu,G,FERME DE MESLAY,
356000521,05869,35600052105869,O,1991-01-01,NN,,,2008-04-26T11:25:34,false,3,,,,,BOURG,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2006-09-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.070223,48.332314,0.43,street,Lieu Dit le Boulay 72610 Fyé,72139_gq45pq,G,LIEU DIT LE BOULAY,
378510259,00013,37851025900013,O,,,,,,true,1,,,,,BOURG,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,52.2C,NAF1993,N,0.070223,48.332314,0.43,street,Lieu Dit le Boulay 72610 Fyé,72139_gq45pq,G,LIEU DIT LE BOULAY,
379252463,00045,37925246300045,O,2002-11-01,NN,,,2008-01-04T21:26:57,true,3,,,,LD,LES COHARDONS P1,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.10124,48.322188,0.8,street,les Cohardons 72610 Fyé,72139_0dhvz0,G,LES COHARDONS,
379468663,00065,37946866300065,O,2019-05-01,,,,2023-08-08T19:36:19,true,2,,19,,,L'ARDILLE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,46.16Z,NAFRev2,N,0.082346,48.327253,0.95,housenumber,19 L’Ardille 72610 Fyé,72139_qc3j8h_00019,G,19 L ARDILLE,
380866954,00015,38086695400015,P,1900-01-01,NN,,,2020-11-06T09:11:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FYE,,[ND],72139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-02-15,F,[ND],[ND],[ND],[ND],55.4B,NAF1993,O,,,0,,,,,,
382117893,00018,38211789300018,O,,,,,,true,1,,,,,LES COHARDONS,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,0.10124,48.322188,0.94,street,les Cohardons 72610 Fyé,72139_0dhvz0,G,LES COHARDONS,
382145993,00012,38214599300012,O,1991-03-27,NN,,,2023-04-13T20:58:38,true,4,MAIRIE,,,,LE BOURG,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,94.99Z,NAFRev2,N,0.070223,48.332314,0.61,street,Lieu Dit le Boulay 72610 Fyé,72139_gq45pq,G,LIEU DIT LE BOULAY,
382830164,00028,38283016400028,O,2016-08-05,,,,2019-05-14T04:09:14,true,1,LA PILLIERE,,,,CHEMIN DADAM,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2016-08-05,A,,,,,68.20B,NAFRev2,N,0.092965,48.322633,0.94,street,Chemin de Dadam 72610 Fyé,72139_0110,G,CHEMIN DE DADAM,
382905107,00050,38290510700050,O,1999-08-01,NN,,,2006-12-15T00:43:21,false,4,,,,RUE,LA BRIERE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.1Z,NAF1993,N,0.096104,48.323273,0.94,street,Rue de la Brière 72610 Fyé,72139_0055,G,RUE DE LA BRIERE,
383978160,00018,38397816000018,O,1990-07-04,NN,,,,true,1,,,,,GRANDE RUE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,67.2Z,NAF1993,N,0.079468,48.325184,0.95,street,Grande-rue 72610 Fyé,72139_0030,G,GRANDE RUE,
384774089,00054,38477408900054,O,2013-02-18,,,,2013-04-30T14:29:39,false,1,,,,,LA POTERIE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,49.32Z,NAFRev2,N,0.098364,48.333202,0.93,street,Lieu Dit la Poterie 72610 Fyé,72139_cc67u2,G,LIEU DIT LA POTERIE,
389322207,00017,38932220700017,O,1992-11-01,NN,,,2018-08-15T03:37:35,true,3,,,,,MONTGUERIN,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391172632,00047,39117263200047,O,2011-10-01,,,4322AZ,2015-03-18T01:06:27,false,2,,3,,RUE,DE LA BRIERE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.22A,NAFRev2,N,0.096674,48.322205,0.95,housenumber,3 Rue de la Brière 72610 Fyé,72139_0055_00003,G,3 RUE DE LA BRIERE,
393314927,00012,39331492700012,O,1993-12-01,NN,,,2006-10-28T01:59:29,true,4,,,,,,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,51.4S,NAFRev1,O,,,0,,,,,,
393318662,00045,39331866200045,O,2009-07-01,NN,,,2016-04-26T02:59:00,true,2,,,,RUE,CHARLES PERRAULT,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,46.49Z,NAFRev2,N,0.078402,48.325341,0.95,street,Rue Charles Perrault 72610 Fyé,72139_0080,G,RUE CHARLES PERRAULT,
393455779,00024,39345577900024,O,2021-01-25,,,9602AB,2021-02-23T11:19:12,true,1,,3,,,GRANDE RUE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,VERO COIFFURE,96.02A,NAFRev2,N,0.078809,48.325075,0.95,housenumber,3 Grande-rue 72610 Fyé,72139_0030_00003,G,3 GRANDE RUE,
397486846,00017,39748684600017,O,1994-07-05,NN,,,,true,1,,,,RTE,DE ROUESSE FONTAINE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,36.1C,NAF1993,O,0.095197,48.325486,0.31,street,Voie Romaine 72610 Fyé,72139_0350,G,VOIE ROMAINE,
399525526,00014,39952552600014,O,1995-01-03,NN,,,2014-07-08T01:28:34,true,4,,,,,LA ROUTE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,28.11Z,NAFRev2,N,0.07853,48.323336,0.81,street,Route de la Croix des Buis 72610 Fyé,72139_0100,G,ROUTE DE LA CROIX DES BUIS,
399826072,00015,39982607200015,O,1995-02-01,NN,,,2014-07-08T01:29:06,false,6,,,,,LA POTERIE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,49.32Z,NAFRev2,N,0.098364,48.333202,0.93,street,Lieu Dit la Poterie 72610 Fyé,72139_cc67u2,G,LIEU DIT LA POTERIE,
401296496,00011,40129649600011,O,1995-05-01,NN,,,,true,1,,,,,CONS,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,0.10124,48.322188,0.71,street,les Cohardons 72610 Fyé,72139_0dhvz0,G,LES COHARDONS,
403560998,00011,40356099800011,O,1996-01-08,NN,,,2008-11-08T01:15:48,false,4,,,,,LE BOURG,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.2V,NAF1993,O,0.070223,48.332314,0.61,street,Lieu Dit le Boulay 72610 Fyé,72139_gq45pq,G,LIEU DIT LE BOULAY,
403560998,00029,40356099800029,O,1999-03-01,01,2021,4399CZ,2023-11-30T10:27:52,true,3,,,,,LES AIGREFINS,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.062277,48.335879,0.92,street,Lieu Dit les Aigrefins 72610 Fyé,72139_9twj2o,G,LIEU DIT LES AIGREFINS,
404501025,00039,40450102500039,O,2019-04-12,,,,2019-05-27T11:06:35,true,1,,,,,CHEMIN DADAM LA PILIERE,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,68.20B,NAFRev2,N,0.092965,48.322633,0.55,street,Chemin de Dadam 72610 Fyé,72139_0110,G,CHEMIN DE DADAM,
408016673,00019,40801667300019,O,1995-01-01,NN,,,2008-01-04T21:03:02,true,3,,,,,BOIS CAREAU,72610,FYE,,,72139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.073756,48.313114,0.86,street,Bois Carreau 72610 Fyé,72139_B016,G,BOIS CARREAU,