id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725237,2019-02-15,000001,Vente,51000,,,LA ROUZEIRE,B667,48120,48079,Lajo,48,,,480790000B0379,,,,,,,,,,,,,0,,,,,J,jardins,,,44,3.441288,44.827247
2019-725237,2019-02-15,000001,Vente,51000,5050,,LA ROUZEIRE,B667,48120,48079,Lajo,48,,,480790000B0748,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,153,3.441437,44.82722
2019-725403,2019-03-11,000002,Vente,12913.7,,,BOS GRON,B038,48120,48079,Lajo,48,,,480790000B0782,,,,,,,,,,,,,0,,,,,L,landes,,,2117,3.428371,44.838036
2019-725421,2019-03-25,000001,Vente,2472,,,LOU FEUILLAS,B383,48120,48079,Lajo,48,,,480790000B0100,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6180,3.434186,44.835655
2019-725421,2019-03-25,000001,Vente,2472,,,LOU FEUILLAS,B383,48120,48079,Lajo,48,,,480790000B0100,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6180,3.434186,44.835655
2019-725422,2019-03-25,000001,Vente,2220,,,RIBIEYRE VIEILLE,B641,48120,48079,Lajo,48,,,480790000B0216,,,,,,,,,,,,,0,,,,,P,prés,,,6580,3.427842,44.831549
2019-725422,2019-03-25,000001,Vente,2220,,,LAS AYGOUSES,B266,48120,48079,Lajo,48,,,480790000B0632,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1640,3.423855,44.824324
2019-725423,2019-03-25,000001,Vente,1600,,,PRAT COUCHUT,B594,48120,48079,Lajo,48,,,480790000A0504,,,,,,,,,,,,,0,,,,,P,prés,,,5530,3.423481,44.836983
2019-725424,2019-03-25,000001,Vente terrain à bâtir,3351,,,LA FAYSSE,B212,48120,48079,Lajo,48,,,480790000A0514,,,,,,,,,,,,,0,,,,,P,prés,,,11170,3.423877,44.834869
2019-725425,2019-03-25,000001,Vente,3906,,,MALET,B501,48120,48079,Lajo,48,,,480790000B0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4134,3.429309,44.830651
2019-725425,2019-03-25,000001,Vente,3906,,,MALET,B501,48120,48079,Lajo,48,,,480790000B0213,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8266,3.429309,44.830651
2019-725425,2019-03-25,000001,Vente,3906,,,MALET,B501,48120,48079,Lajo,48,,,480790000B0214,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6800,3.428364,44.830353
2019-725425,2019-03-25,000001,Vente,3906,,,LAS AYGOUSES,B266,48120,48079,Lajo,48,,,480790000B0252,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3470,3.421567,44.827569
2019-725425,2019-03-25,000001,Vente,3906,,,MALET,B501,48120,48079,Lajo,48,,,480790000B0272,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10550,3.428689,44.828276
2019-725680,2019-05-02,000001,Vente,5680.4,,,LA JOUE,B255,48120,48079,Lajo,48,,,480790000A0358,,,,,,,,,,,,,0,,,,,L,landes,,,620,3.414737,44.833914
2019-725680,2019-05-02,000001,Vente,5680.4,,,LA JOUE,B255,48120,48079,Lajo,48,,,480790000A0359,,,,,,,,,,,,,0,,,,,L,landes,,,9760,3.414244,44.833417
2019-725680,2019-05-02,000001,Vente,5680.4,,,LARGUEL,B262,48120,48079,Lajo,48,,,480790000A0361,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3280,3.415728,44.833368
2019-725680,2019-05-02,000001,Vente,5680.4,,,LA COSTE,B153,48120,48079,Lajo,48,,,480790000A0371,,,,,,,,,,,,,0,,,,,L,landes,,,3560,3.416396,44.835462
2019-725680,2019-05-02,000001,Vente,5680.4,,,LA COSTE,B153,48120,48079,Lajo,48,,,480790000A0372,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5940,3.418275,44.835363
2019-725680,2019-05-02,000001,Vente,5680.4,,,LOU PEYROU,B418,48120,48079,Lajo,48,,,480790000A0398,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4460,3.417407,44.84081
2019-725680,2019-05-02,000001,Vente,5680.4,,,LOU PEYROU,B418,48120,48079,Lajo,48,,,480790000A0399,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6670,3.417176,44.841483
2019-725680,2019-05-02,000001,Vente,5680.4,,,PRAT COUCHUT,B594,48120,48079,Lajo,48,,,480790000A0497,,,,,,,,,,,,,0,,,,,T,terres,,,920,3.424489,44.837559
2019-725680,2019-05-02,000001,Vente,5680.4,,,CHAMI DES LOUPS,B066,48120,48079,Lajo,48,,,480790000A0555,,,,,,,,,,,,,0,,,,,L,landes,,,3610,3.412966,44.834187
2019-725680,2019-05-02,000001,Vente,5680.4,,,BROTICAL,B051,48120,48079,Lajo,48,,,480790000A0564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3200,3.409692,44.832598
2019-725680,2019-05-02,000001,Vente,5680.4,,,BESICA,B021,48120,48079,Lajo,48,,,480790000A0565,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10450,3.410711,44.832843
2019-725681,2019-05-02,000001,Vente,2200,,,COUOSTE LONGE,B163,48120,48079,Lajo,48,,,480790000A0352,,,,,,,,,,,,,0,,,,,L,landes,,,4930,3.416499,44.837828
2019-725681,2019-05-02,000001,Vente,2200,,,COUOSTE LONGE,B163,48120,48079,Lajo,48,,,480790000A0382,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6530,3.417912,44.83812
2019-725898,2019-06-11,000001,Vente,375,,,LOU CHON,B359,48120,48079,Lajo,48,,,480790000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,1250,3.42279,44.838753
2019-725899,2019-06-11,000001,Vente,12000,,,LOU CHABASSOU,B352,48120,48079,Lajo,48,,,480790000A0425,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4560,3.424562,44.840991
2019-725899,2019-06-11,000001,Vente,12000,,,LOU CHABASSOU,B352,48120,48079,Lajo,48,,,480790000A0426,,,,,,,,,,,,,0,,,,,P,prés,,,9715,3.424116,44.839791
2019-725899,2019-06-11,000001,Vente,12000,,,RELIADETTE,B636,48120,48079,Lajo,48,,,480790000A0430,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6390,3.424287,44.839139
2019-725899,2019-06-11,000001,Vente,12000,,,MALAJAYSSE,B497,48120,48079,Lajo,48,,,480790000A0434,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4130,3.425048,44.838576
2019-725899,2019-06-11,000001,Vente,12000,,,REDOUNDET,B635,48120,48079,Lajo,48,,,480790000A0533,,,,,,,,,,,,,0,,,,,P,prés,,,8000,3.420341,44.835472
2019-725899,2019-06-11,000001,Vente,12000,,,LA COMBE,B148,48120,48079,Lajo,48,,,480790000A0573,,,,,,,,,,,,,0,,,,,L,landes,,,15280,3.410851,44.83557
2019-725899,2019-06-11,000001,Vente,12000,,,LA COMBE,B148,48120,48079,Lajo,48,,,480790000A0574,,,,,,,,,,,,,0,,,,,L,landes,,,4690,3.409927,44.83445
2019-725899,2019-06-11,000001,Vente,12000,,,LOU CHABASSOU,B352,48120,48079,Lajo,48,,,480790000A0618,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11230,3.424446,44.840293
2019-725899,2019-06-11,000001,Vente,12000,,,LOU CHON,B359,48120,48079,Lajo,48,,,480790000A0686,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7161,3.423112,44.83907
2019-725899,2019-06-11,000001,Vente,12000,,,LOU PUECH,B436,48120,48079,Lajo,48,,,480790000B0087,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11330,3.429881,44.835532
2019-725899,2019-06-11,000001,Vente,12000,,,LOU PUECH,B436,48120,48079,Lajo,48,,,480790000B0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1250,3.4304,44.836037
2019-726093,2019-07-19,000001,Vente,36000,5031,,LAJO,B258,48120,48079,Lajo,48,,,480790000A0603,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,72,3.427258,44.836686
2019-726093,2019-07-19,000001,Vente,36000,5031,,LAJO,B258,48120,48079,Lajo,48,,,480790000A0603,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,72,3.427258,44.836686
2019-726093,2019-07-19,000001,Vente,36000,,,LAJO,B258,48120,48079,Lajo,48,,,480790000A0775,,,,,,,,,,,,,0,,,,,P,prés,,,153,3.427209,44.836786
2019-726093,2019-07-19,000001,Vente,36000,,,LAJO,B258,48120,48079,Lajo,48,,,480790000A0777,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,70,3.427287,44.836695
2019-726099,2019-07-19,000001,Vente,4537.5,,,LOU CLAOUX,B360,48120,48079,Lajo,48,,,480790000A0684,,,,,,,,,,,,,0,,,,,P,prés,,,15125,3.423577,44.838287
2019-726616,2019-10-07,000001,Echange,2500,,,LE MONTEIL,B520,48120,48079,Lajo,48,,,480790000A0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2620,3.402829,44.845489
2019-726616,2019-10-07,000001,Echange,2500,,,CHON PLO,B136,48120,48079,Lajo,48,,,480790000A0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,575,3.402189,44.845294
2019-726616,2019-10-07,000001,Echange,2500,,,CHON PLO,B136,48120,48079,Lajo,48,,,480790000A0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6160,3.401585,44.845771
2019-726616,2019-10-07,000001,Echange,2500,,,LE MONTEIL,B520,48120,48079,Lajo,48,,,480790000A0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5125,3.402268,44.846048
2019-726616,2019-10-07,000002,Echange,2500,,,MAGEYRE,B495,48120,48079,Lajo,48,,,480790000A0053,,,,,,,,,,,,,0,,,,,P,prés,,,8550,3.40557,44.847846
2019-726677,2019-10-21,000001,Vente,90050,5102,,LA ROCHE,B642,48120,48079,Lajo,48,,,480790000C0457,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,195,3.441814,44.814701
2019-727063,2019-12-27,000001,Vente,1964.2,,,L HORT DE ST JEAN,B245,48120,48079,Lajo,48,,,480790000A0389,,,,,,,,,,,,,0,,,,,J,jardins,,,322,3.425045,44.837846
