siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010051,00097,13001005100097,O,2010-01-27,00,2017,,2019-11-14T14:01:06,false,2,,32,,RUE,SCHOELCHER,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE  SAINT-ESPRIT,,,,84.11Z,NAFRev2,N,-60.936705,14.560598,0.95,housenumber,32 Rue Schoelcher 97270 Saint-Esprit,97223_0480_00032,G,32 RUE SCHOELCHER,
179722111,00087,17972211100087,O,1984-04-01,,,,2019-11-14T14:01:06,false,4,,,,RUE,SCHOELCHER,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE DE SAINT-ESPRIT,,,,84.11Z,NAFRev2,N,-60.937823,14.561198,0.95,street,Rue Schoelcher 97270 Saint-Esprit,97223_0480,G,RUE SCHOELCHER,
179722210,00020,17972221000020,O,1976-12-30,NN,,,2019-11-14T14:01:06,false,3,,,,RUE,GUEYDON,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1993-06-01,F,RECETTE LOCALE CE ST ESPRIT,,,,75.1A,NAF1993,N,-60.937598,14.561573,0.95,street,Rue Gueydon 97270 Saint-Esprit,97223_0200,G,RUE GUEYDON,
179724315,00256,17972431500256,O,2014-01-10,01,2018,,2020-08-25T10:13:43,false,1,IMMEUBLE LES INSTITUTEURS,,,RUE,CASSIEN,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2014-01-10,A,IEN SAINT ESPRIT,,,,84.12Z,NAFRev2,N,-60.937533,14.56206,0.92,street,Rue Cassien Sainte-claire 97270 Saint-Esprit,97223_0070,G,RUE CASSIEN SAINTE CLAIRE,
179744313,00430,17974431300430,O,2014-01-10,,,,2019-11-14T14:01:06,false,1,IMMEUBLE LES INSTITUTEURS,,,RUE,CASSIEN,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2014-01-10,F,IEN SAINT ESPRIT,,,,84.12Z,NAFRev2,N,-60.937533,14.56206,0.92,street,Rue Cassien Sainte-claire 97270 Saint-Esprit,97223_0070,G,RUE CASSIEN SAINTE CLAIRE,
199720202,00019,19972020200019,O,1983-03-01,21,2018,,2020-08-25T10:14:33,true,3,,,,,MORNE LA CARREAU,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-60.943194,14.558502,0.68,street,Cite la Carreau 97270 Saint-Esprit,97223_a060,G,CITE LA CARREAU,
219722238,00017,21972223800017,O,1983-12-19,21,2018,,2020-08-25T10:19:50,true,4,,,,RUE,SCHOELCHER,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-60.937823,14.561198,0.95,street,Rue Schoelcher 97270 Saint-Esprit,97223_0480,G,RUE SCHOELCHER,
219722238,00025,21972223800025,O,1984-09-04,03,2018,,2020-08-25T10:19:50,false,3,,,,,GRAND BASSIN,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-60.900657,14.562418,0.95,street,Grand Bassin 97270 Saint-Esprit,97223_b085,G,GRAND BASSIN,
219722238,00033,21972223800033,O,1984-09-04,11,2018,,2020-08-25T10:19:50,false,3,BOURG,,,,TERRES GUEYDON,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE A,,,,85.10Z,NAFRev2,N,-60.9342,14.562955,0.95,street,Terres Gueydon 97270 Saint-Esprit,97223_b270,G,TERRES GUEYDON,
219722238,00041,21972223800041,O,1984-09-04,12,2018,,2020-08-25T10:19:50,false,3,,,,,MORNE LAVALEUR,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-60.943851,14.568954,0.95,street,Morne Lavaleur 97270 Saint-Esprit,97223_b130,G,MORNE LAVALEUR,
219722238,00058,21972223800058,O,1984-09-04,NN,,,2019-11-14T14:01:06,false,4,,,,,REGALE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-60.907954,14.540122,0.92,street,Quartier Regale 97270 Saint-Esprit,97223_glfp6v,G,QUARTIER REGALE,
219722238,00066,21972223800066,O,1984-09-04,03,2018,,2020-08-25T10:19:50,false,3,,,,,VALATTE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE-RAYMOND LABAT,,,,85.20Z,NAFRev2,N,-60.904123,14.547501,0.95,street,Valatte 97270 Saint-Esprit,97223_uaqo29,G,VALATTE,
219722238,00074,21972223800074,O,1984-09-04,12,2018,,2020-08-25T10:19:50,false,3,,,,RUE,GUEYDON,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE A,,,,85.20Z,NAFRev2,N,-60.937598,14.561573,0.95,street,Rue Gueydon 97270 Saint-Esprit,97223_0200,G,RUE GUEYDON,
219722238,00082,21972223800082,O,1984-09-04,12,2018,,2020-08-25T10:19:50,false,3,BOURG,,,,TERRES GUEYDON,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE B,,,,85.20Z,NAFRev2,N,-60.9342,14.562955,0.95,street,Terres Gueydon 97270 Saint-Esprit,97223_b270,G,TERRES GUEYDON,
219722238,00090,21972223800090,O,1992-11-04,03,2018,,2020-08-25T10:19:50,false,4,,,,,PLACE DE L'EGLISE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2011-09-20,A,ECOLE MATERNELLE SAINT-ESPRIT B,,,,85.20Z,NAFRev2,N,-60.936398,14.562902,0.7,street,Rue de l'Eglise 97270 Saint-Esprit,97223_0144,G,RUE DE L EGLISE,
219722238,00108,21972223800108,O,2012-12-25,,,,2019-11-14T14:01:06,false,1,,,,RUE,CASSIEN SAINTE CLAIRE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2012-12-25,A,CRECHE LES BOUTONS D'OR,,,,88.91A,NAFRev2,O,-60.937533,14.56206,0.95,street,Rue Cassien Sainte-claire 97270 Saint-Esprit,97223_0070,G,RUE CASSIEN SAINTE CLAIRE,
229720016,00430,22972001600430,O,1983-09-14,NN,,,2019-11-14T14:01:06,false,4,,,,,TERRES GUEYDON,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE DU SAINT-ESPRIT,,,,86.21Z,NAFRev2,N,-60.9342,14.562955,0.95,street,Terres Gueydon 97270 Saint-Esprit,97223_b270,G,TERRES GUEYDON,
229720016,00760,22972001600760,O,1983-09-14,NN,,,2019-11-14T14:01:06,false,4,,,,,TERRES GUEYDON,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2016-01-01,F,CPMI DU SAINT-ESPRIT,,,,86.21Z,NAFRev2,N,-60.9342,14.562955,0.95,street,Terres Gueydon 97270 Saint-Esprit,97223_b270,G,TERRES GUEYDON,
269720231,00019,26972023100019,O,1983-09-14,02,2018,,2020-08-25T10:21:29,true,4,MAIRIE,,,RUE,SCHOELCHER,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-60.937823,14.561198,0.95,street,Rue Schoelcher 97270 Saint-Esprit,97223_0480,G,RUE SCHOELCHER,
269720579,00011,26972057900011,O,1983-09-14,21,2018,,2020-08-25T10:21:29,true,4,MAIRIE,,,RUE,SCHOELCHER,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-60.937823,14.561198,0.95,street,Rue Schoelcher 97270 Saint-Esprit,97223_0480,G,RUE SCHOELCHER,
269720793,00018,26972079300018,O,1983-09-14,22,2018,,2020-08-25T10:21:29,true,3,ROUTE DE RIVIERE-SALEE,,,,BOURG,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-60.942018,14.55954,0.93,street,Bas Bourg 97270 Saint-Esprit,97223_b010,G,BAS BOURG,
269720793,00026,26972079300026,O,1996-11-18,,,,2019-11-14T14:01:06,false,3,,,,RTE,DE PETIT BOURG,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE TOXICOMANES,,,,87.20B,NAFRev2,N,-60.942018,14.55954,0.36,street,Bas Bourg 97270 Saint-Esprit,97223_b010,G,BAS BOURG,
269720793,00034,26972079300034,O,1991-10-01,,,,2019-11-14T14:01:06,false,4,,,,,BOURG,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,-60.942018,14.55954,0.93,street,Bas Bourg 97270 Saint-Esprit,97223_b010,G,BAS BOURG,
269720793,00042,26972079300042,O,2006-12-12,,,,2019-11-14T14:01:06,false,2,,,,RTE,PETIT BOURG,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE SOINS INFIRMIERS DOMICILE,,,,86.90D,NAFRev2,N,-60.942018,14.55954,0.42,street,Bas Bourg 97270 Saint-Esprit,97223_b010,G,BAS BOURG,
300871910,00026,30087191000026,O,1999-06-01,NN,,,2019-11-14T14:01:06,true,3,,29,,RUE,SCHOELCHER,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-60.936427,14.560516,0.95,housenumber,29 Rue Schoelcher 97270 Saint-Esprit,97223_0480_00029,G,29 RUE SCHOELCHER,
303143390,00027,30314339000027,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,GUEYDON,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,69.22,NAP,N,-60.937598,14.561573,0.95,street,Rue Gueydon 97270 Saint-Esprit,97223_0200,G,RUE GUEYDON,
303147078,00024,30314707800024,O,1997-10-01,,,,2019-11-14T14:01:06,false,3,,,,,HABITATION ROUSSAME,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,71.1Z,NAF1993,N,-60.919113,14.578446,0.54,locality,Habitation Providence 97270 Saint-Esprit,97223_b205,G,HABITATION PROVIDENCE,
303147078,00032,30314707800032,O,1997-10-01,,,,2019-11-14T14:01:06,true,6,,,,,HABITATION ROUSSANE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.13Z,NAFRev2,N,-60.919113,14.578446,0.55,locality,Habitation Providence 97270 Saint-Esprit,97223_b205,G,HABITATION PROVIDENCE,
303154017,00022,30315401700022,O,,,,,2019-11-14T14:01:06,true,1,,,,,CINEMA STAR BOURG DERRIERE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
303158067,00023,30315806700023,O,1987-06-29,NN,,,2019-11-14T14:01:06,false,3,,,,,CAPITAINE PIERRE-ROSE NÂ°1,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1994-12-27,F,BAZAR SIM CORBI,,,,52.1J,NAF1993,N,-60.935677,14.560395,0.73,street,Rue Capitaine Pierre-rose 97270 Saint-Esprit,97223_0060,G,RUE CAPITAINE PIERRE ROSE,
303160014,00500,30316001400500,O,1985-07-01,NN,,,2019-11-14T14:01:06,false,3,BOURG,,,RUE,GUEYDON,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESSO SAINT ESPRIT,,,,47.30Z,NAFRev2,N,-60.937598,14.561573,0.95,street,Rue Gueydon 97270 Saint-Esprit,97223_0200,G,RUE GUEYDON,
303162440,00026,30316244000026,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,MORNE LAVALEUR,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,55.60,NAP,N,-60.943851,14.568954,0.95,street,Morne Lavaleur 97270 Saint-Esprit,97223_b130,G,MORNE LAVALEUR,
303170062,00028,30317006200028,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,PETIT PARADIS,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,60.2B,NAF1993,N,-60.954439,14.556428,0.95,street,Petit Paradis 97270 Saint-Esprit,97223_b185,G,PETIT PARADIS,
303171409,00020,30317140900020,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,GUEYDON,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,65.01,NAP,N,-60.937598,14.561573,0.95,street,Rue Gueydon 97270 Saint-Esprit,97223_0200,G,RUE GUEYDON,
303171433,00046,30317143300046,O,1991-12-01,,,,2019-11-14T14:01:06,false,3,,,,,QUARTIER MATHILDE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2003-04-05,F,,,,,01.2E,NAFRev1,N,-60.917103,14.553552,0.95,street,Quartier Mathilde 97270 Saint-Esprit,97223_i95dwl,G,QUARTIER MATHILDE,
303177638,00028,30317763800028,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,GUEYDON,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,-60.937598,14.561573,0.95,street,Rue Gueydon 97270 Saint-Esprit,97223_0200,G,RUE GUEYDON,
303178131,00023,30317813100023,O,,,,,2019-11-14T14:01:06,true,1,,5,,RUE,CASSIEN STE CLAIRE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.3B,NAF1993,N,-60.937559,14.562233,0.87,housenumber,5 Rue Cassien Sainte-claire 97270 Saint-Esprit,97223_0070_00005,G,5 RUE CASSIEN SAINTE CLAIRE,
303180848,00010,30318084800010,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,CAPITAINE PIERRE-ROSE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,69.21,NAP,N,-60.935677,14.560395,0.95,street,Rue Capitaine Pierre-rose 97270 Saint-Esprit,97223_0060,G,RUE CAPITAINE PIERRE ROSE,
303180855,00023,30318085500023,O,1995-10-30,NN,,,2019-11-14T14:01:06,true,8,,,,QUA,RIVIERE MOQUETTE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.24Z,NAFRev2,N,-60.908349,14.557518,0.86,street,Quartier Riviere Moquette 97270 Saint-Esprit,97223_8xc3zw,G,QUARTIER RIVIERE MOQUETTE,
303180863,00019,30318086300019,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,PERRIOLAT,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-60.936698,14.5612,0.95,street,Rue Perriolat 97270 Saint-Esprit,97223_0400,G,RUE PERRIOLAT,
303180889,00014,30318088900014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,7 CROISEES,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1990-08-05,F,,,,,62.11,NAP,N,-60.89919,14.554344,0.93,street,Quartier 7 Croisees 97270 Saint-Esprit,97223_ovwkl2,G,QUARTIER 7 CROISEES,
303180897,00017,30318089700017,O,,,,,2019-11-14T14:01:06,true,1,,,,RTE,NEUVE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,-60.938489,14.563881,0.76,street,Route Neuve 97270 Saint-Esprit,97223_0340,G,ROUTE NEUVE,
303180905,00018,30318090500018,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,PETIT PARADIS,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-60.954439,14.556428,0.95,street,Petit Paradis 97270 Saint-Esprit,97223_b185,G,PETIT PARADIS,
303180913,00012,30318091300012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,QUAI,VALATTE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,52.1B,NAF1993,N,-60.898191,14.545379,0.74,street,Quartier Valatte 97270 Saint-Esprit,97223_u294sb,G,QUARTIER VALATTE,
303180939,00017,30318093900017,O,1973-01-01,,,,2019-11-14T14:01:06,true,4,,,,RUE,PERRIOLAT,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,52.1C,NAFRev1,N,-60.936698,14.5612,0.95,street,Rue Perriolat 97270 Saint-Esprit,97223_0400,G,RUE PERRIOLAT,
303180947,00010,30318094700010,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,GUEDON,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,-60.933964,14.567651,0.52,locality,Residence Gueydon Kannik 97270 Saint-Esprit,97223_a076,G,RESIDENCE GUEYDON KANNIK,
303180954,00016,30318095400016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,GUEYDON,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,-60.937598,14.561573,0.95,street,Rue Gueydon 97270 Saint-Esprit,97223_0200,G,RUE GUEYDON,
303180962,00019,30318096200019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DU CAPIT PIERRE ROSE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-60.935677,14.560395,0.75,street,Rue Capitaine Pierre-rose 97270 Saint-Esprit,97223_0060,G,RUE CAPITAINE PIERRE ROSE,
303180970,00012,30318097000012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,HABITATION GRAND CASE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,01.4A,NAF1993,O,-60.926646,14.576616,0.54,locality,Grand Case 97270 Saint-Esprit,97223_b090,G,GRAND CASE,
303180988,00014,30318098800014,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-60.942018,14.55954,0.93,street,Bas Bourg 97270 Saint-Esprit,97223_b010,G,BAS BOURG,
303180996,00017,30318099600017,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,GUEYDON,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,,F,,,,,52.4C,NAFRev1,N,-60.937598,14.561573,0.95,street,Rue Gueydon 97270 Saint-Esprit,97223_0200,G,RUE GUEYDON,
303181002,00013,30318100200013,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,45.2V,NAF1993,N,-60.942018,14.55954,0.93,street,Bas Bourg 97270 Saint-Esprit,97223_b010,G,BAS BOURG,
303181036,00011,30318103600011,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,BOIS BLANC,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,62.11,NAP,N,-60.924098,14.574042,0.69,street,Bois Blanc 97270 Saint-Esprit,97223_b020,G,BOIS BLANC,
303181044,00015,30318104400015,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-60.942018,14.55954,0.93,street,Bas Bourg 97270 Saint-Esprit,97223_b010,G,BAS BOURG,
303181051,00010,30318105100010,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-60.942018,14.55954,0.93,street,Bas Bourg 97270 Saint-Esprit,97223_b010,G,BAS BOURG,
303181069,00012,30318106900012,O,1900-01-01,,,,2019-11-14T14:01:06,true,3,,,,,BOURG,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,-60.942018,14.55954,0.93,street,Bas Bourg 97270 Saint-Esprit,97223_b010,G,BAS BOURG,
303181077,00023,30318107700023,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,GUEYDON,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,65.02,NAP,N,-60.937598,14.561573,0.95,street,Rue Gueydon 97270 Saint-Esprit,97223_0200,G,RUE GUEYDON,
303181085,00018,30318108500018,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1989-11-12,F,,,,,67.04,NAP,N,-60.942018,14.55954,0.93,street,Bas Bourg 97270 Saint-Esprit,97223_b010,G,BAS BOURG,
303181093,00038,30318109300038,O,1980-06-02,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,52.4V,NAF1993,N,-60.942018,14.55954,0.93,street,Bas Bourg 97270 Saint-Esprit,97223_b010,G,BAS BOURG,
303181101,00013,30318110100013,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,ALIKER,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,52.4C,NAF1993,N,-60.937377,14.561565,0.93,street,Rue André Aliker 97270 Saint-Esprit,97223_0030,G,RUE ANDRE ALIKER,
303181127,00018,30318112700018,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,1,,,,RTE,DU FRANCOIS,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,60.2L,NAF1993,O,-60.928588,14.578391,0.84,street,Route du François 97270 Saint-Esprit,97223_b230,G,ROUTE DU FRANCOIS,
303181135,00011,30318113500011,O,,,,,2019-11-14T14:01:06,true,1,,,,RTE,DU FRANCOIS,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-60.928588,14.578391,0.84,street,Route du François 97270 Saint-Esprit,97223_b230,G,ROUTE DU FRANCOIS,
303181143,00015,30318114300015,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,RUE,SCHOELCHER,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,-60.937823,14.561198,0.95,street,Rue Schoelcher 97270 Saint-Esprit,97223_0480,G,RUE SCHOELCHER,
303181150,00010,30318115000010,O,1974-01-01,,,,2019-11-14T14:01:06,true,1,,,,RUE,STALINGRAD,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4C,NAF1993,N,-60.93575,14.560795,0.95,street,Rue Stalingrad 97270 Saint-Esprit,97223_0500,G,RUE STALINGRAD,
303181168,00012,30318116800012,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,CAPITAINE PIERRE ROSE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-60.935677,14.560395,0.95,street,Rue Capitaine Pierre-rose 97270 Saint-Esprit,97223_0060,G,RUE CAPITAINE PIERRE ROSE,
303181184,00019,30318118400019,O,,NN,,,2019-11-14T14:01:06,true,1,,,,QUAI,PROVIDENCE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,60.2B,NAF1993,N,-60.94853,14.567364,0.78,street,Quartier Providence 97270 Saint-Esprit,97223_yc5ys9,G,QUARTIER PROVIDENCE,
303181200,00013,30318120000013,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,,BOURG,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-60.942018,14.55954,0.93,street,Bas Bourg 97270 Saint-Esprit,97223_b010,G,BAS BOURG,
303181218,00015,30318121800015,O,1974-01-01,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2B,NAF1993,N,-60.942018,14.55954,0.93,street,Bas Bourg 97270 Saint-Esprit,97223_b010,G,BAS BOURG,
303181226,00018,30318122600018,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,FIRMIN,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-60.893336,14.553481,0.6,street,Firmin 97270 Saint-Esprit,97223_3hju75,G,FIRMIN,
303181234,00012,30318123400012,O,1900-01-01,,,,2019-11-14T14:01:06,true,3,,,,RUE,JOLIOT CURIE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,60.2B,NAF1993,N,-60.936047,14.562269,0.95,street,Rue Joliot Curie 97270 Saint-Esprit,97223_0220,G,RUE JOLIOT CURIE,
303181242,00031,30318124200031,O,1991-06-15,NN,,,2019-11-14T14:01:06,false,4,,19,,RUE,CAPITAINE PIERRE ROSE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1997-03-14,F,PHARMACIE DE LA POSTE,,,,52.3A,NAF1993,O,-60.936373,14.561133,0.95,housenumber,19 Rue Capitaine Pierre-rose 97270 Saint-Esprit,97223_0060_00019,G,19 RUE CAPITAINE PIERRE ROSE,
303181259,00019,30318125900019,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,SUIN,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-60.906416,14.549679,0.66,street,Quartier la Suin 97270 Saint-Esprit,97223_flx1vp,G,QUARTIER LA SUIN,
303181267,00012,30318126700012,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,SCHOELCHER,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-60.937823,14.561198,0.95,street,Rue Schoelcher 97270 Saint-Esprit,97223_0480,G,RUE SCHOELCHER,
303181275,00015,30318127500015,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,CAPITAINE PIERRE ROSE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-60.935677,14.560395,0.95,street,Rue Capitaine Pierre-rose 97270 Saint-Esprit,97223_0060,G,RUE CAPITAINE PIERRE ROSE,
303181283,00019,30318128300019,O,1974-01-01,NN,,4722ZA,2019-11-14T14:01:06,true,3,,,,LD,RIVIERE MOQUETTE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,-60.909545,14.557556,0.95,street,Riviere Moquette 97270 Saint-Esprit,97223_b220,G,RIVIERE MOQUETTE,
303181283,00027,30318128300027,O,1987-12-31,NN,,,2019-11-14T14:01:06,false,3,,,,,QTIER NICOLAS,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1F,NAFRev1,N,-60.940577,14.561637,0.36,street,Impasse de l'Abricotier 97270 Saint-Esprit,97223_0003,G,IMPASSE DE L ABRICOTIER,
303181291,00012,30318129100012,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,CAPITAINE ROSE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-60.935677,14.560395,0.94,street,Rue Capitaine Pierre-rose 97270 Saint-Esprit,97223_0060,G,RUE CAPITAINE PIERRE ROSE,
303181309,00012,30318130900012,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,GUEYDON,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-60.937598,14.561573,0.95,street,Rue Gueydon 97270 Saint-Esprit,97223_0200,G,RUE GUEYDON,
303181333,00012,30318133300012,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,SCHOELCHER,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-60.937823,14.561198,0.95,street,Rue Schoelcher 97270 Saint-Esprit,97223_0480,G,RUE SCHOELCHER,
303181341,00023,30318134100023,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,RUE,CAPITAINE PIERRE ROSE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,-60.935677,14.560395,0.95,street,Rue Capitaine Pierre-rose 97270 Saint-Esprit,97223_0060,G,RUE CAPITAINE PIERRE ROSE,
303181366,00012,30318136600012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RTE,DU FRANCOIS,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,69.12,NAP,N,-60.928588,14.578391,0.84,street,Route du François 97270 Saint-Esprit,97223_b230,G,ROUTE DU FRANCOIS,
303181374,00016,30318137400016,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,NICOLAS,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.0145981,47.3177407,0.89,poi,Quai Nicolas Rolin (Pont) Dijon,https://osm.org/way/104684780,G,,
303181408,00012,30318140800012,O,,,,,2019-11-14T14:01:06,true,1,,,,QUAI,VALATTE,97270,SAINT-ESPRIT,,,97223,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-60.898191,14.545379,0.74,street,Quartier Valatte 97270 Saint-Esprit,97223_u294sb,G,QUARTIER VALATTE,