id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-496168,2023-01-05,000001,Vente,130000,,,PIECE DE LA SICARDIERE,B132,37150,37027,Bléré,37,,,37027000YM0049,,,,,,,,,,,,,0,,,,,T,terres,,,6955,1.014682,47.3004
2023-496168,2023-01-05,000001,Vente,130000,,,PIECE DE LA SICARDIERE,B132,37150,37027,Bléré,37,,,37027000YM0049,,,,,,,,,,,,,0,,,,,T,terres,,,20865,1.014682,47.3004
2023-496168,2023-01-05,000001,Vente,130000,,,PIECE DE LA SICARDIERE,B132,37150,37027,Bléré,37,,,37027000YM0049,,,,,,,,,,,,,0,,,,,T,terres,,,630,1.014682,47.3004
2023-496168,2023-01-05,000001,Vente,130000,,,LA SICARDIERE,B162,37150,37027,Bléré,37,,,37027000YM0090,,,,,,,,,,,,,0,,,,,T,terres,,,3563,1.016967,47.298742
2023-496168,2023-01-05,000001,Vente,130000,,,LA SICARDIERE,B162,37150,37027,Bléré,37,,,37027000YM0090,,,,,,,,,,,,,0,,,,,T,terres,,,8373,1.016967,47.298742
2023-496168,2023-01-05,000001,Vente,130000,,,LE VEAU,B182,37150,37027,Bléré,37,,,37027000YW0106,,,,,,,,,,,,,0,,,,,T,terres,,,29797,1.004292,47.29435
2023-496168,2023-01-05,000001,Vente,130000,,,LES VIOLETTES,B189,37150,37027,Bléré,37,,,37027000YX0014,,,,,,,,,,,,,0,,,,,T,terres,,,13534,1.003902,47.288963
2023-496168,2023-01-05,000001,Vente,130000,,,LES VIOLETTES,B189,37150,37027,Bléré,37,,,37027000YX0014,,,,,,,,,,,,,0,,,,,T,terres,,,27068,1.003902,47.288963
2023-496168,2023-01-05,000001,Vente,130000,,,LES VIOLETTES,B189,37150,37027,Bléré,37,,,37027000YX0016,,,,,,,,,,,,,0,,,,,T,terres,,,11789,1.003876,47.290202
2023-496168,2023-01-05,000001,Vente,130000,,,VILAINES,B187,37150,37027,Bléré,37,,,37027000YX0033,,,,,,,,,,,,,0,,,,,T,terres,,,33171,1.005771,47.285157
2023-496168,2023-01-05,000001,Vente,130000,,,VILAINES,B187,37150,37027,Bléré,37,,,37027000YX0033,,,,,,,,,,,,,0,,,,,T,terres,,,66341,1.005771,47.285157
2023-496168,2023-01-05,000001,Vente,130000,,,LE VEAU,B182,37150,37027,Bléré,37,,,37027000ZT0241,,,,,,,,,,,,,0,,,,,T,terres,,,1615,1.003928,47.294861
2023-496348,2023-01-11,000001,Vente,335000,15,,RUE DE MALETRENNE,0510,37150,37027,Bléré,37,,,37027000ZL0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,1.000907,47.320356
2023-496348,2023-01-11,000001,Vente,335000,15,,RUE DE MALETRENNE,0510,37150,37027,Bléré,37,,,37027000ZL0091,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,761,1.000907,47.320356
2023-496348,2023-01-11,000001,Vente,335000,15,,RUE DE MALETRENNE,0510,37150,37027,Bléré,37,,,37027000ZL0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,1.000907,47.320356
2023-496348,2023-01-11,000001,Vente,335000,15,,RUE DE MALETRENNE,0510,37150,37027,Bléré,37,,,37027000ZL0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,1.000907,47.320356
2023-496348,2023-01-11,000001,Vente,335000,,,MAL-ETRENNE,B112,37150,37027,Bléré,37,,,37027000ZL0641,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,581,1.000502,47.320543
2023-496348,2023-01-11,000001,Vente,335000,17,,RUE DE MALETRENNE,0510,37150,37027,Bléré,37,,,37027000ZL1115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,1.000991,47.320221
2023-496348,2023-01-11,000001,Vente,335000,17,,RUE DE MALETRENNE,0510,37150,37027,Bléré,37,,,37027000ZL1115,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,44,1.000991,47.320221
2023-496492,2023-01-09,000001,Vente,55000,,,MONCARTIER,B114,37150,37027,Bléré,37,,,37027000ZH1197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,0.979225,47.327166
2023-496688,2023-01-23,000001,Vente,220000,,,LES SOUCHES,B164,37150,37027,Bléré,37,,,37027000ZO0057,,,,,,,,,,,,,0,,,,,T,terres,,,3858,1.027516,47.298449
2023-496688,2023-01-23,000001,Vente,220000,,,LES SOUCHES,B164,37150,37027,Bléré,37,,,37027000ZO0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,883,1.027118,47.29863
2023-496688,2023-01-23,000001,Vente,220000,,,LA FONTAINE AUX OISEAUX,B074,37150,37027,Bléré,37,,,37027000ZO0174,,,,,,,,,,,,,0,,,,,P,prés,,,470,1.026902,47.298204
2023-496688,2023-01-23,000001,Vente,220000,,,LA FONTAINE AUX OISEAUX,B074,37150,37027,Bléré,37,,,37027000ZO0174,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.026902,47.298204
2023-496688,2023-01-23,000001,Vente,220000,375,,LA FONTAINE AUX OISEAUX,B074,37150,37027,Bléré,37,,,37027000ZO0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2400,1.027105,47.298225
2023-496688,2023-01-23,000001,Vente,220000,375,,LA FONTAINE AUX OISEAUX,B074,37150,37027,Bléré,37,,,37027000ZO0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2400,1.027105,47.298225
2023-496688,2023-01-23,000001,Vente,220000,375,,LA FONTAINE AUX OISEAUX,B074,37150,37027,Bléré,37,,,37027000ZO0175,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,2400,1.027105,47.298225
2023-496688,2023-01-23,000001,Vente,220000,,,LA FONTAINE AUX OISEAUX,B074,37150,37027,Bléré,37,,,37027000ZO0176,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.026884,47.298122
2023-496688,2023-01-23,000001,Vente,220000,,,LA FONTAINE AUX OISEAUX,B074,37150,37027,Bléré,37,,,37027000ZO0177,,,,,,,,,,,,,0,,,,,P,prés,,,2335,1.026934,47.297977
2023-496688,2023-01-23,000001,Vente,220000,,,LA FONTAINE AUX OISEAUX,B074,37150,37027,Bléré,37,,,37027000ZO0178,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,120,1.026571,47.298014
2023-496688,2023-01-23,000001,Vente,220000,,,LA FONTAINE AUX OISEAUX,B074,37150,37027,Bléré,37,,,37027000ZO0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1428,1.026481,47.297837
2023-496741,2023-01-20,000001,Vente,130000,1,,RUE JULES BOULET,0430,37150,37027,Bléré,37,,,37027000AE0160,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,78,0.989676,47.327326
2023-496741,2023-01-20,000001,Vente,130000,1,,RUE JULES BOULET,0430,37150,37027,Bléré,37,,,37027000AE0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,78,0.989676,47.327326
2023-496773,2023-01-27,000001,Vente,225000,,,LA VERONNERIE,B184,37150,37027,Bléré,37,,,37027000ZI1142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,272,0.998626,47.320716
2023-496773,2023-01-27,000001,Vente,225000,23,,RUE DE LA VERRONNERIE,0770,37150,37027,Bléré,37,,,37027000ZI1143,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,107,0.998778,47.320698
2023-496773,2023-01-27,000001,Vente,225000,23,,RUE DE LA VERRONNERIE,0770,37150,37027,Bléré,37,,,37027000ZI1143,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,107,0.998778,47.320698
2023-496878,2023-01-24,000001,Vente,180000,11,,RUE DE MALETRENNE,0510,37150,37027,Bléré,37,,,37027000ZL0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,1.001189,47.320562
2023-496878,2023-01-24,000001,Vente,180000,11,,RUE DE MALETRENNE,0510,37150,37027,Bléré,37,,,37027000ZL0093,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,303,1.001189,47.320562
2023-496878,2023-01-24,000001,Vente,180000,,,MAL-ETRENNE,B112,37150,37027,Bléré,37,,,37027000ZL0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,393,1.000697,47.320773
2023-496895,2023-01-30,000001,Vente,138000,10,,AV ANDRE DELAUNAY,0030,37150,37027,Bléré,37,,,37027000AC0329,,,3,,5,,9,,,,,,3,3,Dépendance,,0,,,,,,0.997333,47.32595
2023-496895,2023-01-30,000001,Vente,138000,10,,AV ANDRE DELAUNAY,0030,37150,37027,Bléré,37,,,37027000AC0329,,,3,,5,,9,,,,,,3,2,Appartement,87,4,,,,,,0.997333,47.32595
2023-496945,2023-01-31,000001,Vente,284000,14,,AV DE L'AUVERDIERE,0037,37150,37027,Bléré,37,,,37027000ZI0862,,,,,,,,,,,,,0,1,Maison,94,7,S,sols,,,834,0.998106,47.319675
2023-496945,2023-01-31,000001,Vente,284000,,,L AUVERDIERE,B004,37150,37027,Bléré,37,,,37027000ZI0874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,0.998227,47.319591
2023-497077,2023-02-08,000001,Vente,292680,11,,RUE DES CHANDOUINS,0140,37150,37027,Bléré,37,,,37027000AD0854,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,204,0.99945,47.324204
2023-497077,2023-02-08,000001,Vente,292680,,,LA COURTILLE,B062,37150,37027,Bléré,37,,,37027000AD0856,,,,,,,,,,,,,0,,,,,S,sols,,,222,0.99945,47.324099
2023-497077,2023-02-08,000001,Vente,292680,,,LA COURTILLE,B062,37150,37027,Bléré,37,,,37027000AD0858,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.999557,47.324224
2023-497320,2023-02-08,000001,Vente,43000,,,MONCARTIER,B114,37150,37027,Bléré,37,,,37027000ZH1186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,0.980876,47.326963
2023-497384,2023-02-09,000001,Vente terrain à bâtir,10382.4,,,SAINT JULIEN,B157,37150,37027,Bléré,37,,,37027000ZM0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,1.022102,47.32456
2023-497452,2023-02-15,000001,Vente,195000,37,,RUE GAMBETTA,0300,37150,37027,Bléré,37,,,37027000AD0090,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,608,0.993951,47.326187
2023-497452,2023-02-15,000001,Vente,195000,37,,RUE GAMBETTA,0300,37150,37027,Bléré,37,,,37027000AD0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,0.993951,47.326187
2023-497532,2023-01-27,000001,Vente,1000,,,LE BOIS GAULPIED,B014,37150,37027,Bléré,37,,,37027000ZW0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7502,0.976864,47.300478
2023-497990,2023-02-22,000001,Vente,183750,11,,QUAI DU PORT DE L EST,0600,37150,37027,Bléré,37,,,37027000AC0399,,,50,,57,,,,,,,,2,2,Appartement,112,5,,,,,,0.993345,47.329684
2023-497990,2023-02-22,000001,Vente,183750,11,,QUAI DU PORT DE L EST,0600,37150,37027,Bléré,37,,,37027000AC0399,,,50,,57,,,,,,,,2,3,Dépendance,,0,,,,,,0.993345,47.329684
2023-497990,2023-02-22,000001,Vente,183750,9,,QUAI DU PORT DE L EST,0600,37150,37027,Bléré,37,,,37027000AC0399,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.993345,47.329684
2023-498048,2023-02-28,000001,Vente,43000,,,MONCARTIER,B114,37150,37027,Bléré,37,,,37027000ZH1116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,0.978166,47.327177
2023-498048,2023-02-28,000001,Vente,43000,,,MONCARTIER,B114,37150,37027,Bléré,37,,,37027000ZH1139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,0.978071,47.327062
2023-498048,2023-02-28,000001,Vente,43000,,,MONCARTIER,B114,37150,37027,Bléré,37,,,37027000ZH1204,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.978145,47.327211
2023-498551,2023-03-13,000001,Vente,250000,2,,PL DE LA REPUBLIQUE,0629,37150,37027,Bléré,37,,,37027000AC0097,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,335,0.995575,47.32615
2023-498551,2023-03-13,000001,Vente,250000,2,,PL DE LA REPUBLIQUE,0629,37150,37027,Bléré,37,,,37027000AC0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,0.995575,47.32615
2023-498599,2023-03-10,000001,Vente,300,,,LES VALLEES,B177,37150,37027,Bléré,37,,,37027000ZV0839,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1013,0.993584,47.302367
2023-499194,2023-03-13,000001,Vente,318000,19,,RUE DE GRATTE PAILLE,0355,37150,37027,Bléré,37,,,37027000ZV0304,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,884,1.00187,47.297069
2023-499194,2023-03-13,000001,Vente,318000,19,,RUE DE GRATTE PAILLE,0355,37150,37027,Bléré,37,,,37027000ZV0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,884,1.00187,47.297069
2023-499194,2023-03-13,000001,Vente,318000,,,LE VEAU,B182,37150,37027,Bléré,37,,,37027000ZV0305,,,,,,,,,,,,,0,,,,,T,terres,,,1710,1.001545,47.297086
2023-499322,2023-03-28,000002,Vente,55782,,,LES AIGREMONS,B001,37150,37027,Bléré,37,,,37027000ZI1195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2199,0.986356,47.322612
2023-499322,2023-03-28,000002,Vente,55782,,,LES AIGREMONS,B001,37150,37027,Bléré,37,,,37027000ZI1196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,0.986869,47.322585
2023-499322,2023-03-28,000002,Vente,55782,,,LES AIGREMONS,B001,37150,37027,Bléré,37,,,37027000ZI1197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,0.987029,47.322512
2023-499322,2023-03-28,000002,Vente,55782,,,LES AIGREMONS,B001,37150,37027,Bléré,37,,,37027000ZI1198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,0.987315,47.32242
2023-499322,2023-03-28,000002,Vente,55782,,,LES AIGREMONS,B001,37150,37027,Bléré,37,,,37027000ZI1199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,0.987507,47.322348
2023-499322,2023-03-28,000002,Vente,55782,,,LES AIGREMONS,B001,37150,37027,Bléré,37,,,37027000ZI1200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,0.987305,47.322214
2023-499322,2023-03-28,000002,Vente,55782,,,LES AIGREMONS,B001,37150,37027,Bléré,37,,,37027000ZI1201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,0.987111,47.322232
2023-499322,2023-03-28,000002,Vente,55782,,,LES AIGREMONS,B001,37150,37027,Bléré,37,,,37027000ZI1202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,0.98688,47.322306
2023-499322,2023-03-28,000002,Vente,55782,,,LES AIGREMONS,B001,37150,37027,Bléré,37,,,37027000ZI1203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,0.986774,47.322384
2023-499322,2023-03-28,000002,Vente,55782,,,LES AIGREMONS,B001,37150,37027,Bléré,37,,,37027000ZI1204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,0.987129,47.322417
2023-499322,2023-03-28,000002,Vente,55782,,,LES AIGREMONS,B001,37150,37027,Bléré,37,,,37027000ZI1205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,0.986775,47.322234
2023-499322,2023-03-28,000002,Vente,55782,,,LES AIGREMONS,B001,37150,37027,Bléré,37,,,37027000ZI1206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,0.987494,47.322132
2023-499556,2023-04-11,000001,Vente,170000,15,,RUE DE LOCHES,0470,37150,37027,Bléré,37,,,37027000AE0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.992139,47.326541
2023-499556,2023-04-11,000001,Vente,170000,15,,RUE DE LOCHES,0470,37150,37027,Bléré,37,,,37027000AE0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.992139,47.326541
2023-499556,2023-04-11,000001,Vente,170000,15,,RUE DE LOCHES,0470,37150,37027,Bléré,37,,,37027000AE0253,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,100,0.992139,47.326541
2023-499556,2023-04-11,000001,Vente,170000,15,,RUE DE LOCHES,0470,37150,37027,Bléré,37,,,37027000AE0253,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,100,0.992139,47.326541
2023-499556,2023-04-11,000001,Vente,170000,15,,RUE DE LOCHES,0470,37150,37027,Bléré,37,,,37027000AE0253,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,100,0.992139,47.326541
2023-499556,2023-04-11,000001,Vente,170000,15,,RUE DE LOCHES,0470,37150,37027,Bléré,37,,,37027000AE0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.992139,47.326541
2023-499647,2023-04-14,000001,Vente,150000,6,,RUE JULES BOULET,0430,37150,37027,Bléré,37,,,37027000AE0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,231,0,S,sols,,,359,0.989954,47.327031
2023-499647,2023-04-14,000001,Vente,150000,,,LE BOURG,B020,37150,37027,Bléré,37,,,37027000AE0211,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.989768,47.327112
2023-499651,2023-04-17,000001,Vente,356550,45,,RUE DE LOCHES,0470,37150,37027,Bléré,37,,,37027000AE0328,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,456,0.992942,47.324434
2023-499651,2023-04-17,000001,Vente,356550,45,,RUE DE LOCHES,0470,37150,37027,Bléré,37,,,37027000AE0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,0.992942,47.324434
2023-499654,2023-04-17,000001,Vente,233000,19,,RUE DU 8 MAI 1945,0500,37150,37027,Bléré,37,,,37027000AC0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,0.994476,47.32717
2023-499654,2023-04-17,000001,Vente,233000,19,,RUE DU 8 MAI 1945,0500,37150,37027,Bléré,37,,,37027000AC0113,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,543,0.994476,47.32717
2023-499654,2023-04-17,000001,Vente,233000,17,B,RUE DU 8 MAI 1945,0500,37150,37027,Bléré,37,,,37027000AC0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,0.994492,47.327407
2023-499654,2023-04-17,000001,Vente,233000,,,LA GATINE,B091,37150,37027,Bléré,37,,,37027000AC0474,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,161,0.994374,47.326875
2023-499744,2023-04-05,000001,Vente,155000,4,,PL CHARLES BIDAULT,0160,37150,37027,Bléré,37,,,37027000AC0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,84,0.991918,47.32835
2023-499744,2023-04-05,000001,Vente,155000,4,,PL CHARLES BIDAULT,0160,37150,37027,Bléré,37,,,37027000AC0240,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,84,0.991918,47.32835
2023-499901,2023-04-06,000001,Vente,44000,,,MONCARTIER,B114,37150,37027,Bléré,37,,,37027000ZH1117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,0.978319,47.327153
2023-499901,2023-04-06,000001,Vente,44000,,,MONCARTIER,B114,37150,37027,Bléré,37,,,37027000ZH1140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,0.978235,47.327013
2023-499901,2023-04-06,000001,Vente,44000,,,MONCARTIER,B114,37150,37027,Bléré,37,,,37027000ZH1205,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.978305,47.327178
2023-500039,2023-04-17,000001,Vente,55000,,,MONCARTIER,B114,37150,37027,Bléré,37,,,37027000ZH1177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,0.979732,47.327401
2023-500197,2023-04-21,000001,Vente,4000,,,LES PREALS,B143,37150,37027,Bléré,37,,,37027000YT0012,,,,,,,,,,,,,0,,,,,T,terres,,,9342,0.970202,47.298442
2023-500202,2023-04-27,000001,Vente,195700,15,,RUE DU HERON CENDRE,0375,37150,37027,Bléré,37,,,37027000ZI0961,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,418,0.996463,47.320582
2023-500616,2023-05-10,000001,Vente,140000,7,,RUE DU CARROI AUX GAUFFRES,0120,37150,37027,Bléré,37,,,37027000AE0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,0.991166,47.325381
2023-500616,2023-05-10,000001,Vente,140000,7,,RUE DU CARROI AUX GAUFFRES,0120,37150,37027,Bléré,37,,,37027000AE0533,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,383,0.991166,47.325381
2023-500616,2023-05-10,000001,Vente,140000,7,,RUE DU CARROI AUX GAUFFRES,0120,37150,37027,Bléré,37,,,37027000AE0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,0.991166,47.325381
2023-500694,2023-05-05,000001,Vente,212650,50,,RUE DU PONT,0580,37150,37027,Bléré,37,,,37027000AC0252,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,71,0.991926,47.32847
2023-500694,2023-05-05,000001,Vente,212650,50,,RUE DU PONT,0580,37150,37027,Bléré,37,,,37027000AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,0.991926,47.32847
2023-500694,2023-05-05,000001,Vente,212650,50,,RUE DU PONT,0580,37150,37027,Bléré,37,,,37027000AC0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,71,0.991926,47.32847
2023-500714,2023-05-05,000001,Vente,209650,48,,RUE DU PONT,0580,37150,37027,Bléré,37,,,37027000AC0352,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,230,0.991987,47.328518
2023-500714,2023-05-05,000001,Vente,209650,48,,RUE DU PONT,0580,37150,37027,Bléré,37,,,37027000AC0352,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,230,0.991987,47.328518
2023-500714,2023-05-05,000001,Vente,209650,48,,RUE DU PONT,0580,37150,37027,Bléré,37,,,37027000AC0352,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,230,0.991987,47.328518
2023-500714,2023-05-05,000001,Vente,209650,48,,RUE DU PONT,0580,37150,37027,Bléré,37,,,37027000AC0352,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,230,0.991987,47.328518
2023-500714,2023-05-05,000001,Vente,209650,48,,RUE DU PONT,0580,37150,37027,Bléré,37,,,37027000AC0352,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,230,0.991987,47.328518
2023-500714,2023-05-05,000001,Vente,209650,48,,RUE DU PONT,0580,37150,37027,Bléré,37,,,37027000AC0352,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,230,0.991987,47.328518
2023-500714,2023-05-05,000001,Vente,209650,48,,RUE DU PONT,0580,37150,37027,Bléré,37,,,37027000AC0352,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,230,0.991987,47.328518
2023-500714,2023-05-05,000001,Vente,209650,48,,RUE DU PONT,0580,37150,37027,Bléré,37,,,37027000AC0352,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,230,0.991987,47.328518
2023-500714,2023-05-05,000001,Vente,209650,48,,RUE DU PONT,0580,37150,37027,Bléré,37,,,37027000AC0352,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,230,0.991987,47.328518
2023-500739,2023-05-12,000001,Vente,150000,19,,RUE SAINT JULIEN,0670,37150,37027,Bléré,37,,,37027000AC0155,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,229,0.993608,47.32718
2023-500739,2023-05-12,000001,Vente,150000,19,,RUE SAINT JULIEN,0670,37150,37027,Bléré,37,,,37027000AC0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,0.993608,47.32718
2023-500739,2023-05-12,000001,Vente,150000,19,,RUE SAINT JULIEN,0670,37150,37027,Bléré,37,,,37027000AC0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,229,0.993608,47.32718
2023-500739,2023-05-12,000001,Vente,150000,19,,RUE SAINT JULIEN,0670,37150,37027,Bléré,37,,,37027000AC0155,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,229,0.993608,47.32718
2023-500739,2023-05-12,000001,Vente,150000,19,,RUE SAINT JULIEN,0670,37150,37027,Bléré,37,,,37027000AC0155,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,229,0.993608,47.32718
2023-500739,2023-05-12,000001,Vente,150000,19,,RUE SAINT JULIEN,0670,37150,37027,Bléré,37,,,37027000AC0155,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,229,0.993608,47.32718
2023-500739,2023-05-12,000001,Vente,150000,19,,RUE SAINT JULIEN,0670,37150,37027,Bléré,37,,,37027000AC0155,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,229,0.993608,47.32718
2023-500739,2023-05-12,000001,Vente,150000,19,,RUE SAINT JULIEN,0670,37150,37027,Bléré,37,,,37027000AC0155,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,229,0.993608,47.32718
2023-500739,2023-05-12,000001,Vente,150000,19,,RUE SAINT JULIEN,0670,37150,37027,Bléré,37,,,37027000AC0155,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,229,0.993608,47.32718
2023-500739,2023-05-12,000001,Vente,150000,19,,RUE SAINT JULIEN,0670,37150,37027,Bléré,37,,,37027000AC0155,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,229,0.993608,47.32718
2023-500748,2023-05-03,000001,Vente,182000,13,,PL DU MOULIN,0534,37150,37027,Bléré,37,,,37027000AC0410,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,161,0.992492,47.327942
2023-500748,2023-05-03,000001,Vente,182000,,,LE BOURG,B020,37150,37027,Bléré,37,,,37027000AC0411,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.992372,47.327948
2023-500748,2023-05-03,000001,Vente,182000,,,LE BOURG,B020,37150,37027,Bléré,37,,,37027000AC0412,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.992309,47.327936
2023-500748,2023-05-03,000001,Vente,182000,,,LE BOURG,B020,37150,37027,Bléré,37,,,37027000AC0545,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.992326,47.327888
2023-500755,2023-05-02,000001,Vente,180000,,,LE VEAU,B182,37150,37027,Bléré,37,,,37027000ZV0910,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,328,1.005099,47.297402
2023-500755,2023-05-02,000001,Vente,180000,50,,RTE DU VAU,0735,37150,37027,Bléré,37,,,37027000ZV0911,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,1.005107,47.297624
2023-500755,2023-05-02,000001,Vente,180000,50,,RTE DU VAU,0735,37150,37027,Bléré,37,,,37027000ZV0911,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,357,1.005107,47.297624
2023-500759,2023-05-12,000001,Vente,175000,24,,RUE SAINT JULIEN,0670,37150,37027,Bléré,37,,,37027000AC0165,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,185,0.993886,47.327301
2023-500759,2023-05-12,000001,Vente,175000,24,,RUE SAINT JULIEN,0670,37150,37027,Bléré,37,,,37027000AC0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,0.993886,47.327301
2023-500767,2023-05-10,000001,Vente,165000,19,,AV DE L'AUVERDIERE,0037,37150,37027,Bléré,37,,,37027000ZI1046,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,318,0.996066,47.319234
2023-500892,2023-05-22,000001,Vente,365100,43,,RUE DU 18 JUIN,0420,37150,37027,Bléré,37,,,37027000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,0.983581,47.327516
2023-500892,2023-05-22,000001,Vente,365100,43,,RUE DU 18 JUIN,0420,37150,37027,Bléré,37,,,37027000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,0.983581,47.327516
2023-500892,2023-05-22,000001,Vente,365100,43,,RUE DU 18 JUIN,0420,37150,37027,Bléré,37,,,37027000AE0075,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,135,0.983581,47.327516
2023-500892,2023-05-22,000001,Vente,365100,43,,RUE DU 18 JUIN,0420,37150,37027,Bléré,37,,,37027000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,442,0.983581,47.327516
2023-500892,2023-05-22,000001,Vente,365100,43,,RUE DU 18 JUIN,0420,37150,37027,Bléré,37,,,37027000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,442,0.983581,47.327516
2023-500892,2023-05-22,000001,Vente,365100,43,,RUE DU 18 JUIN,0420,37150,37027,Bléré,37,,,37027000AE0075,,,,,,,,,,,,,0,1,Maison,141,3,J,jardins,POTAG,Jardin potager,442,0.983581,47.327516
2023-500892,2023-05-22,000001,Vente,365100,,,LE GRAND JARDIN,B096,37150,37027,Bléré,37,,,37027000AE0549,,,,,,,,,,,,,0,,,,,S,sols,,,457,0.983679,47.327832
2023-500895,2023-05-24,000001,Vente,196000,1,,RUE D ATHEE SUR CHER,0035,37150,37027,Bléré,37,,,37027000ZC0441,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,164,0.946724,47.326089