siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801267,00018,21580126700018,O,1983-03-01,03,2019,,2021-10-27T08:09:08,true,5,,19,,RUE,DU PONT CANAL,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,3.084703,46.943494,0.94,housenumber,19 Rue du Pont Canal 58470 Gimouille,58126_0280_00019,G,19 RUE DU PONT CANAL,
215801267,00026,21580126700026,O,1983-12-21,02,2019,,2021-10-27T08:09:08,false,3,,,,,,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
245801063,00018,24580106300018,O,1993-12-31,NN,,,,false,3,,,,,MAIRIE,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,O,3.086437,46.944565,0.51,street,Impasse de la Marechalerie 58470 Gimouille,58126_0220,G,IMPASSE DE LA MARECHALERIE,
245801063,00026,24580106300026,O,1994-04-05,NN,,,2006-11-25T09:08:41,false,4,,,,,MAIRIE DE GIMOUILLE,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,01.4A,NAF1993,N,3.086437,46.944565,0.78,street,Impasse de la Marechalerie 58470 Gimouille,58126_0220,G,IMPASSE DE LA MARECHALERIE,
245801063,00059,24580106300059,O,2002-06-29,NN,,,2010-04-18T03:15:47,false,4,MAIRIE,,,,,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,84.11Z,NAFRev2,O,3.086437,46.944565,0.51,street,Impasse de la Marechalerie 58470 Gimouille,58126_0220,D,IMPASSE DE LA MARECHALERIE,
255801698,00010,25580169800010,O,1991-10-26,NN,,,,false,5,,,,,MAIRIE,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1E,NAF1993,N,3.086437,46.944565,0.51,street,Impasse de la Marechalerie 58470 Gimouille,58126_0220,G,IMPASSE DE LA MARECHALERIE,
265801266,00015,26580126600015,O,1983-03-01,NN,,,2016-07-23T12:17:37,true,4,,,,,MAIRIE,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.086437,46.944565,0.51,street,Impasse de la Marechalerie 58470 Gimouille,58126_0220,G,IMPASSE DE LA MARECHALERIE,
301432076,00018,30143207600018,O,1974-01-01,NN,,,2008-04-26T08:35:22,true,4,,,,,,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
302895685,00014,30289568500014,O,1900-01-01,NN,,,2015-09-09T10:12:08,false,4,,,,,,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302895685,00022,30289568500022,O,2015-01-01,,,,2021-02-23T10:36:23,true,1,CHEZ M. SAGET FRANCK,7,,RUE,FRANCOIS VILLON,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,94.99Z,NAFRev2,N,3.086503,46.942851,0.94,housenumber,7 Rue François Villon 58470 Gimouille,58126_0400_00007,G,7 RUE FRANCOIS VILLON,
305006553,00054,30500655300054,O,1999-06-30,NN,,,2017-06-16T10:20:36,false,4,DOMAINE DU GRAND BOIS,,,RTE,DE FERTOT,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,68.20B,NAFRev2,N,3.094553,46.929814,0.81,street,Route de Fertot 58470 Gimouille,58126_0140,G,ROUTE DE FERTOT,
305515850,00025,30551585000025,O,,,,,,true,1,,22,,RUE,DES CITES,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.082481,46.942564,0.71,housenumber,22 Impasse des Cites 58470 Gimouille,58126_0115_00022,G,22 IMPASSE DES CITES,
309606341,00027,30960634100027,O,,NN,,,,true,1,,25,,RUE,DES CITEES,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.083176,46.942934,0.61,housenumber,25 Impasse des Cites 58470 Gimouille,58126_0115_00025,G,25 IMPASSE DES CITES,
310998414,00943,31099841400943,O,1986-01-01,NN,,,2020-06-26T11:21:33,false,3,MAIRIE,19,,IMP,DU CANAL,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTRE LOIRE ET ALLIER,,,,58.14Z,NAFRev2,N,3.084219,46.944286,0.63,street,Impasse du Canal 58470 Gimouille,58126_0100,G,IMPASSE DU CANAL,
312321441,00015,31232144100015,O,,NN,,,,true,1,,1,,CITE,DES MARAIS LE PONT CARVEAU,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.117718,46.944866,0.52,street,Cite des Marais 58470 Gimouille,58126_B136,G,CITE DES MARAIS,
313025561,00025,31302556100025,O,,,,,,true,1,,,,,,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
315304741,00038,31530474100038,O,2000-06-16,,,,2017-12-22T09:47:08,false,3,GRAND BOIS,,,RTE,DE FERTOT,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,68.20A,NAFRev2,N,3.094553,46.929814,0.81,street,Route de Fertot 58470 Gimouille,58126_0140,G,ROUTE DE FERTOT,
318091923,00017,31809192300017,O,1980-01-01,NN,,,2010-08-19T11:23:15,true,4,,,,,,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318705118,00020,31870511800020,O,,NN,,,,true,1,,,,,,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
319211264,00019,31921126400019,O,,NN,,,,true,1,,,,,CHATEAU DE GRACE,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,70.3A,NAF1993,O,3.087579,46.936505,0.5,street,Route de la Grace 58470 Gimouille,58126_0160,G,ROUTE DE LA GRACE,
322283169,00017,32228316900017,O,,NN,,,,true,1,,,,,SAMPANGES,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,01.00,NAP,N,3.075294,46.940208,0.92,street,Impasse de Sampanges 58470 Gimouille,58126_0360,G,IMPASSE DE SAMPANGES,
323272542,00032,32327254200032,O,1997-07-01,NN,,,2014-07-08T00:27:48,false,4,,,,,,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
323864181,00041,32386418100041,O,2011-10-24,,,,2012-11-09T00:22:28,true,2,,,,,LA CHAUME,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2012-01-28,F,,,,,93.29Z,NAFRev2,N,3.099537,46.931016,0.63,locality,Chaume Ronde 58470 Gimouille,58126_B052,G,CHAUME RONDE,
324631464,00066,32463146400066,O,1992-09-23,NN,,,,false,4,,,,,,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.8A,NAF1993,O,,,0,,,,,,
326108263,00012,32610826300012,O,1900-01-01,NN,,,2011-04-28T00:22:24,false,4,,,,,CHEVANNES,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1A,NAF1993,N,2.4440355,48.5343933,0.9,poi.townhall,Mairie (Hôtel de ville) Chevannes,https://osm.org/way/117135294,G,,
326143229,00010,32614322900010,O,1983-01-01,NN,,,2007-01-18T09:17:01,true,3,,,,,DOMAINE CHEVANNES,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.076666,46.940079,0.48,street,Domaine de Sampanges 58470 Gimouille,58126_B061,G,DOMAINE DE SAMPANGES,
326464658,00011,32646465800011,O,,NN,,,,true,1,,,,,CHEVANNES,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,01.3Z,NAF1993,N,2.4440355,48.5343933,0.9,poi.townhall,Mairie (Hôtel de ville) Chevannes,https://osm.org/way/117135294,G,,
327536207,00019,32753620700019,O,1983-06-08,,,,2007-01-18T09:17:54,true,4,,,,,,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327536215,00012,32753621500012,O,1983-06-08,NN,,,2018-09-17T08:42:48,false,4,,,,,,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
327672713,00010,32767271300010,O,,,,,,true,1,,21,,RUE,DES CITES,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.081453,46.942006,0.59,street,Impasse des Cites 58470 Gimouille,58126_0115,G,IMPASSE DES CITES,
330851361,00015,33085136100015,O,,,,,2006-11-25T10:15:10,true,1,,,,,ECOLE PRIMAIRE,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,96.23,NAP,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
331644369,00026,33164436900026,O,2000-06-16,NN,,,2008-01-04T20:15:43,true,3,LE DOMAINE DU GRAND BOIS,,,RTE,DE FERTOT,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.094553,46.929814,0.81,street,Route de Fertot 58470 Gimouille,58126_0140,G,ROUTE DE FERTOT,
331727586,00017,33172758600017,O,,NN,,,,true,1,,1,,,CITE DES MARAIS,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.117718,46.944866,0.94,street,Cite des Marais 58470 Gimouille,58126_B136,G,CITE DES MARAIS,
332209642,00062,33220964200062,O,2005-03-01,NN,,,2008-06-25T04:27:01,false,4,RD 976,,,LD,LES BOUSSATS,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,46.12B,NAFRev2,N,3.117639,46.944899,0.94,street,Les Boussats 58470 Gimouille,58126_n4bwds,G,LES BOUSSATS,
332244524,00028,33224452400028,O,,NN,,,,true,1,,,,,LES BARILLETS,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.085217,46.945707,0.8,street,Rue des Barillets 58470 Gimouille,58126_0036,G,RUE DES BARILLETS,
333216919,00014,33321691900014,O,,NN,,,,true,1,,6,,RUE,PAUL VERLAINE,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,3.087805,46.943962,0.94,housenumber,6 Rue Paul Verlaine 58470 Gimouille,58126_0270_00006,G,6 RUE PAUL VERLAINE,
333216927,00017,33321692700017,O,1985-07-06,NN,,,2012-07-28T11:50:18,true,4,,6,,RUE,PAUL VERLAINE,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.02Z,NAFRev2,N,3.087805,46.943962,0.94,housenumber,6 Rue Paul Verlaine 58470 Gimouille,58126_0270_00006,G,6 RUE PAUL VERLAINE,
333222172,00012,33322217200012,O,,NN,,,,true,1,,6,,RUE,PAUL VERLAINE,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1986-01-06,F,,,,,86.08,NAP,N,3.087805,46.943962,0.94,housenumber,6 Rue Paul Verlaine 58470 Gimouille,58126_0270_00006,G,6 RUE PAUL VERLAINE,
333531820,00053,33353182000053,O,1991-12-30,NN,,,2018-07-12T04:12:57,true,7,LE MARAIS,,,RTE,DEPARTEMENTALE 976,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,46.71Z,NAFRev2,N,5.0383695,46.536272,0.78,poi,Route Départementale 975 (Pont) La Genête,https://osm.org/way/185095887,G,,
333671881,00014,33367188100014,O,,,,,,true,1,,,,LD,LES BARILLIERS,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,20.5A,NAF1993,N,3.083077,46.945687,0.94,street,Les Barilliers 58470 Gimouille,58126_zplafe,G,LES BARILLIERS,
338065386,00017,33806538600017,O,,NN,,,,true,1,,,,,LES BEDOIRS,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.1A,NAF1993,N,3.083077,46.945687,0.47,street,Les Barilliers 58470 Gimouille,58126_zplafe,G,LES BARILLIERS,
339477614,00012,33947761400012,O,,NN,,,,true,1,,,,,LE PONT CARREAU,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.086291,46.943761,0.48,street,Rue du Pont Canal 58470 Gimouille,58126_0280,G,RUE DU PONT CANAL,
343621041,00015,34362104100015,O,,,,,,true,1,,3,,RUE,PAUL VERLAINE,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,55.60,NAP,N,3.087885,46.943707,0.94,housenumber,3 Rue Paul Verlaine 58470 Gimouille,58126_0270_00003,G,3 RUE PAUL VERLAINE,
345143671,00013,34514367100013,O,,,,,,true,1,,,,,AU BOURG,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,56.01,NAP,N,3.086397,46.944764,0.61,street,Le Bourg 58470 Gimouille,58126_7tlqnc,G,LE BOURG,
348683343,00019,34868334300019,O,,NN,,,,true,1,,1,,RUE,PAUL VERLAINE,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,55.71,NAP,N,3.087599,46.94366,0.94,housenumber,1 Rue Paul Verlaine 58470 Gimouille,58126_0270_00001,G,1 RUE PAUL VERLAINE,
350523189,00016,35052318900016,O,1900-01-01,NN,,,2021-04-16T09:03:45,false,3,,,,,LD LE VIEUX MOULIN,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.40,NAP,N,3.097174,46.944402,0.32,street,Lieu Dit les Mines 58470 Gimouille,58126_8agitn,G,LIEU DIT LES MINES,
351165378,00016,35116537800016,O,1989-02-01,NN,,,2018-09-29T12:01:38,true,6,,,,,SAMPANGES,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,3.075294,46.940208,0.92,street,Impasse de Sampanges 58470 Gimouille,58126_0360,G,IMPASSE DE SAMPANGES,
351373444,00014,35137344400014,O,,NN,,,,true,1,,,,,LE VIEUX MOULIN,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.6L,NAF1993,N,3.097174,46.944402,0.32,street,Lieu Dit les Mines 58470 Gimouille,58126_8agitn,G,LIEU DIT LES MINES,
351944129,00011,35194412900011,O,1900-01-01,NN,,,2011-04-28T00:42:04,false,3,,,,,GROS BOUT,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,01.1A,NAF1993,N,3.110062,46.938288,0.92,street,Chemin du Gros Bout 58470 Gimouille,58126_uhrb5g,G,CHEMIN DU GROS BOUT,
379804594,00016,37980459400016,O,1988-01-01,NN,,,,true,4,,,,,SOULANGY,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,3.116493,46.950014,0.91,street,Lieu Dit Soulangy 58470 Gimouille,58126_fzocbs,G,LIEU DIT SOULANGY,
381875244,00018,38187524400018,O,,NN,,,,true,1,,,,,LE MARAIS,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,55.2E,NAF1993,N,3.117718,46.944866,0.74,street,Cite des Marais 58470 Gimouille,58126_B136,G,CITE DES MARAIS,
382536902,00010,38253690200010,O,1991-01-01,NN,,,2013-09-27T03:43:21,true,3,,,,LD,LA FONTAINE,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.084884,46.941314,0.92,street,Impasse de la Fontaine 58470 Gimouille,58126_0150,G,IMPASSE DE LA FONTAINE,
383122660,00012,38312266000012,O,1991-08-19,NN,,,2017-05-04T02:36:52,true,5,,,,,CHATEAU FERTOT,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,,68.20A,NAFRev2,N,3.094553,46.929814,0.45,street,Route de Fertot 58470 Gimouille,58126_0140,G,ROUTE DE FERTOT,
383352689,00012,38335268900012,O,1900-01-01,NN,,,2015-07-02T07:32:17,false,3,,,,,LE MARAIS,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,55.2E,NAF1993,N,3.117718,46.944866,0.74,street,Cite des Marais 58470 Gimouille,58126_B136,G,CITE DES MARAIS,
384322079,00078,38432207900078,O,2018-04-01,,,,2019-02-13T09:37:12,true,1,,,,,LE FERTOT,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,02.10Z,NAFRev2,N,3.094553,46.929814,0.82,street,Route de Fertot 58470 Gimouille,58126_0140,G,ROUTE DE FERTOT,
384858619,00016,38485861900016,O,1992-02-20,NN,,,2017-04-12T15:49:19,false,4,,,,RTE,N 976,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389783671,00032,38978367100032,O,2000-06-15,,,,2019-06-06T12:36:50,false,3,GRAND BOIS,,,RTE,DE FERTOT,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,68.20A,NAFRev2,N,3.094553,46.929814,0.81,street,Route de Fertot 58470 Gimouille,58126_0140,G,ROUTE DE FERTOT,
390062727,00024,39006272700024,O,1995-07-01,NN,,,2014-07-08T03:29:12,false,4,,,,,LE BOURG,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,71.11Z,NAFRev2,N,3.086397,46.944764,0.94,street,Le Bourg 58470 Gimouille,58126_7tlqnc,G,LE BOURG,
390800142,00015,39080014200015,O,1991-08-17,NN,,,,false,3,,1,,RUE,PAUL FORT,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,85.1C,NAF1993,N,3.090925,46.942154,0.94,housenumber,1 Rue Paul Fort 58470 Gimouille,58126_0250_00001,G,1 RUE PAUL FORT,
392091278,00011,39209127800011,O,1900-01-01,NN,,,2011-04-28T00:56:40,false,3,,,,,LE BOURG,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.1A,NAF1993,N,3.086397,46.944764,0.94,street,Le Bourg 58470 Gimouille,58126_7tlqnc,G,LE BOURG,
395055379,00014,39505537900014,O,,,,,,true,1,,,,RUE,FRANCOIS VILLON,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,3.086503,46.942851,0.94,street,Rue François Villon 58470 Gimouille,58126_0400,G,RUE FRANCOIS VILLON,
398384032,00015,39838403200015,O,1994-09-06,NN,,,2008-11-08T01:04:32,true,3,,,,,LE BOURG,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,93.0D,NAFRev1,O,3.086397,46.944764,0.94,street,Le Bourg 58470 Gimouille,58126_7tlqnc,G,LE BOURG,
398519850,00059,39851985000059,O,2015-06-01,,,,2021-02-23T11:22:18,true,1,LE DOMAINE DU GRAND BOIS,,,RTE,DE FERTOT,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,90.03A,NAFRev2,N,3.094553,46.929814,0.81,street,Route de Fertot 58470 Gimouille,58126_0140,G,ROUTE DE FERTOT,
398725358,00012,39872535800012,O,1994-10-07,NN,,,2020-01-22T17:02:17,true,5,,,,,LIEU DIT CHEVANNES,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,01.50Z,NAFRev2,O,2.4440355,48.5343933,0.9,poi.townhall,Mairie (Hôtel de ville) Chevannes,https://osm.org/way/117135294,G,,
400125092,00033,40012509200033,O,2000-06-22,,,,2019-07-02T11:06:57,false,3,GRAND BOIS,,,RTE,DE FERTOT,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,3.094553,46.929814,0.81,street,Route de Fertot 58470 Gimouille,58126_0140,G,ROUTE DE FERTOT,
401553227,00281,40155322700281,O,1999-08-01,,,,2016-07-27T17:44:31,false,4,,,,CHE,DES CHEVANNES,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,47.78B,NAFRev2,N,3.081453,46.942006,0.38,street,Impasse des Cites 58470 Gimouille,58126_0115,G,IMPASSE DES CITES,
401784368,00029,40178436800029,O,2004-09-23,NN,,,2006-11-25T14:52:55,false,3,,1,,RUE,DU LAVOIR,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,74.4B,NAFRev1,N,3.084793,46.942135,0.94,housenumber,1 Rue du Lavoir 58470 Gimouille,58126_0200_00001,G,1 RUE DU LAVOIR,
403163942,00010,40316394200010,O,1995-05-16,NN,,,2010-04-18T07:04:12,true,5,,,,LD,DOMAINE DE FERTOT,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2009-10-17,F,,,,,91.03Z,NAFRev2,O,3.094553,46.929814,0.59,street,Route de Fertot 58470 Gimouille,58126_0140,G,ROUTE DE FERTOT,
403163942,00028,40316394200028,O,1995-05-18,NN,,,2009-11-17T05:34:18,false,4,,,,,MAIRIE DE GIMOUILLE,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2009-10-17,F,,,,,01.43Z,NAFRev2,N,3.086437,46.944565,0.78,street,Impasse de la Marechalerie 58470 Gimouille,58126_0220,G,IMPASSE DE LA MARECHALERIE,
404320491,00016,40432049100016,O,1996-02-14,NN,,,2014-02-04T16:59:16,true,4,,,,DOM,DOMAINE DE SAMPANGES,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,68.20B,NAFRev2,N,3.076666,46.940079,0.87,street,Domaine de Sampanges 58470 Gimouille,58126_B061,G,DOMAINE DE SAMPANGES,
405253659,00024,40525365900024,O,2004-06-02,NN,,,2015-10-05T14:22:22,false,4,,,,LD,DOMAINE DE SAMPANGES,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,56.21Z,NAFRev2,N,3.076666,46.940079,0.94,street,Domaine de Sampanges 58470 Gimouille,58126_B061,G,DOMAINE DE SAMPANGES,
409460037,00016,40946003700016,O,1985-10-01,,,,2008-01-04T21:27:15,true,4,MAIRIE,,,,LE BOURG,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.086397,46.944764,0.94,street,Le Bourg 58470 Gimouille,58126_7tlqnc,G,LE BOURG,
409687258,00015,40968725800015,O,1996-11-02,NN,,,2008-11-08T01:22:02,true,4,CHATEAU DE FERTOT,,,,,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.4B,NAFRev1,N,3.094553,46.929814,0.54,street,Route de Fertot 58470 Gimouille,58126_0140,D,ROUTE DE FERTOT,
410004865,00011,41000486500011,O,1996-07-02,NN,,,,false,4,,,,,RD 976,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2001-01-29,F,GERANT SARL COBIS,,,,74.1J,NAF1993,N,,,0,,,,,,
412334500,00011,41233450000011,O,,NN,,,,true,1,,,,,,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412486037,00036,41248603700036,O,2018-10-08,,,,2019-03-12T04:14:54,true,2,,9,,RUE,DU PONT CANAL,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2018-12-30,F,CENTRAL PARC,,,,47.11B,NAFRev2,N,3.085976,46.943649,0.94,housenumber,9 Rue du Pont Canal 58470 Gimouille,58126_0280_00009,G,9 RUE DU PONT CANAL,
413352550,00011,41335255000011,O,1997-07-01,NN,,,2014-02-27T03:53:26,true,3,LE COLOMBIER,,,,,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.088789,46.943381,0.37,street,Rue Andre de Chenier 58470 Gimouille,58126_0020,D,RUE ANDRE DE CHENIER,
420013757,00026,42001375700026,O,2003-05-21,,,,2006-11-25T16:06:22,true,3,,,,LD,,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
420810301,00028,42081030100028,O,2016-01-25,,,,2020-04-15T08:10:18,false,2,DOMAINE DU GRAND BOIS,,,RTE,DE FERTOT,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,70.22Z,NAFRev2,N,3.094553,46.929814,0.81,street,Route de Fertot 58470 Gimouille,58126_0140,G,ROUTE DE FERTOT,
421032244,00012,42103224400012,O,1998-12-07,NN,,,2015-05-14T03:25:20,true,6,DOMAINE DU GRAND BOIS,,,RTE,DE FERTOT,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2013-09-18,A,LE DOMAINE DU GRAND BOIS,,,LES ROULOTTES DE CAMPAGNE,55.10Z,NAFRev2,N,3.094553,46.929814,0.81,street,Route de Fertot 58470 Gimouille,58126_0140,G,ROUTE DE FERTOT,
421195173,00024,42119517300024,O,1999-01-01,NN,,,2008-01-05T00:03:32,true,3,,,,,,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
423255686,00010,42325568600010,O,1999-05-22,NN,,,2014-02-16T04:46:49,true,3,,,,,DOMAINE DU MARAIS,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.108692,46.946652,0.58,street,Ferme du Marais 58470 Gimouille,58126_B063,G,FERME DU MARAIS,
423908854,00015,42390885400015,O,1999-06-30,NN,,,2018-06-28T08:34:50,true,4,DOMAINE DU GRAND BOIS,,,RTE,DE FERTOT,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,68.20B,NAFRev2,N,3.094553,46.929814,0.81,street,Route de Fertot 58470 Gimouille,58126_0140,G,ROUTE DE FERTOT,
423991553,00011,42399155300011,O,1999-07-01,NN,,,2019-06-27T03:45:52,true,4,LE DOMAINE DU GRAND BOIS,,,RTE,DE FERTOT,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.094553,46.929814,0.81,street,Route de Fertot 58470 Gimouille,58126_0140,G,ROUTE DE FERTOT,
424099646,00012,42409964600012,O,1999-06-30,NN,,,2008-01-05T00:50:53,true,3,DOMAINE DU GRAND BOIS,,,RTE,DE FERTOT,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.094553,46.929814,0.81,street,Route de Fertot 58470 Gimouille,58126_0140,G,ROUTE DE FERTOT,
424189942,00016,42418994200016,O,1999-06-30,NN,,,2006-10-31T00:17:58,false,3,LE DOMAINE DU GRAND BOIS,,,RTE,DE FERTOT,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,70.2C,NAFRev1,N,3.094553,46.929814,0.81,street,Route de Fertot 58470 Gimouille,58126_0140,G,ROUTE DE FERTOT,
424189991,00013,42418999100013,O,1999-06-30,NN,,,2017-09-06T08:24:22,true,4,LE DOMAINE DU GRAND BOIS,,,RTE,DE FERTOT,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,68.20B,NAFRev2,N,3.094553,46.929814,0.81,street,Route de Fertot 58470 Gimouille,58126_0140,G,ROUTE DE FERTOT,
428094445,00015,42809444500015,O,1999-06-30,NN,,,2008-01-05T01:22:13,true,3,LE DOMAINE DU GRAND BOIS,,,RTE,DE FERTOT,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.094553,46.929814,0.81,street,Route de Fertot 58470 Gimouille,58126_0140,G,ROUTE DE FERTOT,
431127240,00015,43112724000015,O,1991-01-01,NN,,,2007-04-10T09:45:46,false,3,,,,,SAMPANGES,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,70.2C,NAFRev1,N,3.075294,46.940208,0.92,street,Impasse de Sampanges 58470 Gimouille,58126_0360,G,IMPASSE DE SAMPANGES,
431127240,00056,43112724000056,O,2011-02-01,,,,2012-12-28T11:15:45,false,2,,,,,DOMAINE DE SAMPANGES,58470,GIMOUILLE,,,58126,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.18Z,NAFRev2,N,3.076666,46.940079,0.94,street,Domaine de Sampanges 58470 Gimouille,58126_B061,G,DOMAINE DE SAMPANGES,