id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-114826,2019-01-11,000001,Vente,59500,8,,RUE DE LA PLACETTE,0123,11200,11267,Ornaisons,11,,,112670000A0247,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,95,2.839142,43.180907
2019-114852,2019-01-04,000001,Vente,5000,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A1634,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,915,2.831417,43.178367
2019-115101,2019-01-22,000001,Vente,4000,,,ROCO BLANCO,B040,11200,11267,Ornaisons,11,,,112670000B0749,,,,,,,,,,,,,0,,,,,L,landes,,,800,2.839968,43.176687
2019-115101,2019-01-22,000001,Vente,4000,,,ROCO BLANCO,B040,11200,11267,Ornaisons,11,,,112670000B0750,,,,,,,,,,,,,0,,,,,T,terres,,,4330,2.840263,43.1767
2019-115101,2019-01-22,000001,Vente,4000,,,ROCO BLANCO,B040,11200,11267,Ornaisons,11,,,112670000B0751,,,,,,,,,,,,,0,,,,,T,terres,,,1020,2.840575,43.177015
2019-115101,2019-01-22,000001,Vente,4000,,,ROCO BLANCO,B040,11200,11267,Ornaisons,11,,,112670000B0752,,,,,,,,,,,,,0,,,,,T,terres,,,5140,2.84119,43.176689
2019-115441,2019-02-13,000001,Vente,2000,,,LE PIC OUEST,B034,11200,11267,Ornaisons,11,,,112670000B0501,,,,,,,,,,,,,0,,,,,VI,vignes,,,1750,2.847106,43.18523
2019-115532,2019-02-15,000001,Vente,110000,8,,AV DES CONDAMINES,0040,11200,11267,Ornaisons,11,,,112670000A0100,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,300,2.836467,43.181868
2019-115669,2019-02-22,000001,Vente,1500,,,LAS GALINOS,B020,11200,11267,Ornaisons,11,,,112670000A0876,,,,,,,,,,,,,0,,,,,T,terres,,,4300,2.820558,43.183732
2019-115700,2019-03-05,000001,Vente,20000,5401,,PECH OUEST,B032,11200,11267,Ornaisons,11,,,112670000B0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,2.843004,43.181977
2019-115700,2019-03-05,000001,Vente,20000,,,PECH OUEST,B032,11200,11267,Ornaisons,11,,,112670000B0631,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.842923,43.181859
2019-115721,2019-02-21,000001,Vente,59000,20,,RUE DES BONS ENFANTS,0022,11200,11267,Ornaisons,11,,,112670000A0325,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,32,2.839503,43.180188
2019-115721,2019-02-21,000001,Vente,59000,,,RUE DES BONS ENFANTS,0022,11200,11267,Ornaisons,11,,,112670000A0327,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.839512,43.180235
2019-115783,2019-02-28,000001,Vente,82000,18,,AV DES AUBERGES,0013,11200,11267,Ornaisons,11,,,112670000A0148,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,160,2.841945,43.184151
2019-115783,2019-02-28,000001,Vente,82000,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A0149,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,110,2.841899,43.184026
2019-115861,2019-03-04,000001,Vente,1000,,,LE PLA,B035,11200,11267,Ornaisons,11,,,112670000A1327,,,,,,,,,,,,,0,,,,,VI,vignes,,,2545,2.820026,43.179158
2019-116027,2019-03-18,000001,Vente,135000,1,,ZONE D ACTIVITE ARTISANALE,A003,11200,11267,Ornaisons,11,,,112670000A1661,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,739,2.834159,43.175294
2019-116391,2019-04-17,000001,Vente,187500,389,,HAUTERIVES LE HAUT,B017,11200,11267,Ornaisons,11,,,112670000C0293,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,80,2.829362,43.160095
2019-116391,2019-04-17,000001,Vente,187500,,,AU FINISTERE,B012,11200,11267,Ornaisons,11,,,112670000C0387,,,,,,,,,,,,,0,,,,,S,sols,,,1336,2.82947,43.160017
2019-116545,2019-04-12,000001,Vente,283350,9,,RUE DU PECH,0122,11200,11267,Ornaisons,11,,,112670000B1457,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1150,2.846291,43.184582
2019-116704,2019-05-03,000001,Vente,72000,8,,RUE DES EGLANTIERS,0054,11200,11267,Ornaisons,11,,,112670000A0056,,,1,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.836135,43.181521
2019-116704,2019-05-03,000001,Vente,72000,8,,RUE DES EGLANTIERS,0054,11200,11267,Ornaisons,11,,,112670000A0057,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.836131,43.181612
2019-116770,2019-04-18,000001,Vente,1,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A0002,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.831563,43.181312
2019-116813,2019-05-16,000001,Vente,10000,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A1735,,,,,,,,,,,,,0,,,,,S,sols,,,420,2.83565,43.179569
2019-116813,2019-05-16,000001,Vente,10000,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A1744,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,2.835049,43.179317
2019-116934,2019-05-16,000002,Vente,200200,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A0608,,,,,,,,,,,,,0,,,,,VI,vignes,,,1760,,
2019-116934,2019-05-16,000002,Vente,200200,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A1724,,,,,,,,,,,,,0,,,,,VI,vignes,,,1293,,
2019-116934,2019-05-16,000002,Vente,200200,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A2101,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2159,,
2019-116935,2019-05-16,000003,Vente,149310,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A2097,,,,,,,,,,,,,0,,,,,VI,vignes,,,4266,,
2019-116936,2019-05-16,000004,Vente,222425,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A0600,,,,,,,,,,,,,0,,,,,VI,vignes,,,3620,,
2019-116936,2019-05-16,000004,Vente,222425,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A1725,,,,,,,,,,,,,0,,,,,VI,vignes,,,1687,,
2019-116936,2019-05-16,000004,Vente,222425,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A2095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1048,,
2019-117124,2019-05-29,000001,Vente,249486,13,B,AV DU PECH OUEST,0120,11200,11267,Ornaisons,11,,,112670000B1214,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,,
2019-117157,2019-05-23,000001,Vente,212000,58,,AV DES AUBERGES,0013,11200,11267,Ornaisons,11,,,112670000B1414,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,551,2.846529,43.185874
2019-117196,2019-05-29,000001,Vente,5300,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A0318,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,237,2.839373,43.179499
2019-117251,2019-05-29,000001,Vente,24550.8,,,PRAT DE BOSC,B037,11200,11267,Ornaisons,11,,,112670000A2085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,2.833106,43.173803
2019-117474,2019-06-12,000001,Vente,17000,,,LA COSTO,B008,11200,11267,Ornaisons,11,,,112670000B0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,4490,2.840959,43.195906
2019-117474,2019-06-12,000001,Vente,17000,,,LA COSTO,B008,11200,11267,Ornaisons,11,,,112670000B0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,4470,2.840992,43.196218
2019-117474,2019-06-12,000001,Vente,17000,,,MANDIRAC HAUT,B027,11200,11267,Ornaisons,11,,,112670000B0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,1380,2.84237,43.196085
2019-117474,2019-06-12,000001,Vente,17000,,,MANDIRAC HAUT,B027,11200,11267,Ornaisons,11,,,112670000B0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,2700,2.843444,43.195682
2019-117474,2019-06-12,000001,Vente,17000,,,MANDIRAC HAUT,B027,11200,11267,Ornaisons,11,,,112670000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,1180,2.843334,43.195401
2019-117474,2019-06-12,000001,Vente,17000,,,MANDIRAC HAUT,B027,11200,11267,Ornaisons,11,,,112670000B0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,3030,2.842499,43.195612
2019-117474,2019-06-12,000001,Vente,17000,,,MANDIRAC HAUT,B027,11200,11267,Ornaisons,11,,,112670000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,1270,2.843356,43.195197
2019-117474,2019-06-12,000001,Vente,17000,,,MANDIRAC HAUT,B027,11200,11267,Ornaisons,11,,,112670000B1411,,,,,,,,,,,,,0,,,,,VI,vignes,,,7725,2.843086,43.196173
2019-117474,2019-06-12,000001,Vente,17000,,,MANDIRAC HAUT,B027,11200,11267,Ornaisons,11,,,112670000B1412,,,,,,,,,,,,,0,,,,,T,terres,,,8930,2.844222,43.196322
2019-117607,2019-05-02,000001,Vente,170000,73,,AV SAINT - MARC,0138,11200,11267,Ornaisons,11,,,112670000A1914,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,622,2.831278,43.180857
2019-117639,2019-06-18,000001,Vente,65000,52,,AV SAINT - MARC,0138,11200,11267,Ornaisons,11,,,112670000A0029,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,100,2.834465,43.181331
2019-118156,2019-07-24,000001,Vente,2500,,,LE TOURRENC,B043,11200,11267,Ornaisons,11,,,112670000A1171,,,,,,,,,,,,,0,,,,,VI,vignes,,,2175,2.81478,43.183727
2019-118156,2019-07-24,000001,Vente,2500,,,LE TOURRENC,B043,11200,11267,Ornaisons,11,,,112670000A1299,,,,,,,,,,,,,0,,,,,T,terres,,,2355,2.813562,43.183722
2019-118194,2019-07-10,000001,Vente,99584,,,MANDIRAC,B025,11200,11267,Ornaisons,11,,,112670000B0261,,,,,,,,,,,,,0,,,,,VI,vignes,,,12860,2.846235,43.190196
2019-118194,2019-07-10,000001,Vente,99584,,,MANDIRAC,B025,11200,11267,Ornaisons,11,,,112670000B0263,,,,,,,,,,,,,0,,,,,T,terres,,,11600,2.845141,43.189832
2019-118194,2019-07-10,000001,Vente,99584,,,MANDIRAC,B025,11200,11267,Ornaisons,11,,,112670000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,12810,2.844256,43.189572
2019-118194,2019-07-10,000001,Vente,99584,,,MANDIRAC,B025,11200,11267,Ornaisons,11,,,112670000B0267,,,,,,,,,,,,,0,,,,,VI,vignes,,,8000,2.843375,43.189034
2019-118194,2019-07-10,000001,Vente,99584,,,MANDIRAC,B025,11200,11267,Ornaisons,11,,,112670000B0267,,,,,,,,,,,,,0,,,,,T,terres,,,1515,2.843375,43.189034
2019-118194,2019-07-10,000001,Vente,99584,,,MANDIRAC,B025,11200,11267,Ornaisons,11,,,112670000B0268,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,2.84384,43.190224
2019-118194,2019-07-10,000001,Vente,99584,,,MANDIRAC,B025,11200,11267,Ornaisons,11,,,112670000B0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,9160,2.841821,43.191378
2019-118222,2019-07-09,000001,Vente,38000,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A0322,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,29,2.839405,43.179877
2019-118222,2019-07-09,000001,Vente,38000,12,,AV DE LA FONTAINE D'AUGE,0069,11200,11267,Ornaisons,11,,,112670000A0360,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,62,2.839345,43.179885
2019-118475,2019-07-19,000001,Vente,80000,94,,AV SAINT - MARC,0138,11200,11267,Ornaisons,11,,,112670000A0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,900,2.831659,43.18138
2019-118582,2019-08-10,000001,Vente,152000,11,,CITE LE PECH,A014,11200,11267,Ornaisons,11,,,112670000A1510,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,318,2.838605,43.182533
2019-118682,2019-08-07,000001,Vente,178000,7,,LOT DU MOULIN,A012,11200,11267,Ornaisons,11,,,112670000A1806,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,501,2.838408,43.185934
2019-118746,2019-08-08,000001,Vente,145000,1,,RUE DES EGLANTIERS,0054,11200,11267,Ornaisons,11,,,112670000A0035,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,73,2.834931,43.181334
2019-118746,2019-08-08,000001,Vente,145000,,,RUE DES EGLANTIERS,0054,11200,11267,Ornaisons,11,,,112670000A0072,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.834829,43.181598
2019-118830,2019-08-14,000001,Vente,28500,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A0545,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,705,2.832949,43.176085
2019-118830,2019-08-14,000001,Vente,28500,,,RUE DES POISSONNIERES,0127,11200,11267,Ornaisons,11,,,112670000A1277,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,215,2.833078,43.176319
2019-119101,2019-09-13,000001,Vente,192000,25,,AV SAINT - MARC,0138,11200,11267,Ornaisons,11,,,112670000A1490,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.835394,43.181165
2019-119101,2019-09-13,000001,Vente,192000,23,B,AV SAINT - MARC,0138,11200,11267,Ornaisons,11,,,112670000A1985,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,544,2.835528,43.180772
2019-119101,2019-09-13,000001,Vente,192000,23,,AV SAINT - MARC,0138,11200,11267,Ornaisons,11,,,112670000A1986,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,312,2.835416,43.180887
2019-119692,2019-10-22,000001,Vente,110000,4,,IMP DE L'AUSSOU,0014,11200,11267,Ornaisons,11,,,112670000B0405,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,300,2.843374,43.184781
2019-119692,2019-10-22,000001,Vente,110000,4,,IMP DE L'AUSSOU,0014,11200,11267,Ornaisons,11,,,112670000B0405,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,300,2.843374,43.184781
2019-119692,2019-10-22,000001,Vente,110000,,,LES AUBERGES,B001,11200,11267,Ornaisons,11,,,112670000B0406,,,,,,,,,,,,,0,,,,,L,landes,,,225,2.843157,43.184863
2019-119732,2019-10-17,000001,Vente,93500,8,,IMP DU PRESBYTERE,0129,11200,11267,Ornaisons,11,,,112670000A0114,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,93,2.83852,43.18194
2019-119828,2019-10-29,000001,Vente,1000,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A1369,,,,,,,,,,,,,0,,,,,VI,vignes,,,1594,2.832478,43.17714
2019-119828,2019-10-29,000001,Vente,1000,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A1371,,,,,,,,,,,,,0,,,,,VI,vignes,,,1421,2.831798,43.176812
2019-119903,2019-10-29,000001,Vente,25000,112,,RUE DU CHATEAU,0034,11200,11267,Ornaisons,11,,,112670000A2031,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,107,2.839639,43.181571
2019-119903,2019-10-29,000001,Vente,25000,112,,RUE DU CHATEAU,0034,11200,11267,Ornaisons,11,,,112670000A2031,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,107,2.839639,43.181571
2019-119903,2019-10-29,000001,Vente,25000,,,RUE DU CHATEAU,0034,11200,11267,Ornaisons,11,,,112670000A2033,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.839712,43.181617
2019-120022,2019-10-16,000002,Vente,67000,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A0223,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.839138,43.181049
2019-120022,2019-10-16,000002,Vente,67000,135,,AV DES CORBIERES,0042,11200,11267,Ornaisons,11,,,112670000A0224,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.839021,43.181028
2019-120022,2019-10-16,000002,Vente,67000,6,,RUE DE LA PLACETTE,0123,11200,11267,Ornaisons,11,,,112670000A0249,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.839156,43.18098
2019-120377,2019-11-15,000001,Vente,70000,40,,AV DES AUBERGES,0013,11200,11267,Ornaisons,11,,,112670000B0448,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,95,2.844695,43.185085
2019-120377,2019-11-15,000001,Vente,70000,,,LES AUBERGES,B001,11200,11267,Ornaisons,11,,,112670000B0449,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,435,2.84484,43.185011
2019-120377,2019-11-15,000001,Vente,70000,,,LES AUBERGES,B001,11200,11267,Ornaisons,11,,,112670000B0450,,,,,,,,,,,,,0,,,,,T,terres,,,760,2.845256,43.184932
2019-120447,2019-11-29,000001,Vente,62902,3,,RUE DE LA ROUGEANTE,0136,11200,11267,Ornaisons,11,,,112670000B0387,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,70,2.844615,43.185405
2019-120595,2019-09-20,000001,Vente terrain à bâtir,180000,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A0510,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.835167,43.176731
2019-120595,2019-09-20,000001,Vente terrain à bâtir,180000,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A2146,,,,,,,,,,,,,0,,,,,VI,vignes,,,343,2.835488,43.176759
2019-120595,2019-09-20,000001,Vente terrain à bâtir,180000,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A2147,,,,,,,,,,,,,0,,,,,VI,vignes,,,307,2.835468,43.176624
2019-120595,2019-09-20,000001,Vente terrain à bâtir,180000,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A2148,,,,,,,,,,,,,0,,,,,VI,vignes,,,11,2.835534,43.176444
2019-120595,2019-09-20,000001,Vente terrain à bâtir,180000,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A2149,,,,,,,,,,,,,0,,,,,VI,vignes,,,94,2.835544,43.176523
2019-120595,2019-09-20,000001,Vente terrain à bâtir,180000,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A2150,,,,,,,,,,,,,0,,,,,VI,vignes,,,120,2.83544,43.176475
2019-120606,2019-11-27,000001,Vente,500,,,LE VILLAGE,B046,11200,11267,Ornaisons,11,,,112670000A0470,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1035,2.83942,43.177094
2019-120633,2019-11-26,000001,Vente,900,,,CHEMIN DES POISSONNIERES,B004,11200,11267,Ornaisons,11,,,112670000A0793,,,,,,,,,,,,,0,,,,,VI,vignes,,,3310,2.826726,43.175383
2019-120753,2019-12-17,000001,Vente,274550,17,,AV DES AUBERGES,0013,11200,11267,Ornaisons,11,,,112670000B0402,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,255,2.843513,43.18481
2019-121187,2019-12-24,000001,Vente,34117.5,,,PRAT DE BOSC,B037,11200,11267,Ornaisons,11,,,112670000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,5500,2.832696,43.174343
2019-121187,2019-12-24,000001,Vente,34117.5,,,PRAT DE BOSC,B037,11200,11267,Ornaisons,11,,,112670000A0686,,,,,,,,,,,,,0,,,,,VI,vignes,,,2950,2.832696,43.174343
2019-121187,2019-12-24,000001,Vente,34117.5,,,PRAT DE BOSC,B037,11200,11267,Ornaisons,11,,,112670000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,17,2.831945,43.174172
2019-121187,2019-12-24,000001,Vente,34117.5,,,PRAT DE BOSC,B037,11200,11267,Ornaisons,11,,,112670000A0688,,,,,,,,,,,,,0,,,,,T,terres,,,5180,2.832285,43.17385
