siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023398,00072,20002339800072,O,2013-01-01,11,2018,,2020-08-25T10:14:42,false,1,,,,,LE GRAND CHEMIN,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2013-01-01,A,MAPA LA ROSEE DU PRE,,,,87.30A,NAFRev2,O,4.65934,45.226692,0.94,street,Le Grand Chemin 07100 Roiffieux,07197_r9vek1,G,LE GRAND CHEMIN,
210701975,00018,21070197500018,O,1983-03-01,11,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,,,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.672511,45.227546,0.45,street,Vieille Route de Bernaudin 07100 Roiffieux,07197_7s7o2v,D,VIEILLE ROUTE DE BERNAUDIN,
210701975,00026,21070197500026,O,1983-12-21,01,2018,,2020-08-25T10:15:37,false,3,,,,RTE,DES TERMES,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.655353,45.225589,0.81,street,Route des Termes 07100 Roiffieux,07197_0214,G,ROUTE DES TERMES,
210701975,00034,21070197500034,O,1983-12-21,11,2018,,2020-08-25T10:15:37,false,4,,,,,LES TERMES,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.654238,45.221624,0.94,street,Les Termes 07100 Roiffieux,07197_zwyzh3,G,LES TERMES,
210701975,00042,21070197500042,O,1983-12-21,NN,,,2008-01-04T18:24:34,false,3,,,,,HAMEAU DE FELY,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.675702,45.211815,0.5,street,Route de Fély 07100 Roiffieux,07197_0070,G,ROUTE DE FELY,
210701975,00059,21070197500059,O,1994-12-25,NN,,,2011-05-16T15:06:14,false,3,MAIRIE,,,,,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE ASSAINISSEMENT DE ROIFFIEUX,,,,37.00Z,NAFRev2,N,4.658489,45.227802,0.91,street,Place de la Mairie 07100 Roiffieux,07197_0008,D,PLACE DE LA MAIRIE,
260703210,00013,26070321000013,O,1991-01-01,NN,,,,true,3,,,,,MAIRIE,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,4.658489,45.227802,0.91,street,Place de la Mairie 07100 Roiffieux,07197_0008,G,PLACE DE LA MAIRIE,
260703541,00011,26070354100011,O,1991-01-01,NN,,,2008-01-04T18:55:19,true,3,,,,,MAIRIE,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.658489,45.227802,0.91,street,Place de la Mairie 07100 Roiffieux,07197_0008,G,PLACE DE LA MAIRIE,
260703541,00029,26070354100029,O,1994-10-01,NN,,,2014-06-13T23:44:51,false,6,,,,,GRAND CHEMIN,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAPA LA ROSE DU PRE (PUV),,,,87.30A,NAFRev2,O,4.65934,45.226692,0.93,street,Le Grand Chemin 07100 Roiffieux,07197_r9vek1,G,LE GRAND CHEMIN,
270701022,00013,27070102200013,O,,NN,,,,true,1,,,,,,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302751201,00013,30275120100013,O,,,,,,true,1,,,,,,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303253504,00029,30325350400029,O,,NN,,,,true,1,,,,,LE PONT DE LA BIQUE,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,4.669194,45.221149,0.82,street,Pont de la Bique 07100 Roiffieux,07197_b066,G,PONT DE LA BIQUE,
303379192,00014,30337919200014,O,,,,,,true,1,,,,,,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
305113219,00011,30511321900011,O,,NN,,,,true,1,,,,,BEAUMARAIS,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.67227,45.22361,0.92,street,Route de Beaumarais 07100 Roiffieux,07197_0022,G,ROUTE DE BEAUMARAIS,
305826752,00027,30582675200027,O,1990-01-01,NN,,,2012-07-28T09:56:31,false,4,,,,,LAPRAS,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,4.668779,45.227349,0.94,street,Lapras 07100 Roiffieux,07197_p3ywao,G,LAPRAS,
306432105,00022,30643210500022,O,,NN,,,,true,1,,115,,,LES PILLES,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,4.665183,45.229972,0.94,housenumber,115 Les Pilles 07100 Roiffieux,07197_aa0hdy_00115,G,115 LES PILLES,
307146431,00027,30714643100027,O,1981-01-01,NN,,,,true,4,,,,,PECHE MOREL,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,18.2E,NAF1993,O,4.661418,45.225843,0.94,street,Peche Morel 07100 Roiffieux,07197_b058,G,PECHE MOREL,
308730365,00027,30873036500027,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,4.658489,45.227802,0.83,street,Place de la Mairie 07100 Roiffieux,07197_0008,G,PLACE DE LA MAIRIE,
308749514,00029,30874951400029,O,2007-10-01,,,,2013-10-29T03:43:04,true,2,LES  TERMES,480,,,RTE DES TERMES,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,86.22C,NAFRev2,N,4.654959,45.221908,0.84,housenumber,480 Route des Termes 07100 Roiffieux,07197_0214_00480,G,480 ROUTE DES TERMES,
309127595,00036,30912759500036,O,2014-10-07,,,,2020-02-04T11:48:33,true,3,BP114,210,,CHE,DES CLUZEAUX,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,46.34Z,NAFRev2,N,4.661951,45.215051,0.86,housenumber,210 Chemin des Cluzeaux 07100 Roiffieux,07197_0051_00210,G,210 CHEMIN DES CLUZEAUX,
309217370,00019,30921737000019,O,1900-01-01,NN,,,2013-05-18T02:38:07,true,6,,,,,LES PILLES,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,4.662782,45.231491,0.94,street,Les Pilles 07100 Roiffieux,07197_aa0hdy,G,LES PILLES,
309346641,00017,30934664100017,O,1977-01-01,NN,,,2014-06-14T00:17:32,false,5,,,,,CENTRE COMMER GRAND CHEMIN,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.73Z,NAFRev2,O,4.656018,45.227384,0.5,street,Lotissement le Grand Chemin 07100 Roiffieux,07197_a002,G,LOTISSEMENT LE GRAND CHEMIN,
309346641,00025,30934664100025,O,2003-09-01,NN,,,2019-03-08T15:06:45,false,4,,,,,LA GARENNE,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,68.20B,NAFRev2,N,4.647283,45.221418,0.92,street,Chemin de la Garenne 07100 Roiffieux,07197_0081,G,CHEMIN DE LA GARENNE,
309416246,00010,30941624600010,O,1900-01-01,,,,2011-04-28T00:12:58,false,3,,,,,,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
310176425,00018,31017642500018,O,,NN,,,,true,1,,,,,LE FRAISSE,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,55.70,NAP,N,4.664395,45.229109,0.43,street,Lotissement le Domaine des Cedres 07100 Roiffieux,07197_a122,G,LOT LE DOMAINE DES CEDRES,
310730171,00017,31073017100017,O,1977-01-01,NN,,,2013-05-18T02:41:01,false,5,,,,,,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
311380000,00035,31138000000035,O,2003-08-12,NN,,,2012-05-05T01:05:16,false,4,CTRE COMM DES 3 CHEMINS,,,LD,LE FROISSE,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2010-06-30,F,A L'EPI D'OR,,,,47.24Z,NAFRev2,O,4.664395,45.229109,0.51,street,Lotissement le Domaine des Cedres 07100 Roiffieux,07197_a122,G,LOT LE DOMAINE DES CEDRES,
311715031,00028,31171503100028,O,2015-04-01,,,4321AB,2015-03-26T10:08:22,true,1,,182,,RUE,DE LA POSTE,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.21A,NAFRev2,N,4.659842,45.228683,0.94,housenumber,182 Rue de la Poste 07100 Roiffieux,07197_0174_00182,G,182 RUE DE LA POSTE,
312350465,00026,31235046500026,O,1980-06-01,NN,,3831ZA,2018-11-26T14:12:56,true,6,,,,,CHARDON,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,38.32Z,NAFRev2,N,4.646209,45.216599,0.92,street,Route de Chardon 07100 Roiffieux,07197_0049,G,ROUTE DE CHARDON,
312482144,00010,31248214400010,O,,NN,,,,true,1,,,,,LES PILES,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,4.662782,45.231491,0.82,street,Les Pilles 07100 Roiffieux,07197_aa0hdy,G,LES PILLES,
313934762,00094,31393476200094,O,2004-09-30,NN,,,2010-04-09T14:30:43,false,6,,,,,LES TERMES,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,68.31Z,NAFRev2,N,4.654238,45.221624,0.94,street,Les Termes 07100 Roiffieux,07197_zwyzh3,G,LES TERMES,
314330564,00019,31433056400019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,4.685819,45.212873,0.45,street,Impasse de l'Embrum 07100 Roiffieux,07197_3ga3l8,G,IMPASSE DE L EMBRUM,
314491259,00011,31449125900011,O,1900-01-01,NN,,,,true,4,,,,,LES PILLES,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,4.662782,45.231491,0.94,street,Les Pilles 07100 Roiffieux,07197_aa0hdy,G,LES PILLES,
315032227,00011,31503222700011,O,,NN,,,,true,1,,,,,LE PONT DE LA BIQUE,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,50.1Z,NAF1993,N,4.669194,45.221149,0.82,street,Pont de la Bique 07100 Roiffieux,07197_b066,G,PONT DE LA BIQUE,
315032235,00014,31503223500014,O,,,,,,true,1,,,,,LE PONT DE LA BIQUE,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,65.03,NAP,N,4.669194,45.221149,0.82,street,Pont de la Bique 07100 Roiffieux,07197_b066,G,PONT DE LA BIQUE,
315032243,00018,31503224300018,O,1972-01-01,NN,,,2009-05-04T15:58:28,true,4,,,,,MEALORE,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2008-10-18,F,,,,,38.32Z,NAFRev2,N,4.660116,45.219062,0.94,street,Mealore 07100 Roiffieux,07197_3pxgu9,G,MEALORE,
315041533,00011,31504153300011,O,1979-01-01,NN,,,2018-08-28T03:53:19,true,3,,,,RTE,DU 4EME SPAHIS,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.672891,45.233361,0.7,street,Route du 4e Spahis 07100 Roiffieux,07197_0253,G,ROUTE DU 4E SPAHIS,
316027127,00018,31602712700018,O,1979-01-01,NN,,,2019-02-14T13:23:49,true,6,CIDEX 11,36,,PL,DU GRAND CHEMIN,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,4.660073,45.227556,0.86,housenumber,36 Place du Grand Chemin 07100 Roiffieux,07197_0039_00036,G,36 PLACE DU GRAND CHEMIN,
316560333,00015,31656033300015,O,,,,,,true,1,,,,,PONT DE LA BIQUE,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,4.669194,45.221149,0.94,street,Pont de la Bique 07100 Roiffieux,07197_b066,G,PONT DE LA BIQUE,
318056959,00022,31805695900022,O,,NN,,,,true,1,,,,,LA GARE,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.647283,45.221418,0.8,street,Chemin de la Garenne 07100 Roiffieux,07197_0081,G,CHEMIN DE LA GARENNE,
319346938,00024,31934693800024,O,1994-04-01,NN,,,2006-10-27T01:03:48,true,3,,,,,,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
320048390,00019,32004839000019,O,1980-09-23,NN,,,2020-09-22T11:35:36,true,4,,,,,PECHE MOREL,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,68.20B,NAFRev2,N,4.661418,45.225843,0.94,street,Peche Morel 07100 Roiffieux,07197_b058,G,PECHE MOREL,
320449432,00014,32044943200014,O,,NN,,,,true,1,,,,,,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
321379141,00013,32137914100013,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.65934,45.226692,0.94,street,Le Grand Chemin 07100 Roiffieux,07197_r9vek1,G,LE GRAND CHEMIN,
322079211,00015,32207921100015,O,,,,,,true,1,,,,,FELY,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,4.675702,45.211815,0.91,street,Route de Fély 07100 Roiffieux,07197_0070,G,ROUTE DE FELY,
322109570,00018,32210957000018,O,1981-07-01,NN,,,2013-06-21T19:31:47,true,4,,,,,LES GAUDRAS,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,N,4.661642,45.215952,0.33,street,ZA les Cluzeaux 07100 Roiffieux,07197_jr9pit,G,ZA LES CLUZEAUX,
322667791,00022,32266779100022,O,1998-02-05,NN,,,2017-03-03T11:08:35,false,4,,,,,BEAUMARAIS,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,68.20B,NAFRev2,N,4.67227,45.22361,0.92,street,Route de Beaumarais 07100 Roiffieux,07197_0022,G,ROUTE DE BEAUMARAIS,
322667791,00030,32266779100030,O,2016-12-02,,,,2017-03-03T11:08:35,true,1,,261,,CHE,DES ROSEAUX,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,68.20B,NAFRev2,N,4.671709,45.220299,0.85,housenumber,261 Chemin des Roseaux 07100 Roiffieux,07197_0196_00261,G,261 CHEMIN DES ROSEAUX,
322789009,00014,32278900900014,O,1981-10-01,NN,,,2008-11-07T00:39:16,false,4,,,,,LE PONT DE LA BIQUE,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,26.7Z,NAF1993,O,4.669194,45.221149,0.82,street,Pont de la Bique 07100 Roiffieux,07197_b066,G,PONT DE LA BIQUE,
323460584,00010,32346058400010,O,1982-01-04,NN,,4520AB,2017-05-04T03:21:11,true,5,,,,RTE,DU 4 SPAHIS,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.20A,NAFRev2,O,4.672891,45.233361,0.72,street,Route du 4e Spahis 07100 Roiffieux,07197_0253,G,ROUTE DU 4E SPAHIS,
323524694,00045,32352469400045,O,1999-06-10,NN,,,2011-11-08T14:02:53,false,4,,,,RUE,DES MURES,07100,ROIFFIEUX,,CIDEX 63,07197,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,85.59B,NAFRev2,N,4.654447,45.226862,0.94,street,Rue des Mures 07100 Roiffieux,07197_0009,G,RUE DES MURES,
325202786,00019,32520278600019,O,1981-12-24,NN,,,2008-04-05T00:25:33,true,3,,,,,,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325239200,00042,32523920000042,O,2011-09-01,,,,2014-12-04T03:45:57,true,2,LE VILLAGE,118,,,LE GRAND CHEMIN,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,43.32A,NAFRev2,N,4.657226,45.227338,0.94,housenumber,118 Le Grand Chemin 07100 Roiffieux,07197_r9vek1_00118,G,118 LE GRAND CHEMIN,
326627890,00014,32662789000014,O,,,,,,true,1,,,,,,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
327196499,00039,32719649900039,O,1998-09-24,NN,,,2008-12-31T13:55:28,false,4,,1,,RTE,DE LA MALADIERE,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,4.665349,45.227664,0.77,street,Route de la Maladiére 07100 Roiffieux,07197_0149,G,ROUTE DE LA MALADIERE,
327595450,00013,32759545000013,O,,,,,,true,1,,,,,FELY,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,4.675702,45.211815,0.91,street,Route de Fély 07100 Roiffieux,07197_0070,G,ROUTE DE FELY,
328836523,00014,32883652300014,O,,,,,,true,1,,,,,MALBATI,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.688635,45.214737,0.94,street,Malbati 07100 Roiffieux,07197_dzgr42,G,MALBATI,
328888417,00016,32888841700016,O,,,,,,true,1,,,,,LES RIVIERES,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.659154,45.225688,0.47,street,Lotissement les Mûriers 07100 Roiffieux,07197_a020,G,LOTISSEMENT LES MURIERS,
328888425,00019,32888842500019,O,,,,,,true,1,,,,,LES RIVIERES,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.659154,45.225688,0.47,street,Lotissement les Mûriers 07100 Roiffieux,07197_a020,G,LOTISSEMENT LES MURIERS,
329062665,00024,32906266500024,O,1989-01-01,NN,,,2008-11-07T00:47:05,true,3,,,,,LES VIGNES DE GUIRONNET,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,4.657222,45.233315,0.94,street,Les Vignes de Guironnet 07100 Roiffieux,07197_b090,G,LES VIGNES DE GUIRONNET,
329763734,00012,32976373400012,O,1984-04-19,NN,,,2013-05-18T03:27:22,false,5,,,,,ROCHESSIEUX,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,43.99C,NAFRev2,O,4.657153,45.231705,0.92,street,Chemin de Rochessieux 07100 Roiffieux,07197_0195,G,CHEMIN DE ROCHESSIEUX,
330287723,00010,33028772300010,O,,NN,,,,true,1,,,,,JEAN VALLET,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.669206,45.226306,0.94,street,Jean Vallet 07100 Roiffieux,07197_b042,G,JEAN VALLET,
330659442,00017,33065944200017,O,,NN,,,,true,1,,,,LD,LES VIGNES DE GUIRONNET,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.06,NAP,N,4.657222,45.233315,0.94,street,Les Vignes de Guironnet 07100 Roiffieux,07197_b090,G,LES VIGNES DE GUIRONNET,
330796293,00083,33079629300083,O,2015-09-01,,,,2016-07-01T03:35:53,true,1,LES TERRES FELY,,,RTE,BOISSY D'ANGLAS,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,CLAUDINE CHARLOTT',47.71Z,NAFRev2,N,4.672916,45.211846,0.85,street,Route Boissy d'Anglas 07100 Roiffieux,07197_0012,G,ROUTE BOISSY D ANGLAS,
330796301,00019,33079630100019,O,,,,,,true,1,,,,,LE VILLAGE,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,4.672511,45.227546,0.35,street,Vieille Route de Bernaudin 07100 Roiffieux,07197_7s7o2v,G,VIEILLE ROUTE DE BERNAUDIN,
330802000,00019,33080200000019,O,,,,,,true,1,,,,,LE VILLAGE,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,4.672511,45.227546,0.35,street,Vieille Route de Bernaudin 07100 Roiffieux,07197_7s7o2v,G,VIEILLE ROUTE DE BERNAUDIN,
330853946,00029,33085394600029,O,2013-10-21,00,2018,,2020-08-25T10:34:38,false,4,CENTRE COMMERCIAL LES 3 CHEMINS,,,,,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
331100776,00011,33110077600011,O,,NN,,,2011-10-11T09:21:19,true,1,,,,LD,LE CHAUMEL CIDEX 141,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,77.03,NAP,N,,,0,,,,,,
331235614,00020,33123561400020,O,1990-06-01,NN,,4334ZC,2015-05-12T19:23:09,true,4,MALBATI,,,,LES PEREYRES,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.34Z,NAFRev2,N,4.662782,45.231491,0.41,street,Les Pilles 07100 Roiffieux,07197_aa0hdy,G,LES PILLES,
331522706,00018,33152270600018,O,1985-01-01,NN,,,2010-12-21T08:50:36,false,5,,,,,LAPRAS,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,4.668779,45.227349,0.94,street,Lapras 07100 Roiffieux,07197_p3ywao,G,LAPRAS,
331522706,00026,33152270600026,O,2010-12-01,,,,2014-05-05T11:00:59,false,2,,211,,CHE,DE JEAN VALLET,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,85.51Z,NAFRev2,N,4.667437,45.228019,0.74,housenumber,211 Chemin Jean Vallet 07100 Roiffieux,07197_0235_00211,G,211 CHEMIN JEAN VALLET,
331522706,00034,33152270600034,O,2014-03-01,,,,2020-04-20T07:33:33,true,3,,211,,CHE,DE JEAN VALLET,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2020-04-01,A,ELEVAGE DU VAL D'AY,,,,01.43Z,NAFRev2,N,4.667437,45.228019,0.74,housenumber,211 Chemin Jean Vallet 07100 Roiffieux,07197_0235_00211,G,211 CHEMIN JEAN VALLET,
331568725,00039,33156872500039,O,1995-09-01,NN,,,2013-04-23T19:34:13,true,4,LA FERME DE PECHE MOREL,,,,,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.39Z,NAFRev2,N,4.664333,45.227455,0.65,street,Route de Peche - Morel 07100 Roiffieux,07197_1kolo0,D,ROUTE DE PECHE  MOREL,
331673723,00036,33167372300036,O,2001-01-01,NN,,,2008-11-07T00:50:33,true,5,,,,,LES SABLES,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,4.678228,45.214335,0.41,street,Les Terres de la Croix 07100 Roiffieux,07197_b087,G,LES TERRES DE LA CROIX,
332418961,00030,33241896100030,O,,NN,,,,true,1,,,,,LES PILLES,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,55.72,NAP,N,4.662782,45.231491,0.94,street,Les Pilles 07100 Roiffieux,07197_aa0hdy,G,LES PILLES,
332628791,00029,33262879100029,O,,NN,,,2013-01-08T17:01:30,true,1,,,,,PECHE MOREL,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,4.661418,45.225843,0.94,street,Peche Morel 07100 Roiffieux,07197_b058,G,PECHE MOREL,
332980119,00017,33298011900017,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.65934,45.226692,0.94,street,Le Grand Chemin 07100 Roiffieux,07197_r9vek1,G,LE GRAND CHEMIN,
333070639,00021,33307063900021,O,2000-01-01,NN,,,,false,4,,,,,LAPRAS,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2002-08-01,F,LES ECURIES DU VAL D'AY,,,,92.7C,NAF1993,N,4.668779,45.227349,0.94,street,Lapras 07100 Roiffieux,07197_p3ywao,G,LAPRAS,
333246866,00011,33324686600011,O,,NN,,,,true,1,,,,,JEAN VALLET,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,82.05,NAP,N,4.669206,45.226306,0.94,street,Jean Vallet 07100 Roiffieux,07197_b042,G,JEAN VALLET,
333847333,00015,33384733300015,O,1985-09-02,NN,,,2016-04-26T03:17:48,true,3,,,,,LES PLACES,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.664895,45.20616,0.94,street,Les Places 07100 Roiffieux,07197_6b9tp7,G,LES PLACES,
334453925,00011,33445392500011,O,1985-12-13,NN,,,2013-09-07T13:29:38,true,4,,,,,LE PRAS,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,4.670994,45.227618,0.46,street,Chemin de Lapras 07100 Roiffieux,07197_0132,G,CHEMIN DE LAPRAS,
334560794,00011,33456079400011,O,1986-01-01,01,2018,4332AA,2020-08-25T10:36:49,true,4,,,,,LES TOUTS,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.659041,45.224106,0.94,street,Les Touts 07100 Roiffieux,07197_743412,G,LES TOUTS,
334738606,00014,33473860600014,O,,,,,,true,1,,,,,FELY,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4A,NAF1993,N,4.675702,45.211815,0.91,street,Route de Fély 07100 Roiffieux,07197_0070,G,ROUTE DE FELY,
334818200,00019,33481820000019,O,1986-01-21,NN,,,2011-07-06T09:09:37,false,4,,,,,LES THERMES,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,4.654238,45.221624,0.7,street,Les Termes 07100 Roiffieux,07197_zwyzh3,G,LES TERMES,
335710570,00011,33571057000011,O,,,,,,true,1,,,,QUAI,DE MANICIEUX,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.670076,45.221739,0.68,street,Chemin de Manicieux 07100 Roiffieux,07197_0155,G,CHEMIN DE MANICIEUX,
335711990,00010,33571199000010,O,,NN,,,,true,1,,,,,,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,64.48,NAP,N,,,0,,,,,,
335820627,00016,33582062700016,O,1958-01-01,NN,,,2009-06-27T05:10:28,true,5,,,,,LAPRAS,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,15.1E,NAFRev1,N,4.668779,45.227349,0.94,street,Lapras 07100 Roiffieux,07197_p3ywao,G,LAPRAS,
336210810,00022,33621081000022,O,,NN,,,,true,1,,,,,,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
336510763,00012,33651076300012,O,,,,,,true,1,,,,RTE,DU 4E SPAHIS,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.672891,45.233361,0.84,street,Route du 4e Spahis 07100 Roiffieux,07197_0253,G,ROUTE DU 4E SPAHIS,
336611686,00021,33661168600021,O,1988-01-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.2Z,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
336711296,00010,33671129600010,O,,,,,,true,1,,,,,FELY,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.675702,45.211815,0.91,street,Route de Fély 07100 Roiffieux,07197_0070,G,ROUTE DE FELY,
336810015,00014,33681001500014,O,1964-01-01,NN,,,2008-11-07T00:56:04,true,3,,,,LD,BERNAUDIN,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,4.673085,45.229806,0.92,street,Vte de Bernaudin 07100 Roiffieux,07197_3l4041,G,VTE DE BERNAUDIN,
336820139,00010,33682013900010,O,,,,,,true,1,,,,,,07100,ROIFFIEUX,,,07197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.04,NAP,N,,,0,,,,,,