siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005580121,00043,00558012100043,O,1900-01-01,NN,,,2010-06-17T15:02:22,false,4,,,,BD,STALINGRAD,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,68.20B,NAFRev2,N,1.033694,49.429382,0.75,street,Boulevard de Stalingrad 76120 Le Grand-Quevilly,76322_1440,G,BOULEVARD DE STALINGRAD,
038121273,00015,03812127300015,O,1994-12-25,NN,,,2020-01-24T09:19:17,true,3,M KERVRANN,5,,RUE,GUSTAVE FLAUBERT,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,81.10Z,NAFRev2,N,1.051178,49.405187,0.95,housenumber,5 Rue Gustave Flaubert 76120 Le Grand-Quevilly,76322_0680_00005,G,5 RUE GUSTAVE FLAUBERT,
038121307,00011,03812130700011,O,1994-12-25,01,2018,,2020-08-25T10:10:36,true,2,,2,,AV,LEON BLUM,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.049838,49.406414,0.83,housenumber,2 Avenue Léon Blum 76120 Le Grand-Quevilly,76322_0898_00002,G,2 AVENUE LEON BLUM,
038246831,00010,03824683100010,O,1994-12-25,NN,,,2009-06-27T03:07:38,true,3,,,,AV,JOHN FITZGERALD KENNEDY,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.053701,49.407868,0.88,street,Avenue John Fitzgerald Kennedy 76120 Le Grand-Quevilly,76322_0825,G,AVENUE JOHN FITZGERALD KENNEDY,
058809963,00182,05880996300182,O,1992-07-01,NN,,,,false,4,,,,CHE,DU GORD,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,O,1.035775,49.428864,0.8,street,Chemin du Gord 76120 Le Grand-Quevilly,76322_tr66hb,G,CHEMIN DU GORD,
086740412,00035,08674041200035,O,1981-10-20,NN,,,,true,3,,89,,AV,DES PROVINCES,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2L,NAF1993,N,1.050854,49.407476,0.86,housenumber,89 Avenue des Provinces 76120 Le Grand-Quevilly,76322_1313_00089,G,89 AVENUE DES PROVINCES,
087240214,00053,08724021400053,O,1992-12-07,NN,,9602AA,2019-08-13T10:26:49,false,7,,,,,CENTRE CIAL DU BOIS CANY,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2011-04-19,F,LERICHE COIFFURE,,,,68.20B,NAFRev2,N,1.042255,49.416492,0.58,street,Mail du Bois Cany 76120 Le Grand-Quevilly,76322_0261,G,MAIL DU BOIS CANY,
130005481,23301,13000548123301,O,2014-12-01,12,2018,,2020-08-25T10:13:06,false,1,LE GRAND QUEVILLY,5,,RUE,FLEURY,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2014-12-01,A,POLE EMPLOI LE GRAND QUEVILLY,,,,84.11Z,NAFRev2,O,1.053481,49.412778,0.95,housenumber,5 Rue Fleury 76120 Le Grand-Quevilly,76322_0560_00005,G,5 RUE FLEURY,
130006257,00039,13000625700039,O,2009-01-01,,,,2010-10-01T14:43:58,false,2,,10,,CHE,DE LA POUDRIERE,76120,LE GRAND-QUEVILLY,,BP 124,76322,76122,LE GRAND QUEVILLY CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,CTRE INTERREG DE FORMATION PROF,,,,84.13Z,NAFRev2,N,1.052984,49.397176,0.87,housenumber,10 Chemin de la Poudrière 76120 Le Grand-Quevilly,76322_1291_00010,G,10 CHEMIN DE LA POUDRIERE,
130008154,00168,13000815400168,O,2010-01-01,,,,2012-04-18T16:00:58,false,2,,10,,CHE,DE LA POUDRIERE,76120,LE GRAND-QUEVILLY,,BP 124,76322,76122,LE GRAND QUEVILLY CEDEX,,,,,,,,,,,,,,,,,2012-03-30,F,CTRE VALORIS RESSOURCES HUMAINES,,,,84.13Z,NAFRev2,N,1.052984,49.397176,0.87,housenumber,10 Chemin de la Poudrière 76120 Le Grand-Quevilly,76322_1291_00010,G,10 CHEMIN DE LA POUDRIERE,
130008360,00682,13000836000682,O,2009-12-18,03,2018,,2020-08-25T10:13:10,false,1,,14,,AV,LEON BLUM,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2009-12-18,A,TRESORERIE  LE GRAND-QUEVILLY,,,,84.11Z,NAFRev2,N,1.050957,49.406247,0.84,housenumber,14 Avenue Léon Blum 76120 Le Grand-Quevilly,76322_0898_00014,G,14 AVENUE LEON BLUM,
130016413,00101,13001641300101,O,2012-03-30,12,2018,,2020-08-25T10:13:24,false,1,,,,CHE,DE LA POUDRIERE,76120,LE GRAND-QUEVILLY,,BP 124,76322,76122,LE GRAND QUEVILLY CEDEX,,,,,,,,,,,,,,,,,2012-03-30,A,CVRH ROUEN,,,,84.12Z,NAFRev2,N,1.059713,49.39617,0.86,street,Chemin de la Poudrière 76120 Le Grand-Quevilly,76322_1291,G,CHEMIN DE LA POUDRIERE,
130018310,00289,13001831000289,O,2014-01-01,32,2018,,2020-08-25T10:13:25,false,1,,10,,CHE,DE LA POUDRIERE,76120,LE GRAND-QUEVILLY,,BP 245,76322,76121,LE GRAND QUEVILLY CEDEX,,,,,,,,,,,,,,,,,2014-01-01,A,DIRECTION TERRITORIALE NORMANDIE-CENTRE,,,,84.13Z,NAFRev2,O,1.052984,49.397176,0.87,housenumber,10 Chemin de la Poudrière 76120 Le Grand-Quevilly,76322_1291_00010,G,10 CHEMIN DE LA POUDRIERE,
177601515,00246,17760151500246,O,1987-07-22,NN,,,2008-01-04T18:16:29,false,3,,,,BD,MAURICE RAVEL,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT SUBDIVISION GRAND QUEVILLY,,,,84.24Z,NAFRev2,N,1.047382,49.413304,0.84,street,Boulevard Maurice Ravel 76120 Le Grand-Quevilly,76322_1070,G,BOULEVARD MAURICE RAVEL,
177602117,00430,17760211700430,O,1983-01-01,,,,2013-04-29T22:36:44,false,4,,14,,AV,LEON BLUM,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE LE GRAND-QUEVILLY,,,,84.11Z,NAFRev2,N,1.050957,49.406247,0.84,housenumber,14 Avenue Léon Blum 76120 Le Grand-Quevilly,76322_0898_00014,G,14 AVENUE LEON BLUM,
177604311,00338,17760431100338,O,1985-05-24,NN,,,,false,4,,,,PL,GABRIEL PERI,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,1998-01-19,F,CIRC INSP DEPT EDUC ROUEN 2,,,,75.1C,NAF1993,N,1.033642,49.413428,0.84,street,Place Gabriel Peri 76120 Le Grand-Quevilly,76322_0610,G,PLACE GABRIEL PERI,
177604311,00445,17760431100445,O,1986-12-31,NN,,,,false,4,CENTRE MAX DORMOY,,,PL,GABRIEL PERI,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,1998-03-31,F,CIRC INSP DEPT MATERNELLE 2,,,,75.1C,NAF1993,N,1.033642,49.413428,0.84,street,Place Gabriel Peri 76120 Le Grand-Quevilly,76322_0610,G,PLACE GABRIEL PERI,
177604311,00593,17760431100593,O,1991-09-01,03,2018,,2020-08-25T10:13:40,false,3,CENTRE MAX DORMOY,,,PL,GABRIEL PERI,76120,LE GRAND-QUEVILLY,,BP 18,76322,76126,LE GRAND QUEVILLY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,INSP MIXTE EDUC NATIONALE ROUEN VIII,,,,84.12Z,NAFRev2,N,1.033642,49.413428,0.84,street,Place Gabriel Peri 76120 Le Grand-Quevilly,76322_0610,G,PLACE GABRIEL PERI,
177606654,00016,17760665400016,O,1983-03-01,NN,,,2015-05-14T03:18:38,true,5,,10,,CHE,DE LA POUDRIERE,76120,LE GRAND-QUEVILLY,,BP 245,76322,76121,LE GRAND QUEVILLY CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,CETE NORMANDIE-CENTRE,,,,84.13Z,NAFRev2,O,1.052984,49.397176,0.87,housenumber,10 Chemin de la Poudrière 76120 Le Grand-Quevilly,76322_1291_00010,G,10 CHEMIN DE LA POUDRIERE,
180038028,09529,18003802809529,O,1985-12-16,,,,,false,3,,5,,PL,GABRIEL PERI,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2003-10-20,F,AGENCE LOCALE DE ROUEN 5,,,,75.1E,NAFRev1,N,1.033642,49.413428,0.85,housenumber,5 Place Gabriel Peri 76120 Le Grand-Quevilly,76322_0610_00005,G,5 PLACE GABRIEL PERI,
187600176,00015,18760017600015,O,,,,,,true,1,,,,AV,FRANKLIN ROOSEVELT,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,74.08,NAP,N,1.051871,49.401103,0.87,street,Avenue Franklin Roosevelt 76120 Le Grand-Quevilly,76322_0590,G,AVENUE FRANKLIN ROOSEVELT,
197600497,00014,19760049700014,O,1983-03-01,21,2018,,2021-01-18T03:46:54,true,4,VILLAGE SCOLAIRE,,,ALL,SALVADOR ALLENDE,76120,LE GRAND-QUEVILLY,,BP 242,76322,76124,LE GRAND QUEVILLY CEDEX,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,85.31Z,NAFRev2,O,1.050263,49.404948,0.86,street,Allee Salvador Allende 76120 Le Grand-Quevilly,76322_1405,G,ALLEE SALVADOR ALLENDE,
197600497,00022,19760049700022,O,1989-06-12,NN,,,,false,4,VILLAGE SCOLAIRE,,,ALL,SALVADOR ALLENDE,76120,LE GRAND-QUEVILLY,,BP 242,76322,76124,LE GRAND QUEVILLY CEDEX,,,,,,,,,,,,,,,,,1995-12-31,F,GRETA ROUEN SUD,,,,80.4C,NAF1993,N,1.050263,49.404948,0.86,street,Allee Salvador Allende 76120 Le Grand-Quevilly,76322_1405,G,ALLEE SALVADOR ALLENDE,
197601453,00016,19760145300016,O,1983-03-01,21,2018,,2020-11-19T08:35:04,true,4,,,,AV,GEORGES BRAQUE,76120,LE GRAND-QUEVILLY,,BP 266,76322,76124,LE GRAND QUEVILLY CEDEX,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,85.32Z,NAFRev2,O,1.041498,49.399691,0.85,street,Avenue Georges Braque 76120 Le Grand-Quevilly,76322_0625,G,AVENUE GEORGES BRAQUE,
197616907,00014,19761690700014,O,1983-03-01,12,2018,,2021-01-18T03:46:05,true,4,,6,,RUE,DU DOCTEUR LAENNEC,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,85.31Z,NAFRev2,O,1.062969,49.405865,0.79,housenumber,6 Rue Docteur Rene Laennec 76120 Le Grand-Quevilly,76322_0470_00006,G,6 RUE DOCTEUR RENE LAENNEC,
197617426,00014,19761742600014,O,1983-03-01,22,2018,,2021-02-17T08:51:40,true,4,,,,AV,GEORGES BRAQUE,76120,LE GRAND-QUEVILLY,,BP 266,76322,76124,LE GRAND QUEVILLY CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.31Z,NAFRev2,O,1.041498,49.399691,0.85,street,Avenue Georges Braque 76120 Le Grand-Quevilly,76322_0625,G,AVENUE GEORGES BRAQUE,
197620933,00014,19762093300014,O,1983-03-01,21,2018,,2021-01-18T03:46:06,true,4,,2,,RUE,LAMARTINE,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,85.31Z,NAFRev2,O,1.055925,49.41367,0.93,housenumber,2 Rue Alphonse de Lamartine 76120 Le Grand-Quevilly,76322_0880_00002,G,2 RUE ALPHONSE DE LAMARTINE,
217603224,00015,21760322400015,O,1983-03-01,32,2018,,2020-08-25T10:19:02,true,4,,,,AV,LEON BLUM,76120,LE GRAND-QUEVILLY,,BP 206,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.049838,49.406414,0.81,street,Avenue Léon Blum 76120 Le Grand-Quevilly,76322_0898,G,AVENUE LEON BLUM,
217603224,00023,21760322400023,O,1983-03-16,01,2018,,2020-08-25T10:19:02,false,3,,,,BD,PIERRE BROSSOLETTE,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES GRAND QUEVILLY,,,,84.11Z,NAFRev2,N,1.030924,49.418951,0.87,street,Boulevard Pierre Brossolette 76120 Le Grand-Quevilly,76322_1210,G,BOULEVARD PIERRE BROSSOLETTE,
217603224,00031,21760322400031,O,1983-12-21,03,2018,,2020-08-25T10:19:02,false,3,,,,ALL,SALVADOR ALLENDE,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CAVAILLES,,,,85.10Z,NAFRev2,N,1.050263,49.404948,0.86,street,Allee Salvador Allende 76120 Le Grand-Quevilly,76322_1405,G,ALLEE SALVADOR ALLENDE,
217603224,00049,21760322400049,O,1983-12-21,11,2018,,2020-08-25T10:19:02,false,3,,,,ALL,SALVADOR ALLENDE,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN MOULIN,,,,85.10Z,NAFRev2,N,1.050263,49.404948,0.86,street,Allee Salvador Allende 76120 Le Grand-Quevilly,76322_1405,G,ALLEE SALVADOR ALLENDE,
217603224,00056,21760322400056,O,1983-12-21,11,2018,,2020-08-25T10:19:02,false,3,,,,RUE,NEIL ARMSTRONG,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,1.049399,49.411827,0.95,street,Rue Neil Armstrong 76120 Le Grand-Quevilly,76322_1115,G,RUE NEIL ARMSTRONG,
217603224,00072,21760322400072,O,1983-12-21,NN,,,,false,4,,,,RUE,HECTOR BERLIOZ,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE JEAN MOULIN GPE 2,,,,80.1Z,NAF1993,N,1.045963,49.406756,0.95,street,Rue Hector Berlioz 76120 Le Grand-Quevilly,76322_0690,G,RUE HECTOR BERLIOZ,
217603224,00080,21760322400080,O,1983-12-21,12,2018,,2020-08-25T10:19:02,false,3,,1,,RUE,HECTOR BERLIOZ,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,1.045963,49.406756,0.95,housenumber,1 Rue Hector Berlioz 76120 Le Grand-Quevilly,76322_0690_00001,G,1 RUE HECTOR BERLIOZ,
217603224,00098,21760322400098,O,1983-12-21,NN,,,,false,4,,,,BD,PIERRE BROSSOLETTE,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE JEAN MOULIN 1,,,,80.1Z,NAF1993,N,1.030924,49.418951,0.87,street,Boulevard Pierre Brossolette 76120 Le Grand-Quevilly,76322_1210,G,BOULEVARD PIERRE BROSSOLETTE,
217603224,00106,21760322400106,O,1983-12-21,11,2018,,2020-08-25T10:19:02,false,3,,,,RUE,MICHEL CORROY,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CESAIRE LEVILLAIN,,,,85.10Z,NAFRev2,N,1.058901,49.403721,0.95,street,Rue Michel Corroy 76120 Le Grand-Quevilly,76322_1100,G,RUE MICHEL CORROY,
217603224,00114,21760322400114,O,1983-12-21,11,2018,,2020-08-25T10:19:02,false,3,,75,,RUE,THEODORE GERICAULT,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARLES CALMETTE,,,,85.10Z,NAFRev2,N,1.057934,49.408907,0.95,housenumber,75 Rue Théodore Géricault 76120 Le Grand-Quevilly,76322_1460_00075,G,75 RUE THEODORE GERICAULT,
217603224,00122,21760322400122,O,1983-12-21,11,2018,,2020-08-25T10:19:02,false,6,,,,RUE,TOULOUSE LAUTREC,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN ZAY,,,,85.10Z,NAFRev2,N,1.038211,49.39959,0.94,street,Rue Henri de Toulouse Lautrec 76120 Le Grand-Quevilly,76322_1475,G,RUE HENRI DE TOULOUSE LAUTREC,
217603224,00130,21760322400130,O,1983-12-21,11,2018,,2021-02-09T11:43:48,false,3,,,,RUE,DU 19 MARS 1962,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE A FRANK,,,,85.10Z,NAFRev2,N,1.04454,49.411446,0.95,street,Rue du 19 Mars 1962 76120 Le Grand-Quevilly,76322_8h8lqd,G,RUE DU 19 MARS 1962,
217603224,00148,21760322400148,O,1983-12-21,12,2018,,2020-08-25T10:19:02,false,3,,,,RUE,HENRI MATISSE,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRI RIBIERE,,,,85.20Z,NAFRev2,N,1.041472,49.401653,0.95,street,Rue Henri Matisse 76120 Le Grand-Quevilly,76322_0715,G,RUE HENRI MATISSE,
217603224,00155,21760322400155,O,1983-12-21,NN,,,,false,4,,2,,RUE,HENRI MATISSE,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE JEAN ZAY 2,,,,80.1Z,NAF1993,N,1.041462,49.402206,0.95,housenumber,2 Rue Henri Matisse 76120 Le Grand-Quevilly,76322_0715_00002,G,2 RUE HENRI MATISSE,
217603224,00163,21760322400163,O,1983-12-21,11,2018,,2020-08-25T10:19:02,false,3,,42,,RUE,ALFRED DE MUSSET,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROGER SALENGRO,,,,85.20Z,NAFRev2,N,1.058082,49.408609,0.95,housenumber,42 Rue Alfred de Musset 76120 Le Grand-Quevilly,76322_0100_00042,G,42 RUE ALFRED DE MUSSET,
217603224,00189,21760322400189,O,1983-12-21,11,2018,,2020-08-25T10:19:02,false,3,,,,RUE,LOUIS PASTEUR,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,1.033758,49.4176,0.95,street,Rue Louis Pasteur 76120 Le Grand-Quevilly,76322_0960,G,RUE LOUIS PASTEUR,
217603224,00213,21760322400213,O,1983-12-21,11,2018,,2020-08-25T10:19:02,false,3,,,,RUE,HECTOR BERLIOZ,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN CAVAILLES,,,,85.20Z,NAFRev2,N,1.045963,49.406756,0.95,street,Rue Hector Berlioz 76120 Le Grand-Quevilly,76322_0690,G,RUE HECTOR BERLIOZ,
217603224,00221,21760322400221,O,1983-12-21,12,2018,,2020-08-25T10:19:02,false,3,,,,PL,MARYSE BASTIE,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARYSE BASTIE,,,,85.20Z,NAFRev2,N,1.058417,49.410512,0.84,street,Place Maryse Bastie 76120 Le Grand-Quevilly,76322_1041,G,PLACE MARYSE BASTIE,
217603224,00239,21760322400239,O,1986-07-03,11,2018,,2020-08-25T10:19:02,false,3,,30,,RUE,GUSTAVE BOUTIGNY,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CURIE JAURES,,,,85.20Z,NAFRev2,N,1.031238,49.415002,0.95,housenumber,30 Rue Gustave Boutigny 76120 Le Grand-Quevilly,76322_0670_00030,G,30 RUE GUSTAVE BOUTIGNY,
217603224,00247,21760322400247,O,1984-09-01,12,2018,,2020-08-25T10:19:02,false,3,,,,RUE,MICHEL CORROY,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CESAIRE LEVILLAIN,,,,85.20Z,NAFRev2,N,1.058901,49.403721,0.95,street,Rue Michel Corroy 76120 Le Grand-Quevilly,76322_1100,G,RUE MICHEL CORROY,
217603224,00254,21760322400254,O,1988-11-02,NN,,,2017-05-04T01:29:39,false,3,LES COURLIS,,,AV,LEON BLUM,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE DE GRAND QUEVILLY,,,,88.91A,NAFRev2,N,1.049838,49.406414,0.81,street,Avenue Léon Blum 76120 Le Grand-Quevilly,76322_0898,G,AVENUE LEON BLUM,
217603224,00262,21760322400262,O,1995-12-31,NN,,,2006-11-25T09:08:12,false,3,,,,AV,LEON BLUM,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2006-11-02,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.049838,49.406414,0.81,street,Avenue Léon Blum 76120 Le Grand-Quevilly,76322_0898,G,AVENUE LEON BLUM,
217603224,00270,21760322400270,O,1996-12-31,NN,,,2008-01-04T18:42:06,false,3,MAIRIE,,,AV,LEON BLUM,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.049838,49.406414,0.81,street,Avenue Léon Blum 76120 Le Grand-Quevilly,76322_0898,G,AVENUE LEON BLUM,
217603224,00288,21760322400288,O,1998-01-01,NN,,,2019-10-08T12:55:51,false,4,ESPLANADE TONY LARUE,,,AV,LEON BLUM,76120,LE GRAND-QUEVILLY,,BP 206,76322,76123,LE GRAND QUEVILLY CEDEX,,,,,,,,,,,,,,,,,2019-10-01,F,LOTISSEMENT DE L ANCIENNE COKERIE,,,,42.99Z,NAFRev2,N,1.049838,49.406414,0.81,street,Avenue Léon Blum 76120 Le Grand-Quevilly,76322_0898,G,AVENUE LEON BLUM,
217603224,00296,21760322400296,O,2001-01-22,03,2018,,2020-08-25T10:19:02,false,3,MAIRIE,,,AV,LEON BLUM,76120,LE GRAND-QUEVILLY,,BP 206,76322,76123,LE GRAND QUEVILLY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE LA JEUNESSE,,,,88.99B,NAFRev2,N,1.049838,49.406414,0.81,street,Avenue Léon Blum 76120 Le Grand-Quevilly,76322_0898,G,AVENUE LEON BLUM,
217603224,00304,21760322400304,O,2001-02-01,NN,,,2008-01-04T18:42:06,false,3,MAIRIE,,,AV,LEON BLUM,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT DE ZONES,,,,42.99Z,NAFRev2,N,1.049838,49.406414,0.81,street,Avenue Léon Blum 76120 Le Grand-Quevilly,76322_0898,G,AVENUE LEON BLUM,
217603224,00320,21760322400320,O,2015-09-01,12,2018,,2020-08-25T10:19:02,false,1,,7,,ALL,SALVADOR ALLENDE,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2015-09-01,A,RESTAURANT MUNICIPAL MOULIN CAVAILLES,,,,56.29B,NAFRev2,N,1.046842,49.404558,0.87,housenumber,7 Allee Salvador Allende 76120 Le Grand-Quevilly,76322_1405_00007,G,7 ALLEE SALVADOR ALLENDE,
227605409,00829,22760540900829,O,1988-10-04,NN,,,2008-01-04T18:46:35,false,3,IMM PAYS D AUGE,,,RUE,PAUL CEZANNE,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DES NOURRISSONS,,,,86.21Z,NAFRev2,N,1.043195,49.404544,0.95,street,Rue Paul Cezanne 76120 Le Grand-Quevilly,76322_1135,G,RUE PAUL CEZANNE,
227605409,01033,22760540901033,O,1988-10-04,02,2018,,2020-08-25T10:19:56,false,3,,80,,RUE,DE LA REPUBLIQUE,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.036598,49.416366,0.95,housenumber,80 Rue de la République 76120 Le Grand-Quevilly,76322_1340_00080,G,80 RUE DE LA REPUBLIQUE,
227605409,01132,22760540901132,O,1988-10-04,03,2018,,2020-08-25T10:19:56,false,3,,,,AV,JOHN FITZGERALD KENNEDY,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.053701,49.407868,0.88,street,Avenue John Fitzgerald Kennedy 76120 Le Grand-Quevilly,76322_0825,G,AVENUE JOHN FITZGERALD KENNEDY,
257600585,00018,25760058500018,O,1983-03-01,NN,,,,true,1,,,,AV,LEON BLUM,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,41.0Z,NAF1993,N,1.049838,49.406414,0.81,street,Avenue Léon Blum 76120 Le Grand-Quevilly,76322_0898,G,AVENUE LEON BLUM,
257604371,00043,25760437100043,O,2010-07-02,,,,2020-09-15T10:20:02,false,3,ECOPOLE VESTA,40,,BD,STALINGRAD,76120,LE GRAND-QUEVILLY,,CS 90213,76322,76121,LE GRAND QUEVILLY CEDEX,,,,,,,,,,,,,,,,,2018-12-31,F,REGIE RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,1.033756,49.429825,0.79,housenumber,40 Boulevard de Stalingrad 76120 Le Grand-Quevilly,76322_1440_00040,G,40 BOULEVARD DE STALINGRAD,
257604371,00050,25760437100050,O,2012-09-24,32,2018,,2021-02-23T10:34:49,false,1,ECOPOLE VESTA,40,,BD,STALINGRAD,76120,LE GRAND-QUEVILLY,,CS 90213,76322,76121,LE GRAND QUEVILLY CEDEX,,,,,,,,,,,,,,,,,2012-09-24,A,,,,,38.21Z,NAFRev2,N,1.033756,49.429825,0.79,housenumber,40 Boulevard de Stalingrad 76120 Le Grand-Quevilly,76322_1440_00040,G,40 BOULEVARD DE STALINGRAD,
267600625,00011,26760062500011,O,1983-03-01,21,2018,,2020-08-25T10:21:20,true,4,MAIRIE,,,AV,LEON BLUM,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.049838,49.406414,0.81,street,Avenue Léon Blum 76120 Le Grand-Quevilly,76322_0898,G,AVENUE LEON BLUM,
267600625,00029,26760062500029,O,1988-09-23,NN,,,2018-12-07T13:39:50,false,4,,,,AV,LEON BLUM,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE D'AIDE ET D'ACCOMPAGNEMENT A DOMICILE,,,,88.10A,NAFRev2,N,1.049838,49.406414,0.81,street,Avenue Léon Blum 76120 Le Grand-Quevilly,76322_0898,G,AVENUE LEON BLUM,
267602175,00098,26760217500098,O,1990-10-02,02,2018,,2020-08-25T10:21:20,false,4,BAT A,33,,ALL,DES ARCADES,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR LES ARCADES 2 76G04,,,,86.10Z,NAFRev2,O,1.052672,49.407604,0.85,housenumber,33 Allee des Arcades 76120 Le Grand-Quevilly,76322_0176_00033,G,33 ALLEE DES ARCADES,
267602175,00197,26760217500197,O,1990-10-08,11,2018,,2020-08-25T10:21:20,false,4,,,,AV,JOHN FITZGERALD KENNEDY,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP 76G04 76I01 GRAND QUEVILLY,,,,86.10Z,NAFRev2,O,1.053701,49.407868,0.88,street,Avenue John Fitzgerald Kennedy 76120 Le Grand-Quevilly,76322_0825,G,AVENUE JOHN FITZGERALD KENNEDY,
277600516,00011,27760051600011,O,,NN,,,,true,1,,,,PL,GABRIEL PERI,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,41.0Z,NAF1993,O,1.033642,49.413428,0.84,street,Place Gabriel Peri 76120 Le Grand-Quevilly,76322_0610,G,PLACE GABRIEL PERI,
277600524,00015,27760052400015,O,,NN,,,,true,1,,,,PL,GABRIEL PERI,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,90.0A,NAF1993,N,1.033642,49.413428,0.84,street,Place Gabriel Peri 76120 Le Grand-Quevilly,76322_0610,G,PLACE GABRIEL PERI,
287600019,00239,28760001900239,O,2015-12-25,11,2018,,2020-08-25T10:21:32,false,1,,9,,BD,MAURICE RAVEL,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2015-12-25,A,CIS GRAND QUEVILLY,,,,84.25Z,NAFRev2,N,1.047528,49.411527,0.85,housenumber,9 Boulevard Maurice Ravel 76120 Le Grand-Quevilly,76322_1070_00009,G,9 BOULEVARD MAURICE RAVEL,
300000874,00028,30000087400028,O,1997-09-03,NN,,,2007-02-21T11:02:13,true,3,,11,,ALL,DES ARCADES,76120,LE GRAND-QUEVILLY,,,76322,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,70.2C,NAFRev1,N,1.051795,49.407827,0.85,housenumber,11 Allee des Arcades 76120 Le Grand-Quevilly,76322_0176_00011,G,11 ALLEE DES ARCADES,