siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401561,00014,21740156100014,O,1983-03-01,02,2018,,2020-08-25T10:18:54,true,4,HOTEL DE VILLE,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.41523,46.283581,0.44,street,Che de la Vieille Ecole 74890 Lully,74156_s4yuz1,D,CHE DE LA VIEILLE ECOLE,
217401561,00022,21740156100022,O,1983-12-21,02,2018,,2020-08-25T10:18:54,false,3,,,,,LE CHAMP DU MOULIN,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.412009,46.290869,0.37,street,Imp des Champs Donaz 74890 Lully,74156_0047,G,IMP DES CHAMPS DONAZ,
257400507,00022,25740050700022,O,1993-01-01,NN,,,2010-04-18T03:17:12,false,3,,,,,MAIRIE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,41.0Z,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257401570,00011,25740157000011,O,1990-07-24,02,2018,,2020-08-25T10:20:38,true,4,MAIRIE,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
267400281,00015,26740028100015,O,1982-01-01,NN,,,2010-06-26T03:15:34,true,3,MAIRIE,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302961396,00017,30296139600017,O,,,,,,true,1,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
304438377,00018,30443837700018,O,,NN,,,,true,1,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,67.01,NAP,N,,,0,,,,,,
305147456,00043,30514745600043,O,2010-04-01,,,,2015-03-06T03:22:46,true,2,,,,,DES SAGETS,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,32.12Z,NAFRev2,N,6.41752,46.283578,0.92,street,Rte des Sagets 74890 Lully,74156_0800,G,RTE DES SAGETS,
309623684,00011,30962368400011,O,,NN,,,,true,1,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313654659,00017,31365465900017,O,,NN,,,,true,1,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
321177867,00025,32117786700025,O,1986-06-01,,,,,false,4,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
321890378,00011,32189037800011,O,,,,,,true,1,,,,,LECREUX,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,3.6817475,47.2535395,0.88,poi.furniture,Meubles Lecreux (fermé) Corbigny,https://osm.org/way/117656968,G,,
322288598,00012,32228859800012,O,,NN,,,,true,1,,,,LD,LA GRANGE LA CROIX,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,6.414755,46.289725,0.76,street,Che des Granges la Croix 74890 Lully,74156_0220,G,CHE DES GRANGES LA CROIX,
323524629,00025,32352462900025,O,1986-05-01,NN,,,2013-02-02T12:31:58,true,4,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325852051,00011,32585205100011,O,,,,,,true,1,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326925807,00017,32692580700017,O,,,,,,true,1,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
327110110,00035,32711011000035,O,,NN,,,,true,1,,,,,LES BROLLIETS,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
327701694,00041,32770169400041,O,2009-01-05,NN,,,2018-09-29T12:23:37,true,2,,,,,CHEF LIEU,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,55.10Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
331729012,00012,33172901200012,O,1985-02-04,NN,,,2008-11-07T00:50:37,true,3,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
331838748,00019,33183874800019,O,,NN,,,,true,1,,,,,LE CARDINALIN,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.4178445,46.2857619,0.9,poi.hotel,Le Cardinalin (Hôtel) Lully,https://osm.org/node/1816637621,G,,
331859710,00013,33185971000013,O,,NN,,,,true,1,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,81.21,NAP,N,,,0,,,,,,
333015568,00038,33301556800038,O,2019-12-10,,,,2020-10-21T10:32:16,true,1,,255,,RTE,DE VAUDALON,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,35.11Z,NAFRev2,N,6.419714,46.287318,0.94,housenumber,255 Rte de Vaudalon 74890 Lully,74156_1000_00255,G,255 RTE DE VAUDALON,
333593713,00014,33359371300014,O,1985-10-01,11,2018,,2020-08-25T10:36:15,true,4,,,,HAM,CHEZ JACQUIER,74890,LULLY,,BP 17,74156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
333593713,00030,33359371300030,O,1988-06-07,NN,,,2015-09-07T11:36:57,false,5,,,,LD,LE CHAMP DU MOULIN,74890,LULLY,,BP 17,74156,,,,,,,,,,,,,,,,,,,2008-01-01,F,BOUCHERIE DE LA COTE,,,,68.20B,NAFRev2,N,6.412009,46.290869,0.37,street,Imp des Champs Donaz 74890 Lully,74156_0047,G,IMP DES CHAMPS DONAZ,
334468915,00015,33446891500015,O,1986-01-01,NN,,,,true,1,,,,LD,A COTE DE LA CHAPELLE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,36.1G,NAF1993,N,6.414621,46.283759,0.68,street,Imp de la Chapelle 74890 Lully,74156_0050,G,IMP DE LA CHAPELLE,
337986046,00023,33798604600023,O,,,,,,true,1,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,67.01,NAP,N,,,0,,,,,,
338797020,00017,33879702000017,O,,NN,,,,true,1,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,74.3B,NAF1993,N,,,0,,,,,,
339173726,00011,33917372600011,O,,,,,,true,1,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.46,NAP,N,,,0,,,,,,
339961195,00015,33996119500015,O,,NN,,,,true,1,,,,,LE CREUX,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,65.06,NAP,N,2.1636254,46.5407074,0.89,poi.track,Le Chemin Creux Urciers,https://osm.org/way/275146748,G,,
340853423,00010,34085342300010,O,1987-04-01,NN,,,2019-03-21T14:53:46,true,4,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
342347820,00017,34234782000017,O,1987-10-01,03,2018,,2021-06-16T08:45:39,true,4,,200,,RUE,DE LA GORGE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,6.417413,46.283859,0.77,housenumber,200 R de la Gorge 74890 Lully,74156_0200_00200,G,200 R DE LA GORGE,
343063186,00013,34306318600013,O,,NN,,,,true,1,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343748042,00011,34374804200011,O,,NN,,,,true,1,,,,LD,MOULIN LES ESSERTS,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,01.1C,NAF1993,N,1.8869295,48.7200317,0.71,poi,Rue du Moulin (Pont) Les Essarts-le-Roi,https://osm.org/way/30159710,G,,
343798013,00011,34379801300011,O,1987-12-01,NN,,,,true,4,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
344463401,00010,34446340100010,O,,NN,,,,true,1,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,87.08,NAP,N,,,0,,,,,,
344737986,00044,34473798600044,O,2005-10-01,,,,2014-04-08T10:17:56,false,3,,,,,LES GRANGES DE LA CROIX,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,90.01Z,NAFRev2,N,6.414755,46.289725,0.72,street,Che des Granges la Croix 74890 Lully,74156_0220,G,CHE DES GRANGES LA CROIX,
344915822,00011,34491582200011,O,1988-03-28,NN,,,,true,1,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1994-12-03,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
377937354,00019,37793735400019,O,1990-05-04,NN,,,2008-01-04T21:09:59,true,3,,,,,CHEZ SOUTRON,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378917983,00017,37891798300017,O,1990-06-01,NN,,,2013-12-09T04:41:29,true,10,CHATEAU DE BUFFAVENT,,,LD,CHATEAU DE BUFFAVENS,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20A,NAFRev2,N,6.406684,46.288238,0.82,poi.3,Château de Buffavent (Patrimoine national) Lully,https://osm.org/way/224809036,G,,
379417447,00024,37941744700024,O,2012-04-02,,,,2021-02-23T11:08:00,true,1,,,,,LES GRANGES - LA CROIX,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,43.91A,NAFRev2,N,6.414755,46.289725,0.84,street,Che des Granges la Croix 74890 Lully,74156_0220,G,CHE DES GRANGES LA CROIX,
380859330,00017,38085933000017,O,1990-01-06,,,,2006-11-25T11:32:15,true,3,MR JACQUES SIGNOUD,,,,LES BROLLIETS,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
382470292,00014,38247029200014,O,1900-01-01,NN,,,2011-11-18T00:14:36,false,4,,,,,CHEZ JACQUIER,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
384779351,00012,38477935100012,O,1992-02-10,NN,,,2020-09-11T03:45:48,true,3,,,,HAM,DE CHEZ JACQUIER,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388440083,00037,38844008300037,O,2016-01-03,,,,2021-02-23T11:14:24,true,1,LE CREU,35,,RUE,DE LA GORGE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2016-01-03,A,,,,,68.20A,NAFRev2,N,6.415742,46.283471,0.76,housenumber,35 R de la Gorge 74890 Lully,74156_0200_00035,G,35 R DE LA GORGE,
389490038,00020,38949003800020,O,1994-12-01,NN,,,2016-03-31T03:37:18,true,4,,,,,CHATEAU DE BUFFAVENT,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.1B,NAF1993,N,6.406684,46.288238,0.9,poi.3,Château de Buffavent (Patrimoine national) Lully,https://osm.org/way/224809036,G,,
392088639,00035,39208863900035,O,1995-03-01,NN,,,,true,1,,,,,MOULIN CLEMENT,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,85.1G,NAF1993,N,3.7264615,45.3551585,0.84,poi.track,Chemin du Moulin de Clément Malvières,https://osm.org/way/53627409,G,,
392548004,00036,39254800400036,O,2018-03-01,,,,2021-07-07T09:04:17,true,2,,155,,CHE,LA PIECE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.31Z,NAFRev2,O,6.414757,46.282575,0.93,housenumber,155 Che de la Piece 74890 Lully,74156_0630_00155,G,155 CHE DE LA PIECE,
392548004,00051,39254800400051,O,2018-03-01,,,,2021-02-23T11:18:20,false,1,,155,,CHE,LA PIECE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,6.414757,46.282575,0.93,housenumber,155 Che de la Piece 74890 Lully,74156_0630_00155,G,155 CHE DE LA PIECE,
394550487,00018,39455048700018,O,1994-03-18,NN,,,,true,1,,,,,CHAMP DU MOULIN,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,-1.3924011,46.7900626,0.9,poi.track,Chemin du Champ du Moulin Bellevigny,https://osm.org/way/58723984,G,,
397529470,00015,39752947000015,O,1993-01-01,NN,,,2008-01-04T18:29:33,true,3,,,,,LA ROCHETTE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.34Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
399195981,00010,39919598100010,O,1994-12-01,NN,,,,false,4,,,,,LA ROCHETTE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,65.2E,NAF1993,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
399516822,00018,39951682200018,O,,NN,,,,true,1,,,,,LE CARDINALIN,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1994-12-03,F,,,,,55.1A,NAF1993,O,6.4178445,46.2857619,0.9,poi.hotel,Le Cardinalin (Hôtel) Lully,https://osm.org/node/1816637621,G,,
400110714,00013,40011071400013,O,1995-01-01,01,2018,,2020-08-25T10:32:37,true,4,,200,,RUE,DE LA GORGE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.417413,46.283859,0.77,housenumber,200 R de la Gorge 74890 Lully,74156_0200_00200,G,200 R DE LA GORGE,
400665758,00019,40066575800019,O,1995-04-03,NN,,,2008-11-08T01:09:33,true,3,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,15.5C,NAFRev1,N,,,0,,,,,,
400825246,00012,40082524600012,O,1994-12-01,NN,,,2006-11-25T14:39:20,false,4,,,,,LA ROCHETTE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1999-01-01,F,GERANT DE L'EURL FLORA,,,,65.2E,NAF1993,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
400986295,00014,40098629500014,O,1995-03-15,NN,,,2019-01-14T11:01:59,true,3,,200,,RUE,DE LA GORGE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.417413,46.283859,0.77,housenumber,200 R de la Gorge 74890 Lully,74156_0200_00200,G,200 R DE LA GORGE,
402037501,00010,40203750100010,O,1994-12-03,NN,,,,true,4,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
402300362,00017,40230036200017,O,1900-01-01,NN,,,2011-05-03T00:23:14,false,4,,,,LD,LE CHAMP DU MOULIN,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,O,6.412009,46.290869,0.37,street,Imp des Champs Donaz 74890 Lully,74156_0047,G,IMP DES CHAMPS DONAZ,
404295966,00026,40429596600026,O,2018-11-01,,,,2021-02-23T11:28:39,true,1,,50,,RTE,DE BUFFAVENS,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.41Z,NAFRev2,O,6.414337,46.285459,0.94,housenumber,50 Rte de Buffavens 74890 Lully,74156_0055_00050,G,50 RTE DE BUFFAVENS,
404675647,00014,40467564700014,O,1995-10-01,,,,2008-11-08T01:17:31,false,4,LES GRANGES,,,,LA CROIX,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,28.5D,NAFRev1,O,6.414755,46.289725,0.91,street,Che des Granges la Croix 74890 Lully,74156_0220,G,CHE DES GRANGES LA CROIX,
405350448,00016,40535044800016,O,1996-04-01,NN,,,2008-01-04T20:54:04,true,3,,,,,LA ROCHETTE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
405350448,00024,40535044800024,O,1997-01-01,NN,,,2017-03-17T09:30:17,false,4,,,,,LA ROCHETTE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
408649630,00014,40864963000014,O,1996-08-02,NN,,,2008-11-08T01:20:36,true,4,,,,,CHEZ JACQUIER,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
408784056,00017,40878405600017,O,1995-01-01,NN,,,,true,3,,,,,LES BUITS,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,6.419757,46.283268,0.74,street,Che des Buits 74890 Lully,74156_0045,G,CHE DES BUITS,
408786275,00011,40878627500011,O,1997-01-05,NN,,,2008-03-03T15:37:45,true,3,,,,LD,LES BROLLIETS,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,92.6A,NAFRev1,N,,,0,,,,,,
409994944,00018,40999494400018,O,1975-01-01,NN,,,2008-01-04T21:35:27,true,3,PRE DU MOULIN,,,RTE,NATIONALE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
412211724,00015,41221172400015,O,1997-03-08,NN,,,2014-07-08T01:45:30,true,4,,,,,CHAMP DU MOULIN,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,41.20A,NAFRev2,N,-1.3924011,46.7900626,0.9,poi.track,Chemin du Champ du Moulin Bellevigny,https://osm.org/way/58723984,G,,
412489080,00017,41248908000017,O,1997-05-08,NN,,,2013-04-14T04:51:51,true,5,,,,,CHAMP DU MOULIN,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,96.09Z,NAFRev2,N,-1.3924011,46.7900626,0.9,poi.track,Chemin du Champ du Moulin Bellevigny,https://osm.org/way/58723984,G,,
412704827,00010,41270482700010,O,1995-08-01,NN,,,,true,1,,,,,LE CREUX,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,2.1636254,46.5407074,0.89,poi.track,Le Chemin Creux Urciers,https://osm.org/way/275146748,G,,
412714412,00019,41271441200019,O,,,,,,true,1,,,,,LE CREUX,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.1A,NAF1993,N,2.1636254,46.5407074,0.89,poi.track,Le Chemin Creux Urciers,https://osm.org/way/275146748,G,,
412924656,00025,41292465600025,O,2013-08-19,,,,2014-03-06T08:21:55,true,1,,80,,RUE,DE LA GORGE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,90.03A,NAFRev2,N,6.415426,46.283453,0.63,street,R de la Gorge 74890 Lully,74156_0200,G,R DE LA GORGE,
414142919,00011,41414291900011,O,1997-07-01,NN,,,2014-07-08T01:48:14,true,4,,,,LD,LE CHAMP DU MOULIN,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,O,6.412009,46.290869,0.37,street,Imp des Champs Donaz 74890 Lully,74156_0047,G,IMP DES CHAMPS DONAZ,
418437190,00022,41843719000022,O,2004-01-09,NN,,,2018-06-14T15:26:43,true,4,,,,,CHEF LIEU,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,90.03B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
418601811,00015,41860181100015,O,1998-05-12,NN,,,2009-02-03T05:27:47,true,5,,,,,LA GRAVELIERE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,50.2Z,NAFRev1,N,6.415998,46.287359,0.92,street,Imp de la Graveliere 74890 Lully,74156_0230,G,IMP DE LA GRAVELIERE,
419039623,00014,41903962300014,O,1998-06-05,NN,,,2012-05-25T14:42:04,false,4,,,,,CHEF LIEU,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,74.1G,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
419290630,00013,41929063000013,O,1998-06-17,02,2018,,2020-08-25T10:44:17,true,5,,,,,CHEF LIEU,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.23Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
420584187,00017,42058418700017,O,1998-10-01,NN,,,2014-07-08T01:55:43,false,5,,,,,LES BUITS,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,81.21Z,NAFRev2,O,6.419757,46.283268,0.74,street,Che des Buits 74890 Lully,74156_0045,G,CHE DES BUITS,
421299785,00012,42129978500012,O,1973-07-01,NN,,,2018-02-02T10:03:34,false,4,,25,,RUE,DE LA SOURCE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.42Z,NAFRev2,N,6.414661,46.283523,0.77,housenumber,25 R de la Source 74890 Lully,74156_0850_00025,G,25 R DE LA SOURCE,
421299785,00020,42129978500020,O,2018-01-01,,,,2021-04-03T11:05:59,true,1,,520,,RTE,DES HUTINS,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,6.41245,46.279386,0.94,housenumber,520 Rte des Hutins 74890 Lully,74156_0300_00520,G,520 RTE DES HUTINS,
427567201,00012,42756720100012,O,1980-01-01,NN,,,2009-06-04T10:31:25,false,4,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
431097385,00014,43109738500014,O,1992-01-01,NN,,,2014-09-29T13:20:36,true,3,,,,,CHEZ JACQUIER,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431098565,00010,43109856500010,O,1968-01-01,NN,,,2008-01-04T18:02:20,true,3,,,,,CHEZ JACQUIER,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432817740,00025,43281774000025,O,2006-02-01,,,,2015-01-26T13:29:43,true,3,CHEF LIEU,,,,CABINET INFIRMIER,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,86.90D,NAFRev2,N,-1.4360841,48.1838369,0.9,poi.hospital,Cabinet Infirmier (Hôpital) La Bouëxière,https://osm.org/node/4813508597,G,,
433515202,00011,43351520200011,O,2000-09-27,NN,,,2008-01-05T20:57:47,true,3,,,,,LA ROCHETTE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
438224248,00015,43822424800015,O,2001-07-03,NN,,,2019-01-09T14:48:03,false,2,,,,,CHEZ JACQUIER,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,19.2Z,NAF1993,N,,,0,,,,,,
438581688,00019,43858168800019,O,2000-01-01,,,,2008-01-04T20:15:31,true,4,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439035189,00018,43903518900018,O,2001-08-01,NN,,,2008-01-04T20:25:16,true,3,,,,LD,LES PARRETS,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.41752,46.283578,0.32,street,Rte des Sagets 74890 Lully,74156_0800,G,RTE DES SAGETS,
439777434,00010,43977743400010,O,2001-10-12,NN,,,2010-04-18T09:16:45,true,4,,,,,CHEF LIEU,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.10Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
441825601,00012,44182560100012,O,2000-06-06,NN,,,2009-03-17T09:31:13,true,4,,,,,MAIRIE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444005219,00019,44400521900019,O,1971-11-15,NN,,,2021-06-21T09:35:17,false,4,,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444005219,00027,44400521900027,O,2021-05-11,,,,2021-06-21T09:35:17,true,1,,150,,CHE,DES BUITS,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,68.20B,NAFRev2,N,6.420107,46.283572,0.94,housenumber,150 Che des Buits 74890 Lully,74156_0045_00150,G,150 CHE DES BUITS,
450334594,00022,45033459400022,O,2011-12-01,01,2018,,2020-08-25T10:14:57,false,2,,,,,ROUTE NATIONALE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,SOLER AUTOMOBILES,45.20A,NAFRev2,O,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
451283915,00010,45128391500010,O,2003-11-18,NN,,,2008-01-05T21:31:38,true,3,,,,CHE,DES GRANGES DE LA CROIX,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.414755,46.289725,0.84,street,Che des Granges la Croix 74890 Lully,74156_0220,G,CHE DES GRANGES LA CROIX,
453312985,00014,45331298500014,O,2004-05-15,NN,,,2020-10-14T03:53:45,true,4,CHEZ JACQUIER,,,,,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2020-10-10,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
478077563,00011,47807756300011,O,2004-07-25,,,,2007-06-28T08:20:19,false,5,CHEF LIEU,,,LD,CHEF LIEU,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,92.6C,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
478077563,00029,47807756300029,O,2007-06-24,,,,2009-07-16T04:25:16,false,4,CHEF LIEU,,,RUE,DE LA SOURCE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2008-09-07,F,,,,,85.51Z,NAFRev2,N,6.414938,46.283574,0.74,street,R de la Source 74890 Lully,74156_0850,G,R DE LA SOURCE,
480215912,00019,48021591200019,O,2005-01-15,NN,,,2008-04-26T18:07:52,false,3,,,,,LA ROCHETTE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2007-01-05,F,,,,,55.3A,NAFRev1,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
480448695,00019,48044869500019,O,2004-12-01,03,2018,,2020-08-25T10:24:36,true,4,,90,,CHE,DE BANCETS,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2013-02-19,A,BREBAND ET FILS CHARPENTE MENUISERI,,,BREBAND ET FILS CHARPENTE MENUISERIE,43.32A,NAFRev2,O,6.411532,46.281431,0.84,housenumber,90 Che de Bancet 74890 Lully,74156_0010_00090,G,90 CHE DE BANCET,
480875921,00029,48087592100029,O,2009-07-01,,,,2019-11-12T19:40:29,true,1,,,,RUE,DE LA GORGE,74890,LULLY,,,74156,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,6.415426,46.283453,0.72,street,R de la Gorge 74890 Lully,74156_0200,G,R DE LA GORGE,