siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022841,00014,13002284100014,O,2011-08-23,,,,2016-11-08T09:22:37,true,1,EHPAD DE LA BASTIDE,66,,BD,DE LA RESISTANCE,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2011-08-23,A,,,,,84.12Z,NAFRev2,N,0.768446,44.768033,0.87,housenumber,66 Boulevard de la Résistance 24440 Beaumontois en Périgord,24028_0047_00066,G,66 BOULEVARD DE LA RESISTANCE,
172402117,00433,17240211700433,O,1983-11-14,,,,2006-10-26T23:39:05,false,3,,,,PL,VIEILLE,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE BEAUMONT,,,,75.1A,NAFRev1,N,3.2220124,43.4719666,0.73,poi.parking,Place Vieille (Parking) Magalas,https://osm.org/way/437989972,G,,
172406613,00023,17240661300023,O,1985-02-25,NN,,,2010-09-16T09:59:14,false,4,RTE DE BERGERAC,5,,AV,RHINAU,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUBDIVISION DE BEAUMONT,,,,84.13Z,NAFRev2,N,0.766919,44.770636,0.79,housenumber,5 Avenue de Rhinau 24440 Beaumontois en Périgord,24028_0092_00005,G,5 AVENUE DE RHINAU,
192400018,00011,19240001800011,O,1983-03-01,12,2020,,2022-08-29T09:04:21,true,4,,5,,PL,DU 8 MAI 1945,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,0.766143,44.763212,0.85,housenumber,5 Place du 8 Mai 1945 24440 Beaumontois en Périgord,24028_0108_00005,G,5 PLACE DU 8 MAI 1945,
200060036,00015,20006003600015,O,2016-01-01,03,2020,,2022-08-29T09:05:16,true,1,,1,,RUE,ROMIEU,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.767347,44.769824,0.96,housenumber,1 Rue Romieu 24440 Beaumontois en Périgord,24028_0085_00001,G,1 RUE ROMIEU,
200060036,00023,20006003600023,O,2016-01-01,,,,2021-02-23T10:29:50,false,1,,1,,RUE,ROMIEU,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BEAUMONT DU PERIGORD,,,,84.11Z,NAFRev2,N,0.767347,44.769824,0.96,housenumber,1 Rue Romieu 24440 Beaumontois en Périgord,24028_0085_00001,G,1 RUE ROMIEU,
200060036,00031,20006003600031,O,2016-01-01,,,,2016-01-12T14:03:38,false,1,,,,,LE BOURG,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LABOUQUERIE,,,,84.11Z,NAFRev2,N,0.757984,44.727721,0.94,street,Le Bourg-Est 24440 Beaumontois en Périgord,24310_B012,G,LE BOURG EST,
200060036,00049,20006003600049,O,2016-01-01,,,,2016-01-13T15:24:44,false,1,,,,,LE BOURG,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE NOJALS ET CLOTTES,,,,84.11Z,NAFRev2,N,0.757984,44.727721,0.94,street,Le Bourg-Est 24440 Beaumontois en Périgord,24310_B012,G,LE BOURG EST,
200060036,00056,20006003600056,O,2016-01-01,,,,2016-01-12T13:55:29,false,1,,,,,LE BOURG,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINTE-SABINE-BORN,,,,84.11Z,NAFRev2,N,0.757984,44.727721,0.94,street,Le Bourg-Est 24440 Beaumontois en Périgord,24310_B012,G,LE BOURG EST,
200060036,00064,20006003600064,O,2016-01-01,01,2020,,2022-08-29T09:05:16,false,1,,,,,LE BOURG,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.757984,44.727721,0.94,street,Le Bourg-Est 24440 Beaumontois en Périgord,24310_B012,G,LE BOURG EST,
200060036,00072,20006003600072,O,2016-01-01,03,2020,,2022-08-29T09:05:16,false,1,,3,,PL,DU 8 MAI 1945,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE GABRIEL JOUBERT,,,,85.20Z,NAFRev2,N,0.767326,44.764239,0.85,housenumber,3 Place du 8 Mai 1945 24440 Beaumontois en Périgord,24028_0108_00003,G,3 PLACE DU 8 MAI 1945,
200060036,00080,20006003600080,O,2016-01-01,00,2019,,2021-10-27T08:05:54,false,1,,2,,PL,DU 8 MAI 1945,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE SAINT EXUPERY,,,,85.10Z,NAFRev2,N,0.766894,44.763206,0.74,street,Place du 8 Mai 1945 24440 Beaumontois en Périgord,24028_0108,G,PLACE DU 8 MAI 1945,
200060093,00016,20006009300016,O,2016-01-01,,,,2016-11-20T14:04:00,true,1,MAIRIE,1,,RUE,ROMIEU,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.767347,44.769824,0.96,housenumber,1 Rue Romieu 24440 Beaumontois en Périgord,24028_0085_00001,G,1 RUE ROMIEU,
212400287,00018,21240028700018,O,1983-03-01,NN,,,2017-05-04T01:23:39,true,4,,1,,RUE,ROMIEU,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.767347,44.769824,0.96,housenumber,1 Rue Romieu 24440 Beaumontois en Périgord,24028_0085_00001,G,1 RUE ROMIEU,
212400287,00042,21240028700042,O,1983-12-21,NN,,,2017-05-04T01:23:39,false,5,,3,,PL,DU 8 MAI 1945,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE GABRIEL JOUBERT,,,,85.20Z,NAFRev2,N,0.767326,44.764239,0.85,housenumber,3 Place du 8 Mai 1945 24440 Beaumontois en Périgord,24028_0108_00003,G,3 PLACE DU 8 MAI 1945,
212400287,00059,21240028700059,O,1983-12-21,NN,,,2017-05-04T01:23:39,false,5,,2,,PL,DU 8 MAI 1945,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE SAINT EXUPERY,,,,85.10Z,NAFRev2,N,0.766894,44.763206,0.74,street,Place du 8 Mai 1945 24440 Beaumontois en Périgord,24028_0108,G,PLACE DU 8 MAI 1945,
212402192,00018,21240219200018,O,1983-03-01,NN,,,2017-05-04T01:23:42,true,4,,,,,,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212403109,00011,21240310900011,O,1983-03-01,NN,,,2017-05-04T01:23:44,true,4,,,,,,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212404974,00017,21240497400017,O,1983-03-01,NN,,,2017-05-04T01:23:46,true,4,,,,,,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212404974,00025,21240497400025,O,1983-12-21,NN,,,2017-05-04T01:23:46,false,4,,,,,,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212405880,00015,21240588000015,O,1983-03-01,NN,,,2016-09-20T15:38:03,true,4,,,,,,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
242400141,00014,24240014100014,O,,NN,,,,true,1,,,,,MAIRIE,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242400547,00012,24240054700012,O,,NN,,,2006-11-25T09:08:27,true,1,,,,,MAIRIE,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242400745,00012,24240074500012,O,1995-01-12,NN,,,2012-05-05T00:33:50,false,4,MAISON DU PAYS,,,PL,CENTRALE,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
242400745,00020,24240074500020,O,2000-03-25,NN,,,2013-02-20T10:00:46,false,5,MAISON DES SERVICES PUBLICS,1,,RUE,ROMIEU,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,0.767347,44.769824,0.96,housenumber,1 Rue Romieu 24440 Beaumontois en Périgord,24028_0085_00001,G,1 RUE ROMIEU,
242400745,00038,24240074500038,O,1996-01-01,NN,,,2013-02-20T10:00:46,false,5,MAISON DES SERVICES PUBLICS,1,,RUE,ROMIEU,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.767347,44.769824,0.96,housenumber,1 Rue Romieu 24440 Beaumontois en Périgord,24028_0085_00001,G,1 RUE ROMIEU,
242400745,00046,24240074500046,O,2000-12-25,NN,,,2006-11-25T09:08:28,false,3,MAISON DU PAYS,,,PL,CENTRALE,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2001-02-22,F,REGIE TRANSPORTS SCOLAIRES,,,,60.2B,NAF1993,N,,,0,,,,,,
242400745,00053,24240074500053,O,2002-04-06,NN,,,2013-02-20T10:00:46,false,6,MAISON DES SERVICES PUBLICS,1,,RUE,ROMIEU,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2013-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.767347,44.769824,0.96,housenumber,1 Rue Romieu 24440 Beaumontois en Périgord,24028_0085_00001,G,1 RUE ROMIEU,
242400745,00061,24240074500061,O,2011-12-01,NN,,,2014-06-13T23:39:41,true,2,MAISON DES SERVICES PUBLICS,1,,RUE,ROMIEU,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.767347,44.769824,0.96,housenumber,1 Rue Romieu 24440 Beaumontois en Périgord,24028_0085_00001,G,1 RUE ROMIEU,
252403498,00014,25240349800014,O,1984-08-02,NN,,,2011-04-23T04:19:21,false,4,MAIRIE,1,,RUE,ROMIEU,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,84.12Z,NAFRev2,N,0.767347,44.769824,0.96,housenumber,1 Rue Romieu 24440 Beaumontois en Périgord,24028_0085_00001,G,1 RUE ROMIEU,
252403563,00015,25240356300015,O,1984-08-02,NN,,,2011-04-23T04:19:21,false,7,MAIRIE,1,,RUE,ROMIEU,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,84.12Z,NAFRev2,O,0.767347,44.769824,0.96,housenumber,1 Rue Romieu 24440 Beaumontois en Périgord,24028_0085_00001,G,1 RUE ROMIEU,
252404009,00018,25240400900018,O,1985-12-17,NN,,,2009-01-15T10:07:30,true,4,MAIRIE,1,,RUE,ROMIEU,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2009-01-08,F,,,,,37.00Z,NAFRev2,N,0.767347,44.769824,0.96,housenumber,1 Rue Romieu 24440 Beaumontois en Périgord,24028_0085_00001,G,1 RUE ROMIEU,
252404272,00053,25240427200053,O,1988-01-01,NN,,,2007-10-10T09:04:17,false,3,,,,,,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2006-12-25,F,S MIXTE ENS MUS PER POURPRE VEZERE,,,,80.4D,NAFRev1,N,,,0,,,,,,
262400260,00010,26240026000010,O,,NN,,,,true,1,,,,,,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262405616,00018,26240561600018,O,1983-03-01,21,2020,,2022-08-29T09:10:22,true,5,,66,,BD,DE LA RESISTANCE,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2011-09-06,A,,,,,87.10A,NAFRev2,O,0.768446,44.768033,0.87,housenumber,66 Boulevard de la Résistance 24440 Beaumontois en Périgord,24028_0047_00066,G,66 BOULEVARD DE LA RESISTANCE,
262405939,00592,26240593900592,O,2011-12-25,01,2020,,2022-08-29T09:10:22,false,1,,,,RUE,RATIER,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2011-12-25,A,CMP ENFANT,,,,86.10Z,NAFRev2,N,0.766944,44.769418,0.95,street,Rue Ratier 24440 Beaumontois en Périgord,24028_0075,G,RUE RATIER,
262406101,00010,26240610100010,O,1991-04-01,NN,,,,false,3,,,,,MAIRIE,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,1997-12-25,F,CCAS,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262406101,00028,26240610100028,O,1997-03-18,NN,,,2007-05-19T08:25:37,false,3,CCPB MAISON DE PAYS,,,PL,CENTRALE,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,85.3K,NAFRev1,O,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
262406101,00036,26240610100036,O,2006-06-20,NN,,,2012-05-05T00:37:45,false,4,,2,,PL,POLONY,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,88.99B,NAFRev2,O,0.767658,44.766814,0.79,housenumber,2 Place Polony 24440 Beaumontois en Périgord,24028_0109_00002,G,2 PLACE POLONY,
262406101,00044,26240610100044,O,2010-04-12,NN,,,2014-06-13T23:45:24,true,2,,53,,BD,DE LA RESISTANCE,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,88.99B,NAFRev2,O,0.768769,44.76829,0.87,housenumber,53 Boulevard de la Résistance 24440 Beaumontois en Périgord,24028_0047_00053,G,53 BOULEVARD DE LA RESISTANCE,
292400454,00016,29240045400016,O,1988-11-14,NN,,,2018-09-21T08:16:37,true,4,,,,,MAIRIE,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292400611,00011,29240061100011,O,1992-06-25,NN,,,2016-01-12T14:03:38,true,3,,,,,,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
292400629,00013,29240062900013,O,,NN,,,2006-11-25T09:10:30,true,1,,,,,STE CROIX DE BEAUMONT,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,0.767867,44.769683,0.34,street,Le Bourg Beaumont 24440 Beaumontois en Périgord,24028_B021,G,LE BOURG BEAUMONT,
300164845,00012,30016484500012,O,1900-01-01,NN,,,2008-06-17T15:11:10,true,3,,,,,MAIRIE,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300165123,00013,30016512300013,O,1900-01-01,,,,,true,3,,,,,MAIRIE,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300690294,00032,30069029400032,O,2007-01-01,01,2020,,2022-08-29T09:11:07,true,3,,,,LD,LES JOUANDIS,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20A,NAFRev2,O,0.713654,44.679648,0.95,street,Les Jouandis 24440 Beaumontois en Périgord,24028_56gp3l,G,LES JOUANDIS,
301554481,00012,30155448100012,O,,NN,,,,true,1,,,,RUE,ROMIEU,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0D,NAF1993,O,0.767577,44.768349,0.96,street,Rue Romieu 24440 Beaumontois en Périgord,24028_0085,G,RUE ROMIEU,
301806097,00020,30180609700020,O,1900-01-01,NN,,,2016-01-12T14:13:45,true,4,,,,,FALQUERET,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,45.4A,NAFRev1,O,0.772586,44.749668,0.59,street,Falgueret 24440 Beaumontois en Périgord,24028_bkgauj,G,FALGUERET,
301806105,00013,30180610500013,O,,,,,,true,1,,,,LD,CASTELOT,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.766039,44.771656,0.93,street,Le Castelot 24440 Beaumontois en Périgord,24028_xrhqaa,G,LE CASTELOT,
302242516,00029,30224251600029,O,1989-09-01,NN,,,,false,4,,,,RUE,FOUSSAL,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1G,NAF1993,N,0.767334,44.767735,0.96,street,Rue Foussal 24440 Beaumontois en Périgord,24028_0055,G,RUE FOUSSAL,
302242516,00045,30224251600045,O,2002-05-01,NN,,,2012-04-19T19:38:43,true,4,,,,PL,VIEILLE,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90E,NAFRev2,N,3.2220124,43.4719666,0.73,poi.parking,Place Vieille (Parking) Magalas,https://osm.org/way/437989972,G,,
303975734,00011,30397573400011,O,1900-01-01,,,,,false,4,,,,RUE,DE L EGLISE,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,0.768123,44.769036,0.95,street,Rue de l’Eglise 24440 Beaumontois en Périgord,24028_0045,G,RUE DE L EGLISE,
303975734,00029,30397573400029,O,1992-05-15,NN,,,2015-05-14T04:09:14,true,6,,,,RUE,FOUSSAL,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.23Z,NAFRev2,N,0.767334,44.767735,0.96,street,Rue Foussal 24440 Beaumontois en Périgord,24028_0055,G,RUE FOUSSAL,
304239270,00016,30423927000016,O,1900-01-01,NN,,,2007-05-29T03:44:06,true,3,,,,LD,LES PINS,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2G,NAFRev1,N,0.781919,44.760877,0.95,street,Les Pins 24440 Beaumontois en Périgord,24028_5zpmz1,G,LES PINS,
305496895,00015,30549689500015,O,,,,,,true,1,,,,,,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305537268,00016,30553726800016,O,1974-01-01,NN,,,2008-11-07T00:21:16,true,4,,,,,LE JARRY,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,45.4F,NAFRev1,O,0.759362,44.773673,0.94,street,Le Jarry 24440 Beaumontois en Périgord,24028_uyu4td,G,LE JARRY,
306518465,00019,30651846500019,O,1976-01-01,,,,2022-04-28T11:51:59,true,5,,,,,LABATUT,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,01.11Z,NAFRev2,N,0.749196,44.706619,0.95,street,Labatut 24440 Beaumontois en Périgord,24028_q4n9jl,G,LABATUT,
306554833,00013,30655483300013,O,1976-01-01,NN,,,2008-11-07T00:22:15,false,4,,,,AV,GEORGES POMPIDOU,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,45.3C,NAF1993,N,0.772629,44.757732,0.86,street,Avenue Georges Pompidou 24440 Beaumontois en Périgord,24028_0057,G,AVENUE GEORGES POMPIDOU,
306554833,00021,30655483300021,O,1995-10-24,NN,,,2008-11-07T00:22:15,false,3,,,,,BELPECH,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,45.3E,NAF1993,N,0.762071,44.776452,0.95,street,Belpech 24440 Beaumontois en Périgord,24028_3b9zym,G,BELPECH,
306554833,00047,30655483300047,O,2004-07-01,NN,,,2008-11-07T00:22:15,true,3,,6,,PL,DU CABIRAT,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,0.769714,44.772056,0.54,housenumber,6 Place de Cabirat 24440 Beaumontois en Périgord,24028_0088_00006,G,6 PLACE DE CABIRAT,
306685728,00025,30668572800025,O,1999-08-23,NN,,,2015-05-14T04:19:52,true,5,,,,RUE,ROMIEU,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,86.23Z,NAFRev2,O,0.767577,44.768349,0.96,street,Rue Romieu 24440 Beaumontois en Périgord,24028_0085,G,RUE ROMIEU,
306791450,00019,30679145000019,O,,NN,,,,true,1,,,,,,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,55.60,NAP,N,,,0,,,,,,
306791468,00011,30679146800011,O,1976-01-01,NN,,,,true,1,,,,,GONDRAS,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,45.2V,NAF1993,O,0.774155,44.756606,0.95,street,Gondras 24440 Beaumontois en Périgord,24028_puq6mw,G,GONDRAS,
308062710,00022,30806271000022,O,1996-01-01,NN,,,2016-01-13T15:24:34,false,3,,,,,LE BOURG,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.2A,NAF1993,N,0.757984,44.727721,0.94,street,Le Bourg-Est 24440 Beaumontois en Périgord,24310_B012,G,LE BOURG EST,
308139641,00010,30813964100010,O,1900-01-01,NN,,,2011-01-11T09:11:35,false,4,,,,RUE,ROMIEU,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.21Z,NAFRev2,N,0.767577,44.768349,0.96,street,Rue Romieu 24440 Beaumontois en Périgord,24028_0085,G,RUE ROMIEU,
308139641,00028,30813964100028,O,2011-01-01,01,2019,,2021-10-27T08:16:23,true,1,,2,,RUE,RATIER,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,86.21Z,NAFRev2,N,0.766768,44.769755,0.95,housenumber,2 Rue Ratier 24440 Beaumontois en Périgord,24028_0075_00002,G,2 RUE RATIER,
308992791,00019,30899279100019,O,1900-01-01,,,,,false,3,,,,RUE,FOUSSAL,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,85.1G,NAF1993,N,0.767334,44.767735,0.96,street,Rue Foussal 24440 Beaumontois en Périgord,24028_0055,G,RUE FOUSSAL,
309124717,00013,30912471700013,O,1977-01-01,NN,,,2016-01-13T16:03:02,false,4,,,,,,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
309124717,00021,30912471700021,O,1988-06-01,NN,,,2016-06-20T09:43:02,true,3,,,,,AU BOURG,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.757984,44.727721,0.39,street,Le Bourg-Est 24440 Beaumontois en Périgord,24310_B012,G,LE BOURG EST,
309594687,00035,30959468700035,O,2006-03-17,,,9602AB,2015-04-24T14:35:27,false,3,,,,,TRAVADE,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,0.734707,44.773473,0.92,street,Travade Est 24440 Beaumontois en Périgord,24028_B141,G,TRAVADE EST,
311011381,00010,31101138100010,O,1977-01-01,NN,,3109BA,2018-09-25T04:23:16,true,7,,,,,LE GRAND MAINE,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,31.09B,NAFRev2,N,0.785935,44.772793,0.52,street,Grand Mayne 24440 Beaumontois en Périgord,24028_B065,G,GRAND MAYNE,
311362644,00040,31136264400040,O,2017-12-08,,,,2021-02-23T10:39:07,true,1,VILLA LES BOUTONS D'OR,,,,LIEU-DIT GONDRAS,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,,68.20A,NAFRev2,N,0.774155,44.756606,0.95,street,Gondras 24440 Beaumontois en Périgord,24028_puq6mw,G,GONDRAS,
311447957,00029,31144795700029,O,,NN,,,,true,1,,,,PL,CENTRALE,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,67.01,NAP,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
311657720,00018,31165772000018,O,,NN,,,,true,1,,,,,ANCIENNE GENDARMERIE,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,64.46,NAP,N,,,0,,,,,,
312007453,00011,31200745300011,O,1985-01-01,NN,,,2014-09-25T04:09:00,true,4,,,,,LE GRAND MAYNE,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,0.785935,44.772793,0.78,street,Grand Mayne 24440 Beaumontois en Périgord,24028_B065,G,GRAND MAYNE,
312506314,00011,31250631400011,O,1978-01-01,NN,,,,false,4,,,,RUE,FOUSSAL,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2002-08-31,F,VANY'S,,,,52.4C,NAF1993,N,0.767334,44.767735,0.96,street,Rue Foussal 24440 Beaumontois en Périgord,24028_0055,G,RUE FOUSSAL,
312506314,00037,31250631400037,O,2001-01-09,NN,,,2008-01-30T20:02:38,true,4,,6,,PL,JEAN MOULIN,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,N,0.767258,44.768983,0.84,housenumber,6 Place Jean-Moulin 24440 Beaumontois en Périgord,24028_0022_00006,G,6 PLACE JEAN MOULIN,
312613714,00061,31261371400061,O,1991-04-15,NN,,,2006-11-25T09:30:48,false,3,,51,,RUE,FOUSSAL,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,74.1C,NAFRev1,N,0.767334,44.767735,0.79,street,Rue Foussal 24440 Beaumontois en Périgord,24028_0055,G,RUE FOUSSAL,
312613714,00129,31261371400129,O,2005-06-13,,,,2006-11-25T09:30:48,false,1,,51,,RUE,DE LA RESISTANCE,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,74.1C,NAFRev1,O,0.768854,44.768333,0.77,housenumber,51 Boulevard de la Résistance 24440 Beaumontois en Périgord,24028_0047_00051,G,51 BOULEVARD DE LA RESISTANCE,
312945439,00015,31294543900015,O,,,,,,true,1,,,,LD,GONDRAT,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,55.60,NAP,N,0.774155,44.756606,0.71,street,Gondras 24440 Beaumontois en Périgord,24028_puq6mw,G,GONDRAS,
313695108,00024,31369510800024,O,2006-06-01,,,,2016-01-20T03:35:42,true,2,,,,LD,PENLAUD,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,01.11Z,NAFRev2,N,0.785826,44.759427,0.95,street,Penlaud 24440 Beaumontois en Périgord,24028_y21qjy,G,PENLAUD,
313835027,00068,31383502700068,O,1995-04-03,NN,,,,false,4,,,,,,24440,BEAUMONTOIS EN PERIGORD,,,24028,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,85.1G,NAF1993,N,,,0,,,,,,