siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038098539,00018,03809853900018,O,1994-12-25,01,2020,,2022-08-29T09:00:43,true,3,SYNDIC MR EUCHIN GASTON,9,,RUE,CARNOT,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.611606,50.769009,0.97,housenumber,9 Rue Carnot 62930 Wimereux,62893_0210_00009,G,9 RUE CARNOT,
076950112,00136,07695011200136,O,2003-04-01,NN,,,2008-12-09T04:27:55,false,6,,,,QUAI,DE WIMILLE,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.20B,NAFRev2,N,1.613247,50.770272,0.95,street,Quai de Wimille 62930 Wimereux,62893_0860,G,QUAI DE WIMILLE,
176201515,00341,17620151500341,O,1987-02-24,,,,2013-07-03T11:12:52,false,3,,,,PL,DU ROI ALBERT 1ER,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE POLICE,,,,84.24Z,NAFRev2,N,1.610839,50.769501,0.86,street,Place du Roi Albert 1er 62930 Wimereux,62893_0670,G,PLACE DU ROI ALBERT 1ER,
180005019,00187,18000501900187,O,1994-04-01,03,2020,,2022-08-29T09:04:03,false,6,,19,,QUAI,ALFRED GIARD,62930,WIMEREUX,,BP 79,62893,,,,,,,,,,,,,,,,,,,2018-02-18,A,DELEGATION DE RIVAGE MANCHE-MER DU NORD,,,,84.13Z,NAFRev2,O,1.607913,50.770037,0.96,housenumber,19 Quai Alfred Giard 62930 Wimereux,62893_0030_00019,G,19 QUAI ALFRED GIARD,
180089013,03399,18008901303399,O,1989-10-01,12,2020,,2022-08-29T09:04:07,false,5,,28,,AV,FOCH,62930,WIMEREUX,,BP 80,62893,,,,,,,,,,,,,,,,,,,2016-01-24,A,CNRS UMR8187 LOG,,,,72.20Z,NAFRev2,O,1.606244,50.762416,0.77,housenumber,28 Avenue du Marechal Foch 62930 Wimereux,62893_0310_00028,G,28 AVENUE DU MARECHAL FOCH,
195935598,00274,19593559800274,O,1987-02-10,NN,,,2018-03-05T13:40:01,false,5,STATION MARINE AGCE COMPTA,28,,AV,FOCH,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2018-01-01,F,DEP STATION MARINE DE WIMEREUX,,,,72.19Z,NAFRev2,N,1.606244,50.762416,0.77,housenumber,28 Avenue du Marechal Foch 62930 Wimereux,62893_0310_00028,G,28 AVENUE DU MARECHAL FOCH,
195944038,00304,19594403800304,O,2007-12-19,NN,,,2021-02-23T10:28:55,false,1,,32,,AV,FOCH,62930,WIMEREUX,,BP 59,62893,,,,,,,,,,,,,,,,,,,2007-12-19,A,CENTRE DE GESTION UNIVERSITAIRE,,,,85.42Z,NAFRev2,N,1.606603,50.76375,0.77,housenumber,32 Avenue du Marechal Foch 62930 Wimereux,62893_0310_00032,G,32 AVENUE DU MARECHAL FOCH,
215906504,00042,21590650400042,O,1983-03-16,NN,,,,false,4,,,,RUE,LEON FAYOLLE,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,1997-12-31,F,COLONIE SCOLAIRE VACANCES,,,,55.2E,NAF1993,N,1.607331,50.769381,0.96,street,Rue Leon Fayolle 62930 Wimereux,62893_0480,G,RUE LEON FAYOLLE,
216208934,00010,21620893400010,O,1983-03-01,22,2020,,2022-08-29T09:08:15,true,4,,,,PL,DU ROI ALBERT 1ER,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.610839,50.769501,0.86,street,Place du Roi Albert 1er 62930 Wimereux,62893_0670,G,PLACE DU ROI ALBERT 1ER,
216208934,00028,21620893400028,O,1983-03-16,01,2019,,2021-10-27T08:09:37,false,3,,,,RUE,DE LA LIBERATION,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.608409,50.762514,0.96,street,Rue de la Liberation 62930 Wimereux,62893_0490,G,RUE DE LA LIBERATION,
216208934,00036,21620893400036,O,1983-12-21,03,2020,,2022-08-29T09:08:15,false,3,,,,RUE,DU BASTON,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,1.619023,50.78084,0.96,street,Rue du Baston 62930 Wimereux,62893_0131,G,RUE DU BASTON,
216208934,00044,21620893400044,O,1983-12-21,03,2020,,2022-08-29T09:08:15,false,3,,,,RUE,DU BASTON,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FABRE D'EGLANTINE,,,,85.10Z,NAFRev2,N,1.619023,50.78084,0.96,street,Rue du Baston 62930 Wimereux,62893_0131,G,RUE DU BASTON,
216208934,00051,21620893400051,O,1983-12-21,03,2020,,2022-08-29T09:08:15,false,4,,7,,RUE,GEORGES ROMAIN,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE ALAIN FOURNIER,,,,85.20Z,NAFRev2,N,1.612606,50.771204,0.95,housenumber,7 Rue Georges Romain 62930 Wimereux,62893_0400_00007,G,7 RUE GEORGES ROMAIN,
216208934,00069,21620893400069,O,1983-12-21,02,2020,,2022-08-29T09:08:15,false,3,,4,,RUE,ANDRE WIMET,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE P KERGOMARD,,,,85.10Z,NAFRev2,N,1.610811,50.771192,0.95,housenumber,4 Rue Pierre Andre Wimet 62930 Wimereux,62893_0858_00004,G,4 RUE PIERRE ANDRE WIMET,
216208934,00077,21620893400077,O,1983-12-21,NN,,,,false,4,,7,,RUE,GEORGES ROMAIN,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE ALAIN FOURNIER,,,,80.1Z,NAF1993,N,1.612606,50.771204,0.95,housenumber,7 Rue Georges Romain 62930 Wimereux,62893_0400_00007,G,7 RUE GEORGES ROMAIN,
216208934,00085,21620893400085,O,1997-12-25,NN,,,2013-10-05T12:19:07,false,3,MAIRIE,,,PL,DU ROI ALBERT 1ER,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.610839,50.769501,0.86,street,Place du Roi Albert 1er 62930 Wimereux,62893_0670,G,PLACE DU ROI ALBERT 1ER,
216208934,00093,21620893400093,O,1997-12-01,01,2019,,2021-10-27T08:09:37,false,3,MAIRIE,,,PL,DU ROI ALBERT 1ER,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAL DU BASTON,,,,42.99Z,NAFRev2,N,1.610839,50.769501,0.86,street,Place du Roi Albert 1er 62930 Wimereux,62893_0670,G,PLACE DU ROI ALBERT 1ER,
216208934,00101,21620893400101,O,1997-12-25,NN,,,2016-04-26T01:25:12,false,2,MAIRIE,,,RUE,CARNOT,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D'ARTISANAT D'ART,,,,84.12Z,NAFRev2,N,1.609708,50.765673,0.97,street,Rue Carnot 62930 Wimereux,62893_0210,G,RUE CARNOT,
216208934,00119,21620893400119,O,2000-05-01,03,2019,,2021-10-27T08:09:37,false,4,,4,,RUE,DU TENNIS,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2015-12-25,A,MULTI ACCUEIL NOUGATINE,,,,88.91A,NAFRev2,N,1.608838,50.77437,0.96,housenumber,4 Rue du Tennis 62930 Wimereux,62893_0800_00004,G,4 RUE DU TENNIS,
216208934,00135,21620893400135,O,2001-12-25,NN,,,2006-10-26T23:41:20,false,2,MAIRIE,,,PL,DU ROI ALBERT 1ER,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2004-12-31,F,GUARDMASTER,,,,75.1E,NAFRev1,N,1.610839,50.769501,0.86,street,Place du Roi Albert 1er 62930 Wimereux,62893_0670,G,PLACE DU ROI ALBERT 1ER,
216208934,00150,21620893400150,O,2002-08-23,NN,,,2008-10-03T15:30:53,false,4,MAIRIE,,,PL,DU ROI ALBERT 1ER,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-08-31,F,LOCATION BATIMENT SECOBA,,,,68.20B,NAFRev2,N,1.610839,50.769501,0.86,street,Place du Roi Albert 1er 62930 Wimereux,62893_0670,G,PLACE DU ROI ALBERT 1ER,
216208934,00168,21620893400168,O,2002-08-23,NN,,,2008-10-03T15:29:54,false,4,MAIRIE,,,PL,DU ROI ALBERT 1ER,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-08-31,F,LOCATION BATIMENT AGENA,,,,68.20B,NAFRev2,N,1.610839,50.769501,0.86,street,Place du Roi Albert 1er 62930 Wimereux,62893_0670,G,PLACE DU ROI ALBERT 1ER,
216208934,00176,21620893400176,O,2002-08-23,NN,,,2008-10-03T15:28:53,false,4,MAIRIE,,,PL,DU ROI ALBERT 1ER,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-08-31,F,LOCATION BATIMENT PASCHAL,,,,68.20B,NAFRev2,N,1.610839,50.769501,0.86,street,Place du Roi Albert 1er 62930 Wimereux,62893_0670,G,PLACE DU ROI ALBERT 1ER,
216208934,00184,21620893400184,O,2002-08-23,NN,,,2006-10-26T23:41:20,false,3,MAIRIE,,,PL,DU ROI ALBERT 1ER,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOCATION BATIMENT NOVECLAIR,,,,70.2C,NAFRev1,N,1.610839,50.769501,0.86,street,Place du Roi Albert 1er 62930 Wimereux,62893_0670,G,PLACE DU ROI ALBERT 1ER,
216208934,00192,21620893400192,O,2002-08-23,NN,,,2008-10-03T15:27:46,false,4,MAIRIE,,,PL,DU ROI ALBERT 1ER,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-08-31,F,LOCATION BATIMENT GIGANIC,,,,68.20B,NAFRev2,N,1.610839,50.769501,0.86,street,Place du Roi Albert 1er 62930 Wimereux,62893_0670,G,PLACE DU ROI ALBERT 1ER,
216208934,00200,21620893400200,O,2002-08-23,NN,,,2008-10-03T15:26:30,false,4,MAIRIE,,,PL,DU ROI ALBERT 1ER,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-08-31,F,BATIMENT COISY,,,,42.99Z,NAFRev2,N,1.610839,50.769501,0.86,street,Place du Roi Albert 1er 62930 Wimereux,62893_0670,G,PLACE DU ROI ALBERT 1ER,
216208934,00218,21620893400218,O,2003-01-21,NN,,,2006-10-26T23:41:20,false,3,MAIRIE,,,PL,DU ROI ALBERT 1ER,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2004-12-31,F,STATION COQUILLAGES,,,,05.0C,NAFRev1,N,1.610839,50.769501,0.86,street,Place du Roi Albert 1er 62930 Wimereux,62893_0670,G,PLACE DU ROI ALBERT 1ER,
216208934,00226,21620893400226,O,2015-12-25,12,2019,,2021-10-27T08:09:37,false,1,,,,RUE,DUGUAY TROUIN,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2015-12-25,A,ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,N,1.60849,50.775889,0.96,street,Rue Duguay Trouin 62930 Wimereux,62893_0285,G,RUE DUGUAY TROUIN,
216208934,00234,21620893400234,O,2015-12-25,03,2019,,2021-10-27T08:09:37,false,1,,10,,RUE,DU BON AIR,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICE FETES ET SPORT,,,,90.04Z,NAFRev2,N,1.616836,50.777732,0.96,housenumber,10 Rue du Bon Air 62930 Wimereux,62893_0150_00010,G,10 RUE DU BON AIR,
216208934,00242,21620893400242,O,2015-12-25,03,2019,,2021-10-27T08:09:37,false,1,,10,,RUE,HECTOR BERLIOZ,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2015-12-25,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,N,1.621917,50.781893,0.96,housenumber,10 Rue Hector Berlioz 62930 Wimereux,62893_0425_00010,G,10 RUE HECTOR BERLIOZ,
256201864,00012,25620186400012,O,1983-03-01,NN,,,2019-06-24T13:13:40,true,5,MAIRIE,,,PL,DU ROI ALBERT 1ER,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,1.610839,50.769501,0.86,street,Place du Roi Albert 1er 62930 Wimereux,62893_0670,G,PLACE DU ROI ALBERT 1ER,
256203365,00026,25620336500026,O,1996-07-01,NN,,,2006-11-25T09:09:17,false,3,,3,,SQ,BERNARD SHAW,62930,WIMEREUX,,BP 65,62893,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,92.5E,NAFRev1,O,1.610092,50.779516,0.85,housenumber,3 Square Bernard Shaw 62930 Wimereux,62893_0765_00003,G,3 SQUARE BERNARD SHAW,
256203845,00092,25620384500092,O,2002-08-22,NN,,,2014-01-21T16:46:54,false,4,MAIRIE,,,PL,DU ROI ALBERT 1ER,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-01-01,F,ENTRETIEN ESPACES VERTS PARC VIMEREUX,,,,81.30Z,NAFRev2,N,1.610839,50.769501,0.86,street,Place du Roi Albert 1er 62930 Wimereux,62893_0670,G,PLACE DU ROI ALBERT 1ER,
266208933,00017,26620893300017,O,1983-03-01,03,2020,,2022-08-29T09:10:38,true,4,,,,PL,DU ROI ALBERT 1ER,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-03-02,A,CCAS,,,,88.99B,NAFRev2,O,1.610839,50.769501,0.86,street,Place du Roi Albert 1er 62930 Wimereux,62893_0670,G,PLACE DU ROI ALBERT 1ER,
300087012,00021,30008701200021,O,1900-01-01,NN,,,2014-07-11T08:24:34,true,5,,29,,RUE,CARNOT,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.29Z,NAFRev2,O,1.611552,50.76853,0.97,housenumber,29 Rue Carnot 62930 Wimereux,62893_0210_00029,G,29 RUE CARNOT,
300347333,00233,30034733300233,O,2019-10-11,,,,2021-07-28T15:00:53,false,2,,,,AV,FRANCOIS MITTERRAND,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.32A,NAFRev2,N,1.610662,50.777812,0.88,street,Avenue Francois Mitterrand 62930 Wimereux,62893_0554,G,AVENUE FRANCOIS MITTERRAND,
300372612,00055,30037261200055,O,2015-01-01,,,,2020-12-23T03:38:40,false,2,,7,,RUE,JEANNE D ARC,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,68.20A,NAFRev2,N,1.607868,50.771194,0.96,housenumber,7 Rue Jeanne d’Arc 62930 Wimereux,62893_0450_00007,G,7 RUE JEANNE D ARC,
300778495,00022,30077849500022,O,,NN,,,,true,1,,,,RUE,DE L AURORE,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.607494,50.769565,0.95,street,Rue de l’Aurore 62930 Wimereux,62893_0100,G,RUE DE L AURORE,
300809456,00019,30080945600019,O,1974-01-01,NN,,,,true,1,,43,,RUE,DU GENERAL DE GAULLE,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,O,1.607037,50.768359,0.96,housenumber,43 Rue du General de Gaulle 62930 Wimereux,62893_0360_00043,G,43 RUE DU GENERAL DE GAULLE,
300893252,00019,30089325200019,O,,,,,,true,1,,,,RUE,CARNOT,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,1.609708,50.765673,0.97,street,Rue Carnot 62930 Wimereux,62893_0210,G,RUE CARNOT,
300951852,00015,30095185200015,O,,,,,,true,1,,,,RUE,NAPOLEON,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.608768,50.767491,0.96,street,Rue Napoleon 62930 Wimereux,62893_0580,G,RUE NAPOLEON,
300953833,00021,30095383300021,O,,NN,,,,true,1,,27,,RUE,DE LA LIBERATION,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,64.11,NAP,N,1.609787,50.7621,0.96,housenumber,27 Rue de la Liberation 62930 Wimereux,62893_0490_00027,G,27 RUE DE LA LIBERATION,
301065850,00051,30106585000051,O,2015-01-01,,,,2018-08-02T10:51:42,false,2,,9,,RUE,DE SCHMALLENBERG,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,86.90D,NAFRev2,N,1.605197,50.761468,0.96,housenumber,9 Rue de Schmallenberg 62930 Wimereux,62893_0255_00009,G,9 RUE DE SCHMALLENBERG,
301265922,00031,30126592200031,O,1985-01-11,NN,,,,true,4,,13,,RUE,CARNOT,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.4E,NAF1993,N,1.611602,50.768956,0.97,housenumber,13 Rue Carnot 62930 Wimereux,62893_0210_00013,G,13 RUE CARNOT,
301266300,00013,30126630000013,O,,,,,,true,1,,3,,RUE,DU GENERAL DE GAULLE,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.73,NAP,N,1.611088,50.768166,0.96,housenumber,3 Rue du General de Gaulle 62930 Wimereux,62893_0360_00003,G,3 RUE DU GENERAL DE GAULLE,
301386157,00012,30138615700012,O,,NN,,,,true,1,,6,,RUE,NAPOLEON,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,67.01,NAP,N,1.608927,50.768844,0.96,housenumber,6 Rue Napoleon 62930 Wimereux,62893_0580_00006,G,6 RUE NAPOLEON,
301386504,00015,30138650400015,O,,NN,,,,true,1,,4,,RUE,JEAN MOULIN,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,03.20,NAP,N,1.612936,50.773745,0.96,housenumber,4 Rue Jean Moulin 62930 Wimereux,62893_0571_00004,G,4 RUE JEAN MOULIN,
301809356,00019,30180935600019,O,1975-01-01,,,,2006-11-25T09:13:42,false,4,,76,,RUE,CARNOT,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2005-04-25,F,SILVER SHOP,,,,52.4V,NAFRev1,N,1.611194,50.76721,0.97,housenumber,76 Rue Carnot 62930 Wimereux,62893_0210_00076,G,76 RUE CARNOT,
301930137,00049,30193013700049,O,2010-01-01,,,,2016-01-05T10:52:39,false,2,,76,,RUE,CARNOT,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,1.611194,50.76721,0.97,housenumber,76 Rue Carnot 62930 Wimereux,62893_0210_00076,G,76 RUE CARNOT,
301971610,00086,30197161000086,O,2011-11-01,,,,2021-02-23T10:36:08,false,1,,16,,RUE,JEAN MERMOZ,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,71.11Z,NAFRev2,N,1.614164,50.78237,0.96,housenumber,16 Rue Jean Mermoz 62930 Wimereux,62893_0445_00016,G,16 RUE JEAN MERMOZ,
302131164,00014,30213116400014,O,1900-01-01,NN,,,2014-01-08T04:23:13,true,6,,6,,RUE,SAINTE ALINE,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90E,NAFRev2,N,1.610119,50.766306,0.96,housenumber,6 Rue Sainte Aline 62930 Wimereux,62893_0700_00006,G,6 RUE SAINTE ALINE,
302699665,00014,30269966500014,O,1989-01-11,NN,,,2008-04-26T08:38:10,true,5,,,,,LA DIGUE DE MER,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.607283,50.765422,0.6,street,Avenue de la Mer 62930 Wimereux,62893_0550,G,AVENUE DE LA MER,
302919253,00013,30291925300013,O,1900-01-01,NN,,,,false,4,,6,,RUE,GEORGES POMPIDOU,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,O,1.611883,50.765835,0.96,housenumber,6 Rue Georges Pompidou 62930 Wimereux,62893_0340_00006,G,6 RUE GEORGES POMPIDOU,
302919253,00021,30291925300021,O,1994-02-18,01,2020,,2022-08-29T09:11:39,true,4,,117,,RUE,CARNOT,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.610574,50.766096,0.97,housenumber,117 Rue Carnot 62930 Wimereux,62893_0210_00117,G,117 RUE CARNOT,
302919279,00018,30291927900018,O,,,,,,true,1,,,,RUE,CARNOT,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,1.609708,50.765673,0.97,street,Rue Carnot 62930 Wimereux,62893_0210,G,RUE CARNOT,
303228225,00015,30322822500015,O,1989-01-11,01,2020,,2022-08-29T09:11:43,true,4,,29,,RUE,CARNOT,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.611552,50.76853,0.97,housenumber,29 Rue Carnot 62930 Wimereux,62893_0210_00029,G,29 RUE CARNOT,
303297626,00051,30329762600051,O,2011-04-05,,,9521ZZ,2022-05-03T04:16:27,false,5,L ETE INDIEN,,,,HONVAULT,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,33.14Z,NAFRev2,N,1.606966,50.753427,0.95,street,Honvault 62930 Wimereux,62893_ucfen5,G,HONVAULT,
303297626,00069,30329762600069,O,2022-05-02,,,3314ZZ,2022-05-07T12:03:06,true,1,,8,,RUE,DU TENNIS,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,WIMEREUX DEPANNAGE,33.14Z,NAFRev2,N,1.60867,50.77507,0.96,housenumber,8 Rue du Tennis 62930 Wimereux,62893_0800_00008,G,8 RUE DU TENNIS,
303758452,00013,30375845200013,O,,,,,,true,1,,,,RUE,CARNOT,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.609708,50.765673,0.97,street,Rue Carnot 62930 Wimereux,62893_0210,G,RUE CARNOT,
304285372,00021,30428537200021,O,,NN,,,,true,1,,87,,PL,DU MARECHAL LECLERC,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2001-09-02,F,,,,,74.4B,NAF1993,O,1.611335,50.767103,0.77,street,Place du Marechal Leclerc 62930 Wimereux,62893_0380,G,PLACE DU MARECHAL LECLERC,
304494172,00014,30449417200014,O,,NN,,,,true,1,,13,,RUE,ANDRE MESSAGER,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,56.02,NAP,N,1.622946,50.78323,0.97,housenumber,13 Rue André Messager 62930 Wimereux,62893_0075_00013,G,13 RUE ANDRE MESSAGER,
304733454,00033,30473345400033,O,1995-01-01,NN,,,,false,4,,85,,RUE,CARNOT,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,1997-05-01,F,HOTEL RESTAURANT BEL AZUR,,,,55.1A,NAF1993,O,1.611267,50.767166,0.97,housenumber,85 Rue Carnot 62930 Wimereux,62893_0210_00085,G,85 RUE CARNOT,
304815400,00052,30481540000052,O,1995-04-06,NN,,4722ZB,2015-03-18T00:59:13,false,5,,71,,RUE,CARNOT,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2012-06-21,F,LA BELLE VIANDE,,,,47.22Z,NAFRev2,N,1.611426,50.767487,0.97,housenumber,71 Rue Carnot 62930 Wimereux,62893_0210_00071,G,71 RUE CARNOT,
304890619,00014,30489061900014,O,1900-01-01,NN,,,2008-01-04T19:32:51,true,3,,9,,RUE,CARNOT,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.611606,50.769009,0.97,housenumber,9 Rue Carnot 62930 Wimereux,62893_0210_00009,G,9 RUE CARNOT,
304978745,00012,30497874500012,O,1976-01-01,NN,,,2009-01-23T17:00:49,true,5,HAM DE TERLINCTHUN,,,HAM,DE TERLINCTHUN,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,46.73A,NAFRev2,N,1.605601,50.746832,0.94,street,Hameau de Terlincthun 62930 Wimereux,62893_B022,G,HAMEAU DE TERLINCTHUN,
305136384,00057,30513638400057,O,2005-10-01,,,,2006-11-25T09:18:42,true,2,,15,,RUE,SAINTE ALINE,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,74.1G,NAFRev1,N,1.609353,50.766317,0.96,housenumber,15 Rue Sainte Aline 62930 Wimereux,62893_0700_00015,G,15 RUE SAINTE ALINE,
305242299,00033,30524229900033,O,,,,,2006-11-25T09:18:51,true,1,,9,,RUE,CARNOT,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,1.611606,50.769009,0.97,housenumber,9 Rue Carnot 62930 Wimereux,62893_0210_00009,G,9 RUE CARNOT,
305286742,00013,30528674200013,O,1976-01-01,NN,,,,true,1,,38,,RUE,LEO DELIBES,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6D,NAF1993,N,1.627738,50.783935,0.96,housenumber,38 Rue Léo Delibes 62930 Wimereux,62893_0475_00038,G,38 RUE LEO DELIBES,
305286866,00010,30528686600010,O,,NN,,,,true,1,,47,,RUE,CARNOT,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.43,NAP,N,1.611465,50.768087,0.97,housenumber,47 Rue Carnot 62930 Wimereux,62893_0210_00047,G,47 RUE CARNOT,
305609281,00012,30560928100012,O,1968-01-01,00,2019,4520AA,2021-10-27T08:15:40,false,7,,5,,PL,OMER DEWAVRIN,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2019-07-01,F,GARAGE JACQUES COQUART,,,,45.20A,NAFRev2,O,1.611949,50.769106,0.86,housenumber,5 Place Omer Dewavrin 62930 Wimereux,62893_0610_00005,G,5 PLACE OMER DEWAVRIN,
305814139,00013,30581413900013,O,,,,,2006-11-25T09:19:44,true,1,,9,,RUE,CARNOT,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,1.611606,50.769009,0.97,housenumber,9 Rue Carnot 62930 Wimereux,62893_0210_00009,G,9 RUE CARNOT,
305895625,00013,30589562500013,O,1976-01-01,NN,,,,true,1,,50,,RUE,CARNOT,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,52.4U,NAF1993,N,1.611287,50.767628,0.97,housenumber,50 Rue Carnot 62930 Wimereux,62893_0210_00050,G,50 RUE CARNOT,
306005307,00013,30600530700013,O,,,,,,true,1,,,,PL,OMER DEWAVRIN,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.611888,50.769052,0.85,street,Place Omer Dewavrin 62930 Wimereux,62893_0610,G,PLACE OMER DEWAVRIN,
306073545,00031,30607354500031,O,1989-01-01,NN,,,2008-01-04T19:39:52,false,3,,4,,RUE,MONSEIGNEUR HAFFREINGUE,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.606594,50.767252,0.95,housenumber,4 Rue Monseigneur Haffreingue 62930 Wimereux,62893_0560_00004,G,4 RUE MONSEIGNEUR HAFFREINGUE,
306781667,00010,30678166700010,O,1976-01-01,NN,,,2008-11-07T00:22:28,true,3,,4,,RUE,NAPOLEON,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,1.608944,50.768964,0.96,housenumber,4 Rue Napoleon 62930 Wimereux,62893_0580_00004,G,4 RUE NAPOLEON,
306813072,00015,30681307200015,O,,,,,,true,1,,2,,RUE,SAINT-AMAND,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.609696,50.765912,0.86,housenumber,2 Rue Saint Armand 62930 Wimereux,62893_0710_00002,G,2 RUE SAINT ARMAND,
306835398,00018,30683539800018,O,,,,,,true,1,,77,,RUE,RENE CASSIN,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,05.0A,NAF1993,N,1.617119,50.775272,0.97,housenumber,77 Rue Rene Cassin 62930 Wimereux,62893_0029_00077,G,77 RUE RENE CASSIN,
306914250,00023,30691425000023,O,1987-01-01,NN,,,,true,1,,43,,RUE,DU TENNIS,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0N,NAF1993,N,1.608538,50.775175,0.96,housenumber,43 Rue du Tennis 62930 Wimereux,62893_0800_00043,G,43 RUE DU TENNIS,
306971706,00016,30697170600016,O,,,,,,true,1,,93,,RUE,CARNOT,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,1997-10-04,F,,,,,52.4R,NAF1993,N,1.611179,50.766803,0.97,housenumber,93 Rue Carnot 62930 Wimereux,62893_0210_00093,G,93 RUE CARNOT,
307207621,00011,30720762100011,O,1900-01-01,NN,,,2008-01-04T19:45:49,true,3,,55,,RUE,CARNOT,62930,WIMEREUX,,,62893,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.611447,50.767934,0.97,housenumber,55 Rue Carnot 62930 Wimereux,62893_0210_00055,G,55 RUE CARNOT,