id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1616867,2021-01-05,000001,Vente,233000,9,,RUE GUSTAVE CHARPENTIER,4185,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0121,,,53,57.6,,,,,,,,,1,2,Appartement,57,3,,,,,,2.363306,48.779457
2021-1616867,2021-01-05,000001,Vente,233000,7,,RUE GUSTAVE CHARPENTIER,4185,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0121,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363306,48.779457
2021-1616875,2021-01-12,000001,Vente,958000,23,,RUE EUGENE GIVORS,3180,94240,94038,L'Haÿ-les-Roses,94,,,940380000S0193,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,398,2.330937,48.78213
2021-1616894,2021-01-12,000001,Vente,934250,68,,RUE DE LA COSARDE,1490,94240,94038,L'Haÿ-les-Roses,94,,,940380000T0045,,,,,,,,,,,,,0,1,Maison,196,8,S,sols,,,373,2.325952,48.779997
2021-1616914,2021-01-08,000001,Vente,820000,42,,RUE VALLEE AUX RENARDS,9617,94240,94038,L'Haÿ-les-Roses,94,,,94038000AE0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,508,2.324862,48.770051
2021-1616914,2021-01-08,000001,Vente,820000,42,,RUE VALLEE AUX RENARDS,9617,94240,94038,L'Haÿ-les-Roses,94,,,94038000AE0079,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,508,2.324862,48.770051
2021-1616914,2021-01-08,000001,Vente,820000,42,,RUE VALLEE AUX RENARDS,9617,94240,94038,L'Haÿ-les-Roses,94,,,94038000AE0079,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,508,2.324862,48.770051
2021-1616914,2021-01-08,000001,Vente,820000,42,,RUE VALLEE AUX RENARDS,9617,94240,94038,L'Haÿ-les-Roses,94,,,94038000AE0079,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,508,2.324862,48.770051
2021-1616931,2021-01-18,000001,Vente,16000,128,,BD PAUL VAILLANT COUTURIER,7140,94240,94038,L'Haÿ-les-Roses,94,,,940380000N0014,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.339279,48.775053
2021-1616944,2021-01-20,000001,Vente,627000,56,,RUE EUGENE GIVORS,3180,94240,94038,L'Haÿ-les-Roses,94,,,940380000R0171,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,501,2.332089,48.784248
2021-1616955,2021-01-06,000001,Vente,204000,96,,RUE DE CHEVILLY,1445,94240,94038,L'Haÿ-les-Roses,94,,,940380000M0056,,,366,67.25,367,,,,,,,,2,2,Appartement,66,4,,,,,,2.347613,48.774146
2021-1616995,2021-01-15,000001,Vente,530000,121,,SEN DES ROUX,8155,94240,94038,L'Haÿ-les-Roses,94,,,94038000AD0114,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,632,2.322601,48.768891
2021-1616995,2021-01-15,000001,Vente,530000,,,SEN DES ROUX,8155,94240,94038,L'Haÿ-les-Roses,94,,,94038000AD0115,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.322325,48.768951
2021-1617022,2021-01-22,000001,Vente,233400,6,B,RUE DE LA BERGERE,0640,94240,94038,L'Haÿ-les-Roses,94,,,94038000AL0267,,,345,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.334495,48.772829
2021-1617022,2021-01-22,000001,Vente,233400,22,,RUE DE LA BERGERE,0640,94240,94038,L'Haÿ-les-Roses,94,,,94038000AL0267,,,21,54.44,,,,,,,,,1,2,Appartement,53,2,,,,,,2.334495,48.772829
2021-1617031,2021-01-21,000001,Vente,217950,19,,RUE DE LA BERGERE,0640,94240,94038,L'Haÿ-les-Roses,94,,,94038000AM0104,,,3,57.05,,,,,,,,,1,2,Appartement,57,3,,,,,,2.333784,48.769553
2021-1617031,2021-01-21,000001,Vente,217950,19,,RUE DE LA BERGERE,0640,94240,94038,L'Haÿ-les-Roses,94,,,94038000AM0104,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333784,48.769553
2021-1617040,2021-01-13,000001,Vente,233750,7,,RUE SAINTE COLOMBE,8820,94240,94038,L'Haÿ-les-Roses,94,,,940380000K0254,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357617,48.77798
2021-1617040,2021-01-13,000001,Vente,233750,7,,RUE SAINTE COLOMBE,8820,94240,94038,L'Haÿ-les-Roses,94,,,940380000K0254,,,47,61.59,,,,,,,,,1,2,Appartement,61,3,,,,,,2.357617,48.77798
2021-1617092,2021-01-28,000001,Vente,235000,9001,,LE CLOS DES TOURNELLES,B017,94240,94038,L'Haÿ-les-Roses,94,,,940380000O0077,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337592,48.777379
2021-1617092,2021-01-28,000001,Vente,235000,1,,RUE ISABEAU DE BAVIERE,4680,94240,94038,L'Haÿ-les-Roses,94,,,940380000O0077,,,1210,,1216,74.47,,,,,,,2,2,Appartement,77,4,,,,,,2.337592,48.777379
2021-1617099,2021-01-28,000001,Vente,44500,71,,BD PAUL VAILLANT COUTURIER,7140,94240,94038,L'Haÿ-les-Roses,94,,,940380000D0088,,,35,50,74,,,,,,,,2,2,Appartement,52,3,,,,,,2.341584,48.78021
2021-1617111,2021-01-12,000001,Vente,145000,96,,RUE DE CHEVILLY,1445,94240,94038,L'Haÿ-les-Roses,94,,,940380000M0056,,,316,56.49,317,,,,,,,,2,2,Appartement,57,3,,,,,,2.347613,48.774146
2021-1617161,2021-01-08,000001,Vente,293700,13,,RUE GUSTAVE CHARPENTIER,4185,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0128,,,12,63.24,,,,,,,,,1,2,Appartement,62,2,,,,,,2.363955,48.779844
2021-1617161,2021-01-08,000001,Vente,293700,13,,RUE GUSTAVE CHARPENTIER,4185,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0128,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363955,48.779844
2021-1617162,2021-01-15,000001,Vente,284000,143,,RUE DE CHEVILLY,1445,94240,94038,L'Haÿ-les-Roses,94,,,940380000I0061,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.353174,48.773455
2021-1617162,2021-01-15,000001,Vente,284000,143,,RUE DE CHEVILLY,1445,94240,94038,L'Haÿ-les-Roses,94,,,940380000I0061,,,9,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.353174,48.773455
2021-1617167,2021-02-04,000001,Vente,338000,5,,ALL DU PARC DE LA BIEVRE,7123,94240,94038,L'Haÿ-les-Roses,94,,,94038000AB0080,,,2655,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.322964,48.774566
2021-1617167,2021-02-04,000001,Vente,338000,21,,ALL DU PARC DE LA BIEVRE,7123,94240,94038,L'Haÿ-les-Roses,94,,,94038000AB0080,,,2800,81.31,2936,,,,,,,,2,2,Appartement,86,4,,,,,,2.322964,48.774566
2021-1617171,2021-02-03,000001,Vente,425000,9001,,LE CLOS DES TOURNELLES,B017,94240,94038,L'Haÿ-les-Roses,94,,,940380000O0077,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337592,48.777379
2021-1617171,2021-02-03,000001,Vente,425000,15,T,RUE DES TOURNELLES,9150,94240,94038,L'Haÿ-les-Roses,94,,,940380000O0077,,,339,78.16,,,,,,,,,1,1,Maison,78,4,,,,,,2.337592,48.777379
2021-1617176,2021-02-02,000001,Vente,739000,53,,RUE VALLEE AUX RENARDS,9617,94240,94038,L'Haÿ-les-Roses,94,,,94038000AH0205,,,,,,,,,,,,,0,,,,,S,sols,,,324,2.325214,48.769423
2021-1617176,2021-02-02,000001,Vente,739000,53,,RUE VALLEE AUX RENARDS,9617,94240,94038,L'Haÿ-les-Roses,94,,,94038000AH0207,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,986,2.325443,48.769155
2021-1617206,2021-02-05,000001,Vente,300000,5,,ALL DU PARC DE LA BIEVRE,7123,94240,94038,L'Haÿ-les-Roses,94,,,94038000AB0080,,,2427,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.322964,48.774566
2021-1617206,2021-02-05,000001,Vente,300000,5,,ALL DU PARC DE LA BIEVRE,7123,94240,94038,L'Haÿ-les-Roses,94,,,94038000AB0080,,,2574,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.322964,48.774566
2021-1617206,2021-02-05,000001,Vente,300000,17,,ALL DU PARC DE LA BIEVRE,7123,94240,94038,L'Haÿ-les-Roses,94,,,94038000AB0080,,,2891,68.27,3025,,,,,,,,2,2,Appartement,74,3,,,,,,2.322964,48.774566
2021-1617230,2021-01-20,000001,Vente,298550,38,,RUE DU HAMEAU,4400,94240,94038,L'Haÿ-les-Roses,94,,,94038000AK0307,,,15,,4,78.35,,,,,,,2,2,Appartement,75,4,,,,,,2.330719,48.771095
2021-1617230,2021-01-20,000001,Vente,298550,38,,RUE DU HAMEAU,4400,94240,94038,L'Haÿ-les-Roses,94,,,94038000AK0307,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330719,48.771095
2021-1617244,2021-02-04,000001,Vente,278675,147,,AV FLOUQUET,3540,94240,94038,L'Haÿ-les-Roses,94,,,94038000AD0111,,,26,62.86,,,,,,,,,1,2,Appartement,63,3,,,,,,2.322097,48.768703
2021-1617244,2021-02-04,000001,Vente,278675,147,,AV FLOUQUET,3540,94240,94038,L'Haÿ-les-Roses,94,,,94038000AD0111,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.322097,48.768703
2021-1617276,2021-01-28,000001,Vente,409000,66,,RUE DE CHEVILLY,1445,94240,94038,L'Haÿ-les-Roses,94,,,940380000M0063,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,302,2.344386,48.774264
2021-1617280,2021-01-28,000001,Vente,702000,15,,RUE GABRIEL PERI,4105,94240,94038,L'Haÿ-les-Roses,94,,,940380000C0012,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,402,2.339228,48.781616
2021-1617288,2021-01-12,000001,Vente,90000,15,T,RUE DES TOURNELLES,9150,94240,94038,L'Haÿ-les-Roses,94,,,940380000O0077,,,605,,614,37.8,,,,,,,2,2,Appartement,41,2,,,,,,2.337592,48.777379
2021-1617290,2021-02-09,000001,Vente,330000,10,,ALL DES TROENES,9165,94240,94038,L'Haÿ-les-Roses,94,,,940380000S0052,,,232,90.28,244,,,,,,,,2,2,Appartement,89,4,,,,,,2.3285,48.783661
2021-1617298,2021-02-02,000001,Vente,169000,82,,RUE DE BICETRE,0650,94240,94038,L'Haÿ-les-Roses,94,,,940380000I0007,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.352987,48.774669
2021-1617298,2021-02-02,000001,Vente,169000,82,,RUE DE BICETRE,0650,94240,94038,L'Haÿ-les-Roses,94,,,940380000I0007,,,2,23.11,,,,,,,,,1,2,Appartement,23,1,,,,,,2.352987,48.774669
2021-1617335,2021-02-02,000001,Vente,305500,1,,RUE DE LA PLEIADE,7170,94240,94038,L'Haÿ-les-Roses,94,,,940380000V0095,,,512,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332725,48.780127
2021-1617335,2021-02-02,000001,Vente,305500,1,,RUE DE LA PLEIADE,7170,94240,94038,L'Haÿ-les-Roses,94,,,940380000V0095,,,22,83.65,51,,,,,,,,2,2,Appartement,87,3,,,,,,2.332725,48.780127
2021-1617344,2021-02-11,000001,Vente,16000,5,,ALL DU PARC DE LA BIEVRE,7123,94240,94038,L'Haÿ-les-Roses,94,,,94038000AB0080,,,2639,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.322964,48.774566
2021-1617345,2021-02-09,000001,Vente,300000,35,T,VOIE DES SAUSSAIES,8515,94240,94038,L'Haÿ-les-Roses,94,,,940380000Q0279,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.335794,48.782619
2021-1617345,2021-02-09,000001,Vente,300000,35,B,VOIE DES SAUSSAIES,8515,94240,94038,L'Haÿ-les-Roses,94,,,940380000Q0280,,,,,,,,,,,,,0,,,,,S,sols,,,730,2.335456,48.782605
2021-1617381,2021-02-04,000001,Vente,239000,5,B,RUE DE LA BERGERE,0640,94240,94038,L'Haÿ-les-Roses,94,,,94038000AM0044,,,102,,29,60.48,,,,,,,2,2,Appartement,58,3,,,,,,2.334266,48.770078
2021-1617416,2021-02-18,000001,Vente,360000,12,,RUE DU BEL AIR,0625,94240,94038,L'Haÿ-les-Roses,94,,,940380000B0084,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,283,2.343636,48.784448
2021-1617571,2021-02-11,000001,Vente,243000,51,,RUE PAUL HOCHART,7135,94240,94038,L'Haÿ-les-Roses,94,,,940380000J0075,,,10,66.03,173,,,,,,,,2,2,Appartement,66,3,,,,,,2.35717,48.77657
2021-1617579,2021-02-08,000001,Vente,528000,10,,AV BEAUSEJOUR,0621,94240,94038,L'Haÿ-les-Roses,94,,,940380000R0275,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,306,2.334708,48.78372
2021-1617581,2021-02-15,000001,Vente,650000,26,,RUE DES ROUX,8154,94240,94038,L'Haÿ-les-Roses,94,,,94038000AE0036,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,570,2.325111,48.7726
2021-1617581,2021-02-15,000001,Vente,650000,26,,RUE DES ROUX,8154,94240,94038,L'Haÿ-les-Roses,94,,,94038000AE0036,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,54,2.325111,48.7726
2021-1617584,2021-02-15,000001,Vente,203000,5,B,RUE DENIS PAPIN,2525,94240,94038,L'Haÿ-les-Roses,94,,,940380000F0066,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.343534,48.776567
2021-1617584,2021-02-15,000001,Vente,203000,5,B,RUE DENIS PAPIN,2525,94240,94038,L'Haÿ-les-Roses,94,,,940380000F0066,,,130,,43,55.04,,,,,,,2,2,Appartement,61,3,,,,,,2.343534,48.776567
2021-1617590,2021-02-26,000001,Vente,323000,9,,RUE DUGUESCLIN,2570,94240,94038,L'Haÿ-les-Roses,94,,,94038000AK0106,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,457,2.331864,48.771792
2021-1617607,2021-02-25,000001,Vente,96600,4,,AV HENRI BARBUSSE,4420,94240,94038,L'Haÿ-les-Roses,94,,,940380000Y0202,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.326747,48.775749
2021-1617607,2021-02-25,000001,Vente,96600,4,,AV HENRI BARBUSSE,4420,94240,94038,L'Haÿ-les-Roses,94,,,940380000Y0202,,,129,,,,,,,,,,1,2,Appartement,91,4,,,,,,2.326747,48.775749
2021-1617607,2021-02-25,000001,Vente,96600,4,,AV HENRI BARBUSSE,4420,94240,94038,L'Haÿ-les-Roses,94,,,940380000Y0202,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.326747,48.775749
2021-1617620,2021-02-26,000001,Vente,510000,28,,RUE DU GUE,4181,94240,94038,L'Haÿ-les-Roses,94,,,94038000AF0026,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,237,2.326172,48.773623
2021-1617623,2021-02-12,000001,Vente,195000,116,,RUE DE CHEVILLY,1445,94240,94038,L'Haÿ-les-Roses,94,,,940380000M0228,,,323,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.348481,48.774171
2021-1617623,2021-02-12,000001,Vente,195000,116,,RUE DE CHEVILLY,1445,94240,94038,L'Haÿ-les-Roses,94,,,940380000M0228,,,82,59.29,92,,,,,,,,2,2,Appartement,59,3,,,,,,2.348481,48.774171
2021-1617625,2021-02-18,000001,Vente,230000,6,,RUE MARC SANGNIER,6122,94240,94038,L'Haÿ-les-Roses,94,,,94038000AO0060,,,34,,9,65.02,,,,,,,2,2,Appartement,66,3,,,,,,2.322984,48.765997
2021-1617625,2021-02-18,000001,Vente,230000,6,,RUE MARC SANGNIER,6122,94240,94038,L'Haÿ-les-Roses,94,,,94038000AO0060,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.322984,48.765997
2021-1617626,2021-02-12,000001,Vente,180000,15,T,RUE DES TOURNELLES,9150,94240,94038,L'Haÿ-les-Roses,94,,,940380000O0077,,,545,,560,53.48,,,,,,,2,2,Appartement,56,3,,,,,,2.337592,48.777379
2021-1617630,2021-02-19,000001,Vente,226400,13,,ALL DU PARC DE LA BIEVRE,7123,94240,94038,L'Haÿ-les-Roses,94,,,94038000AB0080,,,2056,52.17,2269,,,,,,,,2,2,Appartement,57,2,,,,,,2.322964,48.774566
2021-1617665,2021-02-08,000001,Vente,12000,2,,AV DU GEN DE GAULLE,4129,94240,94038,L'Haÿ-les-Roses,94,,,940380000P0064,,,1049,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.339684,48.779661
2021-1617671,2021-02-24,000001,Vente,414000,15,B,RUE THURET,9135,94240,94038,L'Haÿ-les-Roses,94,,,94038000AI0053,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,338,2.327377,48.768259
2021-1617703,2021-03-01,000001,Vente,280000,5,,ALL CLAUDE DEBUSSY,1460,94240,94038,L'Haÿ-les-Roses,94,,,940380000D0193,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.343825,48.78338
2021-1617703,2021-03-01,000001,Vente,280000,5,,ALL CLAUDE DEBUSSY,1460,94240,94038,L'Haÿ-les-Roses,94,,,940380000D0193,,,183,76.14,240,,,,,,,,2,2,Appartement,77,4,,,,,,2.343825,48.78338
2021-1617705,2021-02-19,000001,Vente,240000,21,,RLE DE LA COSARDE,1491,94240,94038,L'Haÿ-les-Roses,94,,,940380000V0096,,,128,,20,54.6,,,,,,,2,2,Appartement,56,3,,,,,,2.333643,48.778591
2021-1617705,2021-02-19,000001,Vente,240000,19,,RLE DE LA COSARDE,1491,94240,94038,L'Haÿ-les-Roses,94,,,940380000V0096,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.333643,48.778591
2021-1617759,2021-03-09,000001,Vente,910000,42,,RUE THURET,9135,94240,94038,L'Haÿ-les-Roses,94,,,94038000AI0040,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,559,2.326214,48.767993
2021-1617759,2021-03-09,000001,Vente,910000,42,,RUE THURET,9135,94240,94038,L'Haÿ-les-Roses,94,,,94038000AI0040,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,559,2.326214,48.767993
2021-1617760,2021-03-05,000001,Vente,89500,5,B,RUE HENRI THIRARD,4430,94240,94038,L'Haÿ-les-Roses,94,,,940380000P0064,,,227,17.87,,,,,,,,,1,2,Appartement,17,1,,,,,,2.339684,48.779661
2021-1617762,2021-03-09,000001,Vente,460000,5,,RUE DES TOURNELLES,9150,94240,94038,L'Haÿ-les-Roses,94,,,940380000O0089,,,2,111.94,,,,,,,,,1,1,Maison,90,5,,,,,,2.335564,48.778382
2021-1617774,2021-02-26,000001,Vente,489000,111,,AV FLOUQUET,3540,94240,94038,L'Haÿ-les-Roses,94,,,94038000AE0003,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.32277,48.77019
2021-1617774,2021-02-26,000001,Vente,489000,111,,AV FLOUQUET,3540,94240,94038,L'Haÿ-les-Roses,94,,,94038000AE0003,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.32277,48.77019
2021-1617774,2021-02-26,000001,Vente,489000,111,,AV FLOUQUET,3540,94240,94038,L'Haÿ-les-Roses,94,,,94038000AE0003,,,45,88.32,,,,,,,,,1,2,Appartement,88,4,,,,,,2.32277,48.77019
2021-1617810,2021-02-23,000001,Vente,420000,68,,RUE DES ROUX,8154,94240,94038,L'Haÿ-les-Roses,94,,,94038000AE0056,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,372,2.324388,48.771354
2021-1617834,2021-03-10,000001,Vente,78300,26,,RUE SAINTE COLOMBE,8820,94240,94038,L'Haÿ-les-Roses,94,,,940380000K0246,,,60,97,91,,,,,,,,2,2,Appartement,113,5,,,,,,2.360151,48.778946
2021-1617834,2021-03-10,000001,Vente,78300,28,,RUE SAINTE COLOMBE,8820,94240,94038,L'Haÿ-les-Roses,94,,,940380000K0246,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360151,48.778946
2021-1617834,2021-03-10,000001,Vente,78300,28,,RUE SAINTE COLOMBE,8820,94240,94038,L'Haÿ-les-Roses,94,,,940380000K0246,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.360151,48.778946
2021-1617842,2021-03-16,000001,Vente,275000,15,,RUE DE LA BERGERE,0640,94240,94038,L'Haÿ-les-Roses,94,,,94038000AM0044,,,6,72.13,70,,,,,,,,2,2,Appartement,72,4,,,,,,2.334266,48.770078
2021-1617842,2021-03-16,000001,Vente,275000,15,,RUE DE LA BERGERE,0640,94240,94038,L'Haÿ-les-Roses,94,,,94038000AM0044,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.334266,48.770078
2021-1617851,2021-02-17,000001,Vente,217700,82,,RUE DE BICETRE,0650,94240,94038,L'Haÿ-les-Roses,94,,,940380000I0007,,,3,40.47,,,,,,,,,1,2,Appartement,40,2,,,,,,2.352987,48.774669
2021-1617851,2021-02-17,000001,Vente,217700,82,,RUE DE BICETRE,0650,94240,94038,L'Haÿ-les-Roses,94,,,940380000I0007,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.352987,48.774669
2021-1617865,2021-02-19,000001,Vente,540000,133,,RUE DE CHALAIS,1435,94240,94038,L'Haÿ-les-Roses,94,,,94038000AJ0227,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,530,2.328725,48.767912
2021-1617884,2021-03-16,000001,Vente,249539.6,7,,RUE GUSTAVE CHARPENTIER,4185,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0121,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363306,48.779457
2021-1617884,2021-03-16,000001,Vente,249539.6,7,,RUE GUSTAVE CHARPENTIER,4185,94240,94038,L'Haÿ-les-Roses,94,,,940380000L0121,,,6,58.12,,,,,,,,,1,2,Appartement,60,3,,,,,,2.363306,48.779457
2021-1617886,2021-03-12,000001,Vente,284000,4,,RUE DE LA BERGERE,0640,94240,94038,L'Haÿ-les-Roses,94,,,94038000AL0267,,,147,50.77,,,,,,,,,1,2,Appartement,50,2,,,,,,2.334495,48.772829
2021-1617886,2021-03-12,000001,Vente,284000,6,B,RUE DE LA BERGERE,0640,94240,94038,L'Haÿ-les-Roses,94,,,94038000AL0267,,,330,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.334495,48.772829
2021-1617896,2021-03-12,000001,Vente,220000,4,,RUE DU BELVEDERE,0635,94240,94038,L'Haÿ-les-Roses,94,,,940380000B0006,,,21,41.09,,,,,,,,,1,2,Appartement,41,2,,,,,,2.341867,48.784049
2021-1617896,2021-03-12,000001,Vente,220000,4,,RUE DU BELVEDERE,0635,94240,94038,L'Haÿ-les-Roses,94,,,940380000B0006,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341867,48.784049
2021-1617913,2021-03-04,000001,Vente,295000,11,,RUE JEAN JAURES,4725,94240,94038,L'Haÿ-les-Roses,94,,,940380000V0037,,,3,30.2,,,,,,,,,1,2,Appartement,30,2,,,,,,2.334582,48.778297
2021-1617913,2021-03-04,000001,Vente,295000,11,,RUE JEAN JAURES,4725,94240,94038,L'Haÿ-les-Roses,94,,,940380000V0037,,,2,26.32,,,,,,,,,1,2,Appartement,26,1,,,,,,2.334582,48.778297
2021-1617919,2021-03-05,000001,Vente,273900,5,B,RUE HENRI THIRARD,4430,94240,94038,L'Haÿ-les-Roses,94,,,940380000P0064,,,264,,328,,,,,,,,2,2,Appartement,94,4,,,,,,2.339684,48.779661
2021-1617919,2021-03-05,000001,Vente,273900,5,,RUE HENRI THIRARD,4430,94240,94038,L'Haÿ-les-Roses,94,,,940380000P0064,,,460,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.339684,48.779661
2021-1617938,2021-03-05,000001,Vente,571888,36,,RUE ANDRE SPEECKAERT,0051,94240,94038,L'Haÿ-les-Roses,94,,,940380000F0271,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,341,2.352247,48.780197
2021-1617946,2021-03-15,000001,Vente,189000,52,,RUE THURET,9135,94240,94038,L'Haÿ-les-Roses,94,,,94038000AI0302,,,128,49.48,154,,,,,,,,2,2,Appartement,45,2,,,,,,2.325802,48.767527
2021-1617950,2021-03-08,000001,Vente,660700,12,,RUE CHARLES GIDE,1440,94240,94038,L'Haÿ-les-Roses,94,,,94038000AJ0437,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,590,2.331044,48.767496
2021-1617956,2021-03-03,000001,Vente,155000,52,,RUE THURET,9135,94240,94038,L'Haÿ-les-Roses,94,,,94038000AI0302,,,127,34.21,149,,,,,,,,2,2,Appartement,35,1,,,,,,2.325802,48.767527
2021-1617968,2021-03-17,000001,Vente,338000,3,,RUE DE LA PLEIADE,7170,94240,94038,L'Haÿ-les-Roses,94,,,940380000V0095,,,596,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332725,48.780127
2021-1617968,2021-03-17,000001,Vente,338000,3,,RUE DE LA PLEIADE,7170,94240,94038,L'Haÿ-les-Roses,94,,,940380000V0095,,,170,96.87,192,,,,,,,,2,2,Appartement,101,4,,,,,,2.332725,48.780127
2021-1617988,2021-03-23,000001,Vente,168000,96,,RUE DE CHEVILLY,1445,94240,94038,L'Haÿ-les-Roses,94,,,940380000M0056,,,272,57.05,273,,,,,,,,2,2,Appartement,57,3,,,,,,2.347613,48.774146
2021-1618000,2021-03-22,000001,Vente,618000,27,,AV HACHE,4200,94240,94038,L'Haÿ-les-Roses,94,,,940380000U0037,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,287,2.328543,48.781789
2021-1618009,2021-03-25,000001,Vente,346000,3,,RUE DU PARC,7120,94240,94038,L'Haÿ-les-Roses,94,,,940380000S0168,,,1,84.35,33,,,,,,,,2,2,Appartement,90,4,,,,,,2.330391,48.782699
2021-1618010,2021-03-25,000002,Vente,20000,7,,RUE DU PARC,7120,94240,94038,L'Haÿ-les-Roses,94,,,940380000S0168,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330391,48.782699
2021-1618063,2021-03-29,000001,Vente,367200,13,B,RLE DE LA COSARDE,1491,94240,94038,L'Haÿ-les-Roses,94,,,940380000V0036,,,2012,76.45,2027,,,,,,,,2,2,Appartement,77,3,,,,,,2.33458,48.778535
2021-1618063,2021-03-29,000001,Vente,367200,13,,RLE DE LA COSARDE,1491,94240,94038,L'Haÿ-les-Roses,94,,,940380000V0036,,,3007,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.33458,48.778535
2021-1618067,2021-03-29,000001,Vente,230350,3,,RUE JEAN JAURES,4725,94240,94038,L'Haÿ-les-Roses,94,,,940380000V0087,,,3,67.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,73,0,,,,,,2.33417,48.778151
2021-1618077,2021-03-10,000001,Vente,157000,6,B,RUE DE LA BERGERE,0640,94240,94038,L'Haÿ-les-Roses,94,,,94038000AL0267,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.334495,48.772829
2021-1618077,2021-03-10,000001,Vente,157000,2,,RUE DE LA BERGERE,0640,94240,94038,L'Haÿ-les-Roses,94,,,94038000AL0267,,,181,32.78,,,,,,,,,1,2,Appartement,32,1,,,,,,2.334495,48.772829
2021-1618080,2021-03-26,000001,Vente,75250,10,,RUE DES TULIPES,9180,94240,94038,L'Haÿ-les-Roses,94,,,940380000G0197,,,3,16.71,,,,,,,,,1,3,Dépendance,,0,,,,,,2.353625,48.776986
2021-1618080,2021-03-26,000001,Vente,75250,10,,RUE DES TULIPES,9180,94240,94038,L'Haÿ-les-Roses,94,,,940380000G0197,,,3,16.71,,,,,,,,,1,2,Appartement,15,1,,,,,,2.353625,48.776986
2021-1618085,2021-03-29,000001,Vente,480000,90,,AV DES DAHLIAS,2515,94240,94038,L'Haÿ-les-Roses,94,,,940380000H0013,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,430,2.349443,48.776224
2021-1618092,2021-03-16,000001,Vente,900000,40,,AV DUNOIS,2580,94240,94038,L'Haÿ-les-Roses,94,,,940380000U0085,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,420,2.329164,48.780042
2021-1618093,2021-03-22,000001,Vente,472500,39,,RUE DE METZ,6165,94240,94038,L'Haÿ-les-Roses,94,,,940380000T0023,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,200,2.326035,48.781409
2021-1618120,2021-04-02,000001,Vente,248265,16,,ALL AMBROISE PARE,0052,94240,94038,L'Haÿ-les-Roses,94,,,94038000AM0100,,,205,,71,73.69,,,,,,,2,2,Appartement,75,4,,,,,,2.333702,48.76827
2021-1618127,2021-03-09,000001,Vente,100000,5,,RUE DES TOURNELLES,9150,94240,94038,L'Haÿ-les-Roses,94,,,940380000O0089,,,1,33.13,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,2.335564,48.778382
2021-1618155,2021-04-02,000001,Vente,107000,5,B,RUE HENRI THIRARD,4430,94240,94038,L'Haÿ-les-Roses,94,,,940380000P0064,,,275,17.87,,,,,,,,,1,2,Appartement,17,1,,,,,,2.339684,48.779661
2021-1618210,2021-03-15,000001,Vente,680000,7,,AV HENRI BARBUSSE,4420,94240,94038,L'Haÿ-les-Roses,94,,,940380000T0100,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,339,2.327654,48.780179
2021-1618224,2021-03-16,000001,Vente,315360,,,LES CLOSEAUX,B004,94240,94038,L'Haÿ-les-Roses,94,,,94038000AK0231,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.331287,48.771707
2021-1618224,2021-03-16,000001,Vente,315360,15,,RUE DUGUESCLIN,2570,94240,94038,L'Haÿ-les-Roses,94,,,94038000AK0290,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,475,2.331467,48.771655
2021-1618232,2021-04-08,000001,Vente,650000,15,,RUE DE L ORME SEC,6848,94240,94038,L'Haÿ-les-Roses,94,,,94038000AG0128,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,148,2.329493,48.773836