id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-285563,2023-01-03,000001,Vente,212900,17,,ALL DU BREUIL,0106,26800,26208,Montoison,26,,,26208000ZP0423,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,549,4.944445,44.795953
2023-285875,2023-01-03,000001,Vente,6000,,,LES VALLONS,B046,26800,26208,Montoison,26,,,26208000ZV0194,,,,,,,,,,,,,0,,,,,S,sols,,,417,4.918455,44.783062
2023-286068,2023-01-19,000001,Vente,235000,7,,PL DE L EGLISE,0018,26800,26208,Montoison,26,,,26208000AB0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,85,4.94176,44.797418
2023-286780,2023-01-30,000001,Vente,462270,1,T,IMP DES AMANDIERS,0011,26800,26208,Montoison,26,,,26208000ZP0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,4.936925,44.795121
2023-286780,2023-01-30,000001,Vente,462270,1,T,IMP DES AMANDIERS,0011,26800,26208,Montoison,26,,,26208000ZP0486,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,909,4.936925,44.795121
2023-286780,2023-01-30,000001,Vente,462270,1,T,IMP DES AMANDIERS,0011,26800,26208,Montoison,26,,,26208000ZP0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,4.936925,44.795121
2023-287821,2023-03-10,000002,Vente,6210,,,CHAPOULIER,B010,26800,26208,Montoison,26,,,26208000ZT0108,,,,,,,,,,,,,0,,,,,T,terres,,,747,4.915405,44.779313
2023-288528,2023-04-11,000001,Vente,295000,3,,CHE ALLEES,0004,26800,26208,Montoison,26,,,26208000ZP0115,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,611,4.939068,44.796323
2023-288528,2023-04-11,000001,Vente,295000,3,,CHE ALLEES,0004,26800,26208,Montoison,26,,,26208000ZP0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,4.939068,44.796323
2023-288635,2023-04-20,000001,Vente,353760,5,,MTE DE L EGLISE,0021,26800,26208,Montoison,26,,,26208000AB0177,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,632,4.941374,44.796281
2023-288635,2023-04-20,000001,Vente,353760,5,,MTE DE L EGLISE,0021,26800,26208,Montoison,26,,,26208000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,4.941374,44.796281
2023-288635,2023-04-20,000001,Vente,353760,,,LE VILLAGE,B047,26800,26208,Montoison,26,,,26208000AB0316,,,,,,,,,,,,,0,,,,,T,terres,,,399,4.941018,44.79649
2023-288635,2023-04-20,000001,Vente,353760,,,LE VILLAGE,B047,26800,26208,Montoison,26,,,26208000AB0319,,,,,,,,,,,,,0,,,,,T,terres,,,4,4.941179,44.796263
2023-289207,2023-05-02,000001,Vente,135650,23,,RUE DES CHARRONS,0015,26800,26208,Montoison,26,,,26208000AB0148,,,2,,,,,,,,,,1,2,Appartement,83,3,,,,,,4.938776,44.797802
2023-289207,2023-05-02,000001,Vente,135650,23,,RUE DES CHARRONS,0015,26800,26208,Montoison,26,,,26208000AB0148,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.938776,44.797802
2023-289846,2023-06-02,000001,Vente,105,,,LES RICHAUDS,B038,26800,26208,Montoison,26,,,26208000ZV0187,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2023-289846,2023-06-02,000001,Vente,105,,,LES RICHAUDS,B038,26800,26208,Montoison,26,,,26208000ZV0189,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2023-289920,2023-06-07,000001,Vente,15000,,,JALATTE,B023,26800,26208,Montoison,26,,,26208000ZO0018,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.959085,44.794428
2023-289920,2023-06-07,000001,Vente,15000,,,JALATTE,B023,26800,26208,Montoison,26,,,26208000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,5113,4.959085,44.794428
2023-289920,2023-06-07,000001,Vente,15000,,,JALATTE,B023,26800,26208,Montoison,26,,,26208000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,5112,4.959085,44.794428
2023-290271,2023-06-07,000001,Vente,325000,2,,CHE DES ORMEAUX,0041,26800,26208,Montoison,26,,,26208000ZP0227,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,954,4.937977,44.796691
2023-291486,2023-07-07,000001,Vente,128000,12,,RUE GRANDE RUE,0024,26800,26208,Montoison,26,,,26208000AB0093,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,74,4.941069,44.797991
2023-291608,2023-07-07,000001,Vente,25000,,,CHAPOULIER,B010,26800,26208,Montoison,26,,,26208000ZT0078,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.918474,44.782874
2023-291608,2023-07-07,000001,Vente,25000,,,CHAPOULIER,B010,26800,26208,Montoison,26,,,26208000ZT0078,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.918474,44.782874
2023-291608,2023-07-07,000001,Vente,25000,,,CHAPOULIER,B010,26800,26208,Montoison,26,,,26208000ZT0079,,,,,,,,,,,,,0,,,,,T,terres,,,83,4.918594,44.782962
2023-291664,2023-07-24,000001,Vente,280000,3,,RUE DE LA MALADIERE,0032,26800,26208,Montoison,26,,,26208000AB0118,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,36,4.940236,44.79814
2023-291664,2023-07-24,000001,Vente,280000,3,,RUE DE LA MALADIERE,0032,26800,26208,Montoison,26,,,26208000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,4.940236,44.79814
2023-291664,2023-07-24,000001,Vente,280000,3,,RUE DE LA MALADIERE,0032,26800,26208,Montoison,26,,,26208000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,4.940236,44.79814
2023-291664,2023-07-24,000001,Vente,280000,3,,RUE DE LA MALADIERE,0032,26800,26208,Montoison,26,,,26208000AB0118,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,36,4.940236,44.79814
2023-291664,2023-07-24,000001,Vente,280000,22,,RUE DU VIEUX VILLAGE,0105,26800,26208,Montoison,26,,,26208000AB0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,4.940282,44.798185
2023-291664,2023-07-24,000001,Vente,280000,22,,RUE DU VIEUX VILLAGE,0105,26800,26208,Montoison,26,,,26208000AB0119,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,97,4.940282,44.798185
2023-291849,2023-07-28,000001,Vente,750000,,,JUPE,B024,26800,26208,Montoison,26,,,26208000ZL0179,,,,,,,,,,,,,0,,,,,T,terres,,,124,4.939474,44.809741
2023-291849,2023-07-28,000001,Vente,750000,,,JUPE,B024,26800,26208,Montoison,26,,,26208000ZL0188,,,,,,,,,,,,,0,,,,,T,terres,,,119,4.939498,44.809373
2023-291849,2023-07-28,000001,Vente,750000,815,,CHE DES SERRES,0142,26800,26208,Montoison,26,,,26208000ZL0189,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,1831,4.939248,44.809856
2023-291849,2023-07-28,000001,Vente,750000,815,,CHE DES SERRES,0142,26800,26208,Montoison,26,,,26208000ZL0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1610,4.939248,44.809856
2023-291849,2023-07-28,000001,Vente,750000,815,,CHE DES SERRES,0142,26800,26208,Montoison,26,,,26208000ZL0189,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1610,4.939248,44.809856
2023-291849,2023-07-28,000001,Vente,750000,815,,CHE DES SERRES,0142,26800,26208,Montoison,26,,,26208000ZL0189,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1831,4.939248,44.809856
2023-291849,2023-07-28,000001,Vente,750000,,,JUPE,B024,26800,26208,Montoison,26,,,26208000ZL0190,,,,,,,,,,,,,0,,,,,T,terres,,,88,4.939461,44.809745
2023-291849,2023-07-28,000001,Vente,750000,,,JUPE,B024,26800,26208,Montoison,26,,,26208000ZL0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4807,4.939624,44.809296
2023-291849,2023-07-28,000001,Vente,750000,,,JUPE,B024,26800,26208,Montoison,26,,,26208000ZL0202,,,,,,,,,,,,,0,,,,,T,terres,,,9553,4.939624,44.809296
2023-292551,2023-08-29,000001,Vente,325000,16,,CHE DU COLONEAU,0025,26800,26208,Montoison,26,,,26208000ZN0164,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,734,4.9435,44.801681
2023-293784,2023-10-13,000002,Vente,206350,,,SERRELONG,B044,26800,26208,Montoison,26,,,26208000ZR0150,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,642,4.945361,44.78528
2023-293784,2023-10-13,000002,Vente,206350,,,SERRELONG,B044,26800,26208,Montoison,26,,,26208000ZR0162,,,,,,,,,,,,,0,,,,,S,sols,,,380,4.944729,44.78429
2023-293784,2023-10-13,000002,Vente,206350,995,A,RTE DU VAL DE DROME,0164,26800,26208,Montoison,26,,,26208000ZR0275,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,4.944905,44.784703
2023-294008,2023-10-16,000001,Vente,757600,,,BERLION,B001,26800,26208,Montoison,26,,,26208000ZN0016,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1240,4.946161,44.801497
2023-294008,2023-10-16,000001,Vente,757600,125,,RTE DE MONTMEYRAN,0037,26800,26208,Montoison,26,,,26208000ZN0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3540,4.945822,44.802037
2023-294008,2023-10-16,000001,Vente,757600,125,,RTE DE MONTMEYRAN,0037,26800,26208,Montoison,26,,,26208000ZN0100,,,,,,,,,,,,,0,1,Maison,172,5,BT,taillis simples,,,1700,4.945822,44.802037
2023-294008,2023-10-16,000001,Vente,757600,125,,RTE DE MONTMEYRAN,0037,26800,26208,Montoison,26,,,26208000ZN0100,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1700,4.945822,44.802037
2023-294008,2023-10-16,000001,Vente,757600,125,,RTE DE MONTMEYRAN,0037,26800,26208,Montoison,26,,,26208000ZN0100,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,3540,4.945822,44.802037
2023-294008,2023-10-16,000001,Vente,757600,125,,RTE DE MONTMEYRAN,0037,26800,26208,Montoison,26,,,26208000ZN0100,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2160,4.945822,44.802037
2023-294008,2023-10-16,000001,Vente,757600,125,,RTE DE MONTMEYRAN,0037,26800,26208,Montoison,26,,,26208000ZN0100,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1020,4.945822,44.802037
2023-294008,2023-10-16,000001,Vente,757600,125,,RTE DE MONTMEYRAN,0037,26800,26208,Montoison,26,,,26208000ZN0100,,,,,,,,,,,,,0,1,Maison,172,5,T,terres,,,2160,4.945822,44.802037
2023-294008,2023-10-16,000001,Vente,757600,125,,RTE DE MONTMEYRAN,0037,26800,26208,Montoison,26,,,26208000ZN0100,,,,,,,,,,,,,0,1,Maison,172,5,BT,taillis simples,,,1020,4.945822,44.802037
2023-294183,2023-10-12,000002,Vente,39372,,,LES RICHAUDS,B038,26800,26208,Montoison,26,,,26208000ZV0129,,,,,,,,,,,,,0,,,,,T,terres,,,9932,4.929848,44.790116
2023-294183,2023-10-12,000002,Vente,39372,,,GARDE,B019,26800,26208,Montoison,26,,,26208000ZW0088,,,,,,,,,,,,,0,,,,,P,prés,,,11790,4.929011,44.791424
2023-294629,2023-10-26,000001,Vente,8000,,,LES GAQUETS,B018,26800,26208,Montoison,26,,,26208000ZH0054,,,,,,,,,,,,,0,,,,,T,terres,,,8770,4.91605,44.800745
2023-295023,2023-11-03,000001,Vente,295100,1,,CHE DU COLONEAU,0025,26800,26208,Montoison,26,,,26208000ZN0169,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,659,4.942823,44.801306
2023-295304,2023-11-27,000001,Vente,251500,290,A,CHE DE CLEMENCON,0117,26800,26208,Montoison,26,,,26208000ZW0226,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,981,4.929842,44.798232
2023-295304,2023-11-27,000001,Vente,251500,290,A,CHE DE CLEMENCON,0117,26800,26208,Montoison,26,,,26208000ZW0226,,,,,,,,,,,,,0,2,Appartement,50,4,T,terres,,,981,4.929842,44.798232
2023-295304,2023-11-27,000001,Vente,251500,290,A,CHE DE CLEMENCON,0117,26800,26208,Montoison,26,,,26208000ZW0226,,,,,,,,,,,,,0,2,Appartement,100,4,T,terres,,,981,4.929842,44.798232
2023-295304,2023-11-27,000001,Vente,251500,290,A,CHE DE CLEMENCON,0117,26800,26208,Montoison,26,,,26208000ZW0226,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,981,4.929842,44.798232
2023-295304,2023-11-27,000001,Vente,251500,290,A,CHE DE CLEMENCON,0117,26800,26208,Montoison,26,,,26208000ZW0226,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,981,4.929842,44.798232
2023-295304,2023-11-27,000001,Vente,251500,290,C,CHE DE CLEMENCON,0117,26800,26208,Montoison,26,,,26208000ZW0229,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,4.930008,44.798097
2023-295304,2023-11-27,000001,Vente,251500,290,C,CHE DE CLEMENCON,0117,26800,26208,Montoison,26,,,26208000ZW0229,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,519,4.930008,44.798097
2023-295304,2023-11-27,000001,Vente,251500,290,C,CHE DE CLEMENCON,0117,26800,26208,Montoison,26,,,26208000ZW0229,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,519,4.930008,44.798097
2023-295304,2023-11-27,000001,Vente,251500,290,C,CHE DE CLEMENCON,0117,26800,26208,Montoison,26,,,26208000ZW0229,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,519,4.930008,44.798097
2023-295304,2023-11-27,000001,Vente,251500,290,C,CHE DE CLEMENCON,0117,26800,26208,Montoison,26,,,26208000ZW0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.930008,44.798097
2023-295304,2023-11-27,000001,Vente,251500,290,C,CHE DE CLEMENCON,0117,26800,26208,Montoison,26,,,26208000ZW0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.930008,44.798097
2023-295434,2023-11-30,000001,Vente,36000,,,CHAPOULIER,B010,26800,26208,Montoison,26,,,26208000ZT0078,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.918474,44.782874
2023-295434,2023-11-30,000001,Vente,36000,,,CHAPOULIER,B010,26800,26208,Montoison,26,,,26208000ZT0078,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.918474,44.782874
2023-295434,2023-11-30,000001,Vente,36000,,,CHAPOULIER,B010,26800,26208,Montoison,26,,,26208000ZT0079,,,,,,,,,,,,,0,,,,,T,terres,,,83,4.918594,44.782962
2023-295691,2023-12-14,000001,Vente,24000,,,SERRELONG,B044,26800,26208,Montoison,26,,,26208000ZR0171,,,,,,,,,,,,,0,,,,,T,terres,,,1587,4.948476,44.785664
2023-295691,2023-12-14,000001,Vente,24000,,,SERRELONG,B044,26800,26208,Montoison,26,,,26208000ZR0176,,,,,,,,,,,,,0,,,,,T,terres,,,2440,4.948782,44.785389
2023-295691,2023-12-14,000001,Vente,24000,,,SERRELONG,B044,26800,26208,Montoison,26,,,26208000ZR0176,,,,,,,,,,,,,0,,,,,T,terres,,,4880,4.948782,44.785389
2023-295691,2023-12-14,000001,Vente,24000,,,SERRELONG,B044,26800,26208,Montoison,26,,,26208000ZR0176,,,,,,,,,,,,,0,,,,,T,terres,,,1846,4.948782,44.785389
2023-295691,2023-12-14,000001,Vente,24000,,,LES MITRONNES,B031,26800,26208,Montoison,26,,,26208000ZR0226,,,,,,,,,,,,,0,,,,,P,prés,,,3440,4.943114,44.786797
2023-295691,2023-12-14,000001,Vente,24000,,,LES MITRONNES,B031,26800,26208,Montoison,26,,,26208000ZR0226,,,,,,,,,,,,,0,,,,,T,terres,,,7031,4.943114,44.786797
2023-295691,2023-12-14,000001,Vente,24000,,,SERRELONG,B044,26800,26208,Montoison,26,,,26208000ZR0239,,,,,,,,,,,,,0,,,,,T,terres,,,9483,4.945289,44.785779
2023-296382,2023-12-21,000001,Vente,13572,,,MARGOULON,B028,26800,26208,Montoison,26,,,26208000ZP0303,,,,,,,,,,,,,0,,,,,P,prés,,,1272,4.933024,44.791131
2023-296382,2023-12-21,000001,Vente,13572,,,MARGOULON,B028,26800,26208,Montoison,26,,,26208000ZP0303,,,,,,,,,,,,,0,,,,,T,terres,,,12300,4.933024,44.791131
