id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1443268,2021-10-25,000001,Vente,84000,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,5.192293,43.860701
2021-1443274,2021-10-27,000001,Vente,110000,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0622,,,,,,,,,,,,,0,,,,,VI,vignes,,,666,5.191864,43.861195
2021-1443274,2021-10-27,000001,Vente,110000,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0626,,,,,,,,,,,,,0,,,,,VI,vignes,,,494,5.191815,43.861062
2021-1444351,2021-11-29,000001,Vente,13000,175,,CHE DU MOULIN,0074,84220,84013,Beaumettes,84,,,840130000B0101,,,206,35.39,,,,,,,,,1,2,Appartement,36,2,,,,,,5.212558,43.858654
2021-1446444,2021-01-28,000001,Vente,285462.38,175,,CHE DU MOULIN,0074,84220,84013,Beaumettes,84,,,840130000B0101,,,6,,,,,,,,,,1,2,Appartement,44,3,,,,,,5.212558,43.858654
2021-1446445,2021-01-28,000001,Vente,215959,175,,CHE DU MOULIN,0074,84220,84013,Beaumettes,84,,,840130000B0101,,,202,,,,,,,,,,1,2,Appartement,32,2,,,,,,5.212558,43.858654
2021-1446583,2021-02-10,000001,Vente,149800,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0607,,,,,,,,,,,,,0,,,,,L,landes,,,3004,5.194809,43.860068
2021-1446619,2021-02-04,000001,Vente,302437.5,175,,CHE DU MOULIN,0074,84220,84013,Beaumettes,84,,,840130000B0101,,,5,44.35,,,,,,,,,1,2,Appartement,44,2,,,,,,5.212558,43.858654
2021-1446622,2021-02-04,000001,Vente,221564.61,175,,CHE DU MOULIN,0074,84220,84013,Beaumettes,84,,,840130000B0101,,,313,31.91,,,,,,,,,1,2,Appartement,31,2,,,,,,5.212558,43.858654
2021-1447291,2021-03-30,000001,Vente,1230000,,,CHE DES OLIVIERS,0084,84220,84013,Beaumettes,84,,,840130000A0549,,,,,,,,,,,,,0,,,,,L,landes,,,216,5.196741,43.869702
2021-1447291,2021-03-30,000001,Vente,1230000,110,,CHE DES OLIVIERS,0084,84220,84013,Beaumettes,84,,,840130000A0551,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1000,5.197058,43.869693
2021-1447291,2021-03-30,000001,Vente,1230000,110,,CHE DES OLIVIERS,0084,84220,84013,Beaumettes,84,,,840130000A0551,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,2275,5.197058,43.869693
2021-1447291,2021-03-30,000001,Vente,1230000,110,,CHE DES OLIVIERS,0084,84220,84013,Beaumettes,84,,,840130000A0551,,,,,,,,,,,,,0,1,Maison,210,6,VE,vergers,OLIVE,Oliveraie ou oliviers,2275,5.197058,43.869693
2021-1447291,2021-03-30,000001,Vente,1230000,110,,CHE DES OLIVIERS,0084,84220,84013,Beaumettes,84,,,840130000A0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.197058,43.869693
2021-1447291,2021-03-30,000001,Vente,1230000,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0568,,,,,,,,,,,,,0,,,,,L,landes,,,3772,5.196058,43.869912
2021-1447299,2021-03-29,000001,Vente,770000,630,,RTE DE CABRIERES D AVIGNON,0008,84220,84013,Beaumettes,84,,,840130000A0293,,,,,,,,,,,,,0,,,,,L,landes,,,1878,5.194973,43.865579
2021-1447299,2021-03-29,000001,Vente,770000,630,,RTE DE CABRIERES D AVIGNON,0008,84220,84013,Beaumettes,84,,,840130000A0361,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,5.19488,43.865744
2021-1447299,2021-03-29,000001,Vente,770000,630,,RTE DE CABRIERES D AVIGNON,0008,84220,84013,Beaumettes,84,,,840130000A0361,,,,,,,,,,,,,0,1,Maison,150,5,L,landes,,,2098,5.19488,43.865744
2021-1447299,2021-03-29,000001,Vente,770000,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,27,5.192478,43.864213
2021-1447308,2021-03-16,000001,Vente,22500,175,,CHE DU MOULIN,0074,84220,84013,Beaumettes,84,,,840130000B0101,,,315,30.39,,,,,,,,,1,2,Appartement,31,1,,,,,,5.212558,43.858654
2021-1447308,2021-03-16,000001,Vente,22500,175,,CHE DU MOULIN,0074,84220,84013,Beaumettes,84,,,840130000B0101,,,314,30.5,,,,,,,,,1,2,Appartement,32,1,,,,,,5.212558,43.858654
2021-1447516,2021-04-22,000001,Vente,592683.5,,,LA ROCHE POINTUE,B007,84220,84013,Beaumettes,84,,,840130000B0058,,,,,,,,,,,,,0,,,,,B,bois,,,9156,5.208042,43.862348
2021-1447516,2021-04-22,000001,Vente,592683.5,,,LA ROCHE POINTUE,B007,84220,84013,Beaumettes,84,,,840130000B0059,,,,,,,,,,,,,0,,,,,B,bois,,,3429,5.207307,43.86196
2021-1447516,2021-04-22,000001,Vente,592683.5,,,LA ROCHE POINTUE,B007,84220,84013,Beaumettes,84,,,840130000B0060,,,,,,,,,,,,,0,,,,,B,bois,,,12629,5.208915,43.86163
2021-1447516,2021-04-22,000001,Vente,592683.5,,,LA ROCHE POINTUE,B007,84220,84013,Beaumettes,84,,,840130000B0061,,,,,,,,,,,,,0,,,,,B,bois,,,3255,5.208386,43.86124
2021-1447516,2021-04-22,000001,Vente,592683.5,,,LE BAC,B001,84220,84013,Beaumettes,84,,,840130000B0189,,,,,,,,,,,,,0,,,,,B,bois,,,2131,5.205796,43.86283
2021-1447516,2021-04-22,000001,Vente,592683.5,60,,CHE DE LA FONT DU LOUP,0038,84220,84013,Beaumettes,84,,,840130000B0384,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1000,5.205702,43.862512
2021-1447516,2021-04-22,000001,Vente,592683.5,60,,CHE DE LA FONT DU LOUP,0038,84220,84013,Beaumettes,84,,,840130000B0384,,,,,,,,,,,,,0,1,Maison,167,5,B,bois,,,45895,5.205702,43.862512
2021-1447516,2021-04-22,000001,Vente,592683.5,,,LE BAC,B001,84220,84013,Beaumettes,84,,,840130000B0390,,,,,,,,,,,,,0,,,,,B,bois,,,714,5.204186,43.862933
2021-1447519,2021-04-22,000001,Vente,18316.5,,,LE BAC,B001,84220,84013,Beaumettes,84,,,840130000B0163,,,,,,,,,,,,,0,,,,,B,bois,,,2402,5.205336,43.860661
2021-1447519,2021-04-22,000001,Vente,18316.5,,,LE BAC,B001,84220,84013,Beaumettes,84,,,840130000B0164,,,,,,,,,,,,,0,,,,,B,bois,,,2000,5.204533,43.861007
2021-1447519,2021-04-22,000001,Vente,18316.5,,,LE BAC,B001,84220,84013,Beaumettes,84,,,840130000B0167,,,,,,,,,,,,,0,,,,,B,bois,,,3297,5.203671,43.86054
2021-1447519,2021-04-22,000001,Vente,18316.5,,,LE BAC,B001,84220,84013,Beaumettes,84,,,840130000B0169,,,,,,,,,,,,,0,,,,,L,landes,,,1750,5.203355,43.860767
2021-1447519,2021-04-22,000001,Vente,18316.5,,,LE BAC,B001,84220,84013,Beaumettes,84,,,840130000B0170,,,,,,,,,,,,,0,,,,,B,bois,,,1240,5.203354,43.861342
2021-1447519,2021-04-22,000001,Vente,18316.5,,,LE BAC,B001,84220,84013,Beaumettes,84,,,840130000B0186,,,,,,,,,,,,,0,,,,,S,sols,,,260,5.204134,43.861144
2021-1447519,2021-04-22,000001,Vente,18316.5,,,LE BAC,B001,84220,84013,Beaumettes,84,,,840130000B0386,,,,,,,,,,,,,0,,,,,B,bois,,,3902,5.204214,43.86135
2021-1447519,2021-04-22,000001,Vente,18316.5,,,LE BAC,B001,84220,84013,Beaumettes,84,,,840130000B0387,,,,,,,,,,,,,0,,,,,B,bois,,,9571,5.205375,43.861237
2021-1447626,2021-04-19,000001,Vente,103000,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0634,,,,,,,,,,,,,0,,,,,VI,vignes,,,545,5.191426,43.860157
2021-1447626,2021-04-19,000001,Vente,103000,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0638,,,,,,,,,,,,,0,,,,,T,terres,,,355,5.191456,43.860023
2021-1448022,2021-05-28,000001,Vente,100000,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,5.19188,43.860102
2021-1448022,2021-05-28,000001,Vente,100000,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0639,,,,,,,,,,,,,0,,,,,T,terres,,,355,5.191825,43.859953
2021-1448022,2021-05-28,000001,Vente,100000,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0618,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.192353,43.860011
2021-1448022,2021-05-28,000001,Vente,100000,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0621,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.192296,43.859863
2021-1448022,2021-05-28,000001,Vente,100000,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,5.192206,43.860039
2021-1448022,2021-05-28,000001,Vente,100000,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0640,,,,,,,,,,,,,0,,,,,T,terres,,,288,5.192149,43.859892
2021-1448090,2021-06-15,000001,Vente,1727025,,,ALL DES PINS,0088,84220,84013,Beaumettes,84,,,840130000A0576,,,,,,,,,,,,,0,,,,,B,bois,,,639,5.201194,43.868371
2021-1448090,2021-06-15,000001,Vente,1727025,55,,ALL DES PINS,0088,84220,84013,Beaumettes,84,,,840130000A0578,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,1000,5.201467,43.868276
2021-1448090,2021-06-15,000001,Vente,1727025,55,,ALL DES PINS,0088,84220,84013,Beaumettes,84,,,840130000A0578,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,1363,5.201467,43.868276
2021-1448090,2021-06-15,000001,Vente,1727025,55,,ALL DES PINS,0088,84220,84013,Beaumettes,84,,,840130000A0578,,,,,,,,,,,,,0,1,Maison,200,4,B,bois,,,1363,5.201467,43.868276
2021-1448090,2021-06-15,000001,Vente,1727025,55,,ALL DES PINS,0088,84220,84013,Beaumettes,84,,,840130000A0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.201467,43.868276
2021-1448446,2021-05-31,000001,Vente,1026000,,,MTE DU CHATEAU,0020,84220,84013,Beaumettes,84,,,840130000B0363,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.201942,43.858539
2021-1448446,2021-05-31,000001,Vente,1026000,1,,MTE DU CHATEAU,0020,84220,84013,Beaumettes,84,,,840130000B0364,,,,,,,,,,,,,0,1,Maison,315,10,S,sols,,,250,5.202074,43.858561
2021-1448446,2021-05-31,000001,Vente,1026000,1,,MTE DU CHATEAU,0020,84220,84013,Beaumettes,84,,,840130000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,5.202074,43.858561
2021-1448446,2021-05-31,000001,Vente,1026000,,,MTE DU CHATEAU,0020,84220,84013,Beaumettes,84,,,840130000B0430,,,,,,,,,,,,,0,,,,,L,landes,,,118,5.20195,43.858634
2021-1448446,2021-05-31,000001,Vente,1026000,,,LE VILLAGE,B008,84220,84013,Beaumettes,84,,,840130000B0432,,,,,,,,,,,,,0,,,,,B,bois,,,531,5.202161,43.858865
2021-1448446,2021-05-31,000001,Vente,1026000,,,LE VILLAGE,B008,84220,84013,Beaumettes,84,,,840130000B0454,,,,,,,,,,,,,0,,,,,B,bois,,,875,5.202627,43.858874
2021-1448760,2021-07-27,000001,Vente,91000,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0624,,,,,,,,,,,,,0,,,,,VI,vignes,,,457,5.192617,43.860963
2021-1448760,2021-07-27,000001,Vente,91000,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0628,,,,,,,,,,,,,0,,,,,VI,vignes,,,221,5.192474,43.86087
2021-1448761,2021-07-27,000001,Vente,80000,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0610,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.192771,43.860987
2021-1448761,2021-07-27,000001,Vente,80000,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0611,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.192692,43.860883
2021-1448761,2021-07-27,000001,Vente,80000,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,5.192892,43.860911
2021-1449439,2021-08-26,000001,Vente,130000,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1141,5.191842,43.860405
2021-1449828,2021-10-15,000001,Vente,8500,,,LES GARRIGUES,B002,84220,84013,Beaumettes,84,,,840130000A0131,,,,,,,,,,,,,0,,,,,L,landes,,,5333,5.208311,43.868902
2021-1449828,2021-10-15,000001,Vente,8500,,,LES GARRIGUES,B002,84220,84013,Beaumettes,84,,,840130000A0138,,,,,,,,,,,,,0,,,,,B,bois,,,11983,5.209054,43.868295
2021-1449903,2021-09-29,000001,Vente,111000,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0623,,,,,,,,,,,,,0,,,,,VI,vignes,,,599,5.192278,43.861092
2021-1449903,2021-09-29,000001,Vente,111000,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0627,,,,,,,,,,,,,0,,,,,VI,vignes,,,376,5.192149,43.860946
2021-1449932,2021-10-14,000001,Vente,80000,,,LE PLAN,B006,84220,84013,Beaumettes,84,,,840130000A0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,5.191885,43.860779
