id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-744210,2019-01-14,000001,Vente,16000,12,,RUE ST AUBIN,0014,49430,49017,Baracé,49,,,490170000B1668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1645,-0.35939,47.641484
2019-744240,2019-01-18,000001,Vente,2000,,,CHAMP DES PIERRES,B102,49430,49017,Baracé,49,,,490170000B0520,,,,,,,,,,,,,0,,,,,T,terres,,,3598,-0.349464,47.641
2019-744240,2019-01-18,000001,Vente,2000,,,LE BOURG,B043,49430,49017,Baracé,49,,,490170000B0898,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,3200,-0.361544,47.638765
2019-744371,2019-02-04,000001,Vente,162910,,,PIECE DU BOURG,B585,49430,49017,Baracé,49,,,490170000A0914,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.361813,47.641011
2019-744371,2019-02-04,000001,Vente,162910,,,PIECE DU BOURG,B585,49430,49017,Baracé,49,,,490170000A0926,,,,,,,,,,,,,0,,,,,T,terres,,,56,-0.361858,47.640861
2019-744371,2019-02-04,000001,Vente,162910,10,,CHE DES MARCHES,0012,49430,49017,Baracé,49,,,490170000A0927,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,599,-0.361952,47.640962
2019-744691,2019-04-25,000001,Vente,3000,,,CHAMP DES PIERRES,B102,49430,49017,Baracé,49,,,490170000B0521,,,,,,,,,,,,,0,,,,,T,terres,,,3540,-0.349935,47.640887
2019-744691,2019-04-25,000001,Vente,3000,,,CHAMP DES PIERRES,B102,49430,49017,Baracé,49,,,490170000B0537,,,,,,,,,,,,,0,,,,,T,terres,,,6892,-0.35079,47.640895
2019-744691,2019-04-25,000001,Vente,3000,,,CHAMP DU BOURG,B107,49430,49017,Baracé,49,,,490170000B0538,,,,,,,,,,,,,0,,,,,T,terres,,,5845,-0.351293,47.640649
2019-744700,2019-04-17,000001,Vente,110000,1,,RUE ST AUBIN,0014,49430,49017,Baracé,49,,,490170000B0964,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,214,-0.359154,47.64095
2019-744791,2019-05-20,000001,Vente,150000,7,,RTE DE LA BERGEOTTIERE,0004,49430,49017,Baracé,49,,,490170000B1443,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1000,-0.348268,47.633943
2019-744791,2019-05-20,000001,Vente,150000,7,,RTE DE LA BERGEOTTIERE,0004,49430,49017,Baracé,49,,,490170000B1443,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,-0.348268,47.633943
2019-744859,2019-05-24,000001,Vente,7214.4,,,CHAMPS DE LAUNAY,B143,49430,49017,Baracé,49,,,490170000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-0.376308,47.653262
2019-744859,2019-05-24,000001,Vente,7214.4,,,CHAMPS DE LAUNAY,B143,49430,49017,Baracé,49,,,490170000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,5581,-0.377258,47.653137
2019-744859,2019-05-24,000001,Vente,7214.4,,,CHAMPS DE LAUNAY,B143,49430,49017,Baracé,49,,,490170000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,8274,-0.378543,47.652995
2019-744859,2019-05-24,000001,Vente,7214.4,,,LES BERTHELOTTIERES,B019,49430,49017,Baracé,49,,,490170000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,9240,-0.372547,47.655572
2019-744859,2019-05-24,000001,Vente,7214.4,,,LES BERTHELOTTIERES,B019,49430,49017,Baracé,49,,,490170000A0678,,,,,,,,,,,,,0,,,,,T,terres,,,392,-0.373197,47.655305
2019-744859,2019-05-24,000001,Vente,7214.4,,,PETIT CHAMPS DEIX,B483,49430,49017,Baracé,49,,,490170000A0784,,,,,,,,,,,,,0,,,,,T,terres,,,8385,-0.377937,47.652596
2019-744878,2019-05-28,000001,Vente,23000,,,RTE DE LA BERGEOTTIERE,0004,49430,49017,Baracé,49,,,490170000B1681,,,,,,,,,,,,,0,,,,,T,terres,,,924,-0.348242,47.634236
2019-744878,2019-05-28,000001,Vente,23000,,,RTE DE LA BERGEOTTIERE,0004,49430,49017,Baracé,49,,,490170000B1682,,,,,,,,,,,,,0,,,,,T,terres,,,1197,-0.347629,47.6344
2019-744879,2019-05-24,000001,Vente,12845,,,LES QUATRE BOISSELEES,B676,49430,49017,Baracé,49,,,490170000A0300,,,,,,,,,,,,,0,,,,,P,prés,,,3500,-0.362182,47.648441
2019-744879,2019-05-24,000001,Vente,12845,,,LES CHENAUDIERES,B169,49430,49017,Baracé,49,,,490170000A0301,,,,,,,,,,,,,0,,,,,P,prés,,,5900,-0.36263,47.649066
2019-744879,2019-05-24,000001,Vente,12845,,,GRANDE CHENAUDIERE DU FOS,B283,49430,49017,Baracé,49,,,490170000A0325,,,,,,,,,,,,,0,,,,,P,prés,,,11800,-0.364868,47.650666
2019-744879,2019-05-24,000001,Vente,12845,,,LES CHENAUDIERES,B169,49430,49017,Baracé,49,,,490170000A0326,,,,,,,,,,,,,0,,,,,T,terres,,,7200,-0.364924,47.649944
2019-744879,2019-05-24,000001,Vente,12845,,,LES CHENAUDIERES,B169,49430,49017,Baracé,49,,,490170000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,8400,-0.364782,47.649331
2019-744879,2019-05-24,000001,Vente,12845,,,CHAMP DE LA COETIERE,B082,49430,49017,Baracé,49,,,490170000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,12400,-0.358904,47.648324
2019-744900,2019-06-14,000001,Vente,220000,,,LE JARDIN,B336,49430,49017,Baracé,49,,,490170000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,9730,-0.340417,47.645813
2019-744900,2019-06-14,000001,Vente,220000,,,GRAND MOURTALONG,B270,49430,49017,Baracé,49,,,490170000B0310,,,,,,,,,,,,,0,,,,,T,terres,,,18900,-0.339587,47.644746
2019-744900,2019-06-14,000001,Vente,220000,,,PETIT COURTALON,B488,49430,49017,Baracé,49,,,490170000B0311,,,,,,,,,,,,,0,,,,,T,terres,,,5940,-0.340803,47.644923
2019-744900,2019-06-14,000001,Vente,220000,,,BASSE PATURE,B011,49430,49017,Baracé,49,,,490170000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,5880,-0.34112,47.645231
2019-744900,2019-06-14,000001,Vente,220000,,,LE DEFROUX,B209,49430,49017,Baracé,49,,,490170000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,8870,-0.340675,47.643957
2019-744900,2019-06-14,000001,Vente,220000,,,CHAMP DES LANDES,B099,49430,49017,Baracé,49,,,490170000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,5150,-0.340049,47.64417
2019-744900,2019-06-14,000001,Vente,220000,,,LE CHAMP LONG,B126,49430,49017,Baracé,49,,,490170000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,6050,-0.33849,47.644375
2019-744900,2019-06-14,000001,Vente,220000,,,CHAMP DE MISSOUDUN,B096,49430,49017,Baracé,49,,,490170000B0320,,,,,,,,,,,,,0,,,,,P,prés,,,4371,-0.336804,47.64477
2019-744900,2019-06-14,000001,Vente,220000,1,,L HUILERIE,B331,49430,49017,Baracé,49,,,490170000B0321,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2033,-0.33591,47.645144
2019-744900,2019-06-14,000001,Vente,220000,1,,L HUILERIE,B331,49430,49017,Baracé,49,,,490170000B0321,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,500,-0.33591,47.645144
2019-744900,2019-06-14,000001,Vente,220000,,,LES LANDES,B367,49430,49017,Baracé,49,,,490170000B0322,,,,,,,,,,,,,0,,,,,P,prés,,,1224,-0.335736,47.645526
2019-744900,2019-06-14,000001,Vente,220000,,,LES LANDES,B367,49430,49017,Baracé,49,,,490170000B0323,,,,,,,,,,,,,0,,,,,P,prés,,,4190,-0.335201,47.645529
2019-745033,2019-06-21,000001,Vente,26957.47,,,POT AUX MESLES,B624,49430,49017,Baracé,49,,,490170000A0058,,,,,,,,,,,,,0,,,,,P,prés,,,10800,-0.382373,47.648062
2019-745033,2019-06-21,000001,Vente,26957.47,,,LES GRANDES PATURES,B314,49430,49017,Baracé,49,,,490170000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,17750,-0.381913,47.647196
2019-745033,2019-06-21,000001,Vente,26957.47,,,LE GENETAI,B243,49430,49017,Baracé,49,,,490170000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,15510,-0.380178,47.647161
2019-745033,2019-06-21,000001,Vente,26957.47,,,LE DEFROUX DE LA GASLIERE,B210,49430,49017,Baracé,49,,,490170000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,18400,-0.380185,47.648217
2019-745033,2019-06-21,000001,Vente,26957.47,,,CHAMP DE L AIRE DES FOSSE,B076,49430,49017,Baracé,49,,,490170000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,1590,-0.379189,47.647265
2019-745033,2019-06-21,000001,Vente,26957.47,,,CHAMPS CHARDON,B135,49430,49017,Baracé,49,,,490170000A0783,,,,,,,,,,,,,0,,,,,P,prés,,,24623,-0.378581,47.647123
2019-745035,2019-06-21,000001,Vente,233042.53,1,,LA GASLIERE,B241,49430,49017,Baracé,49,,,490170000A0041,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2160,-0.378871,47.644945
2019-745035,2019-06-21,000001,Vente,233042.53,,,LA GASLIERE,B241,49430,49017,Baracé,49,,,490170000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,1210,-0.37892,47.644662
2019-745035,2019-06-21,000001,Vente,233042.53,,,JARDIN DE DEVANT,B339,49430,49017,Baracé,49,,,490170000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,815,-0.379329,47.644805
2019-745035,2019-06-21,000001,Vente,233042.53,,,PIECE DE LA BRUYERE,B568,49430,49017,Baracé,49,,,490170000A0044,,,,,,,,,,,,,0,,,,,P,prés,,,920,-0.380409,47.644839
2019-745035,2019-06-21,000001,Vente,233042.53,,,ETANG DE LA GASLIERE,B226,49430,49017,Baracé,49,,,490170000A0045,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1296,-0.379958,47.645176
2019-745035,2019-06-21,000001,Vente,233042.53,,,PATIS DE LA GASLIERE,B420,49430,49017,Baracé,49,,,490170000A0046,,,,,,,,,,,,,0,,,,,P,prés,,,2925,-0.379799,47.645178
2019-745035,2019-06-21,000001,Vente,233042.53,,,CLOTEAU DE L ETANG DEIX,B182,49430,49017,Baracé,49,,,490170000A0047,,,,,,,,,,,,,0,,,,,P,prés,,,3132,-0.380757,47.645145
2019-745035,2019-06-21,000001,Vente,233042.53,,,LES DEUX JOURNAUX,B215,49430,49017,Baracé,49,,,490170000A0048,,,,,,,,,,,,,0,,,,,P,prés,,,6060,-0.380695,47.645807
2019-745035,2019-06-21,000001,Vente,233042.53,,,JARDIN DU PIN,B356,49430,49017,Baracé,49,,,490170000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,4801,-0.379612,47.64581
2019-745035,2019-06-21,000001,Vente,233042.53,,,JARDIN DU BAS,B351,49430,49017,Baracé,49,,,490170000A0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1183,-0.379659,47.646387
2019-745035,2019-06-21,000001,Vente,233042.53,,,LES DEUX JOURNAUX,B215,49430,49017,Baracé,49,,,490170000A0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,4849,-0.380451,47.646492
2019-745035,2019-06-21,000001,Vente,233042.53,,,CHAMPS DU BROSSAY,B145,49430,49017,Baracé,49,,,490170000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,6370,-0.381502,47.646467
2019-745035,2019-06-21,000001,Vente,233042.53,,,LA CHOINIERE PETITE GONTR,B174,49430,49017,Baracé,49,,,490170000A0053,,,,,,,,,,,,,0,,,,,P,prés,,,4580,-0.382198,47.646473
2019-745035,2019-06-21,000001,Vente,233042.53,,,CHAMPS DE L ORMEAU,B140,49430,49017,Baracé,49,,,490170000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,18920,-0.381977,47.64519
2019-745035,2019-06-21,000001,Vente,233042.53,,,PETITES TUFFIERES GASLIERE,B543,49430,49017,Baracé,49,,,490170000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,32046,-0.383879,47.645971
2019-745035,2019-06-21,000001,Vente,233042.53,,,LA GASLIERE,B241,49430,49017,Baracé,49,,,490170000A0653,,,,,,,,,,,,,0,,,,,T,terres,,,1010,-0.379238,47.645556
2019-745035,2019-06-21,000001,Vente,233042.53,,,LA PETITE GONTRIE,B517,49430,49017,Baracé,49,,,490170000A0863,,,,,,,,,,,,,0,,,,,T,terres,,,440,-0.377855,47.644109
2019-745035,2019-06-21,000001,Vente,233042.53,,,LE JARDIN,B336,49430,49017,Baracé,49,,,490170000A0866,,,,,,,,,,,,,0,,,,,T,terres,,,4139,-0.378287,47.644654
2019-745035,2019-06-21,000001,Vente,233042.53,,,LA GASLIERE,B241,49430,49017,Baracé,49,,,490170000A0867,,,,,,,,,,,,,0,,,,,T,terres,,,11833,-0.378672,47.645435
2019-745107,2019-07-05,000001,Vente,81000,1,,PL DE L EGLISE,0010,49430,49017,Baracé,49,,,490170000B0928,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,534,-0.360117,47.640313
2019-745107,2019-07-05,000001,Vente,81000,,,LE BOURG,B043,49430,49017,Baracé,49,,,490170000B0937,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,247,-0.360221,47.640405
2019-745107,2019-07-05,000001,Vente,81000,,,LE BOURG,B043,49430,49017,Baracé,49,,,490170000B1193,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.360301,47.640322
2019-745107,2019-07-05,000001,Vente,81000,,,LE BOURG,B043,49430,49017,Baracé,49,,,490170000B1194,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.360217,47.640302
2019-745131,2019-07-08,000001,Vente,140000,1,,LA BERTIERE,B020,49430,49017,Baracé,49,,,490170000A0995,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2350,-0.367924,47.647107
2019-745131,2019-07-08,000001,Vente,140000,,,LA BERTIERE,B020,49430,49017,Baracé,49,,,490170000A0997,,,,,,,,,,,,,0,,,,,P,prés,,,51,-0.367921,47.64739
2019-745132,2019-07-08,000001,Vente,38000,,,GRAND FROMENTEAU BERTIERE,B268,49430,49017,Baracé,49,,,490170000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,5225,,
2019-745132,2019-07-08,000001,Vente,38000,,,GRAND FROMENTEAU BERTIERE,B268,49430,49017,Baracé,49,,,490170000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,5224,,
2019-745132,2019-07-08,000001,Vente,38000,,,LA BERTIERE,B020,49430,49017,Baracé,49,,,490170000A0996,,,,,,,,,,,,,0,,,,,S,sols,,,700,,
2019-745132,2019-07-08,000002,Vente,38000,,,GRAND FROMENTEAU BERTIERE,B268,49430,49017,Baracé,49,,,490170000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,5224,,
2019-745132,2019-07-08,000002,Vente,38000,,,GRAND FROMENTEAU BERTIERE,B268,49430,49017,Baracé,49,,,490170000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,5225,,
2019-745132,2019-07-08,000002,Vente,38000,,,LA BERTIERE,B020,49430,49017,Baracé,49,,,490170000A0996,,,,,,,,,,,,,0,,,,,S,sols,,,700,,
2019-745133,2019-07-08,000003,Vente,5000,,,GRAND FROMENTEAU BERTIERE,B268,49430,49017,Baracé,49,,,490170000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,233,-0.366625,47.647453
2019-745133,2019-07-08,000003,Vente,5000,,,GRAND FROMENTEAU BERTIERE,B268,49430,49017,Baracé,49,,,490170000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,232,-0.366625,47.647453
2019-745133,2019-07-08,000003,Vente,5000,,,GRAND FROMENTEAU BERTIERE,B268,49430,49017,Baracé,49,,,490170000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,5225,,
2019-745133,2019-07-08,000003,Vente,5000,,,GRAND FROMENTEAU BERTIERE,B268,49430,49017,Baracé,49,,,490170000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,5224,,
2019-745133,2019-07-08,000003,Vente,5000,,,LA BERTIERE,B020,49430,49017,Baracé,49,,,490170000A0996,,,,,,,,,,,,,0,,,,,S,sols,,,700,,
2019-745172,2019-07-26,000001,Vente,39000,3,,RUE ST JULIEN,0016,49430,49017,Baracé,49,,,490170000B0843,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,51,-0.359457,47.639508
2019-745172,2019-07-26,000001,Vente,39000,,,LE BOURG,B043,49430,49017,Baracé,49,,,490170000B0863,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,-0.358751,47.639241
2019-745172,2019-07-26,000001,Vente,39000,,,LE BOURG,B043,49430,49017,Baracé,49,,,490170000B0864,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.358745,47.639328
2019-745172,2019-07-26,000001,Vente,39000,,,LE BOURG,B043,49430,49017,Baracé,49,,,490170000B1035,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.359512,47.639616
2019-745253,2019-08-01,000001,Vente,163000,15,,LOT LES VALLONS DU LOIR,A030,49430,49017,Baracé,49,,,490170000B1539,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,627,-0.358007,47.642086
2019-745396,2019-08-21,000001,Vente,70000,9,,RUE DE LA MAIRIE,0017,49430,49017,Baracé,49,,,490170000B1363,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,142,-0.358387,47.640104
2019-745413,2019-08-30,000001,Vente,65000,7,,RUE DE LA MAIRIE,0017,49430,49017,Baracé,49,,,490170000B0976,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,94,-0.358503,47.640073
2019-745413,2019-08-30,000001,Vente,65000,,,LE BOURG,B043,49430,49017,Baracé,49,,,490170000B0977,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.358564,47.640033
2019-745413,2019-08-30,000001,Vente,65000,9,,RUE DE LA MAIRIE,0017,49430,49017,Baracé,49,,,490170000B1364,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.358497,47.640133
2019-745416,2019-08-29,000001,Vente,59000,7,,PL DE L EGLISE,0010,49430,49017,Baracé,49,,,490170000B0849,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,209,-0.359879,47.639562
2019-745416,2019-08-29,000001,Vente,59000,,,LE BOURG,B043,49430,49017,Baracé,49,,,490170000B0890,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,-0.361894,47.638172
2019-745416,2019-08-29,000001,Vente,59000,6,,PL DE L EGLISE,0010,49430,49017,Baracé,49,,,490170000B1599,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.359885,47.639551
2019-745487,2019-09-10,000001,Vente,4400,,,LES TROIS JOURNAUX,B720,49430,49017,Baracé,49,,,490170000B0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19550,-0.351302,47.635726
2019-745514,2019-09-19,000001,Vente,800,,,LES CHENAUDIERES,B169,49430,49017,Baracé,49,,,490170000A0304,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,2850,-0.3629,47.64823
2019-745539,2019-09-19,000001,Vente,75500,,,LES PETITES LANDES,B540,49430,49017,Baracé,49,,,490170000B0405,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.342065,47.641761
2019-745539,2019-09-19,000001,Vente,75500,5248,,LES PETITES LANDES,B540,49430,49017,Baracé,49,,,490170000B1518,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,85,-0.341975,47.641716
2019-745539,2019-09-19,000001,Vente,75500,,,LES PETITES LANDES,B540,49430,49017,Baracé,49,,,490170000B1615,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.342076,47.641832
2019-745539,2019-09-19,000001,Vente,75500,,,L ENCLOSE,B223,49430,49017,Baracé,49,,,490170000B1616,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.341943,47.641847
2019-745539,2019-09-19,000001,Vente,75500,,,L ENCLOSE,B223,49430,49017,Baracé,49,,,490170000B1618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1431,-0.341782,47.641759
2019-745668,2019-10-17,000001,Vente,110000,2,,CHEM DES GRANDS CHAMPS,0025,49430,49017,Baracé,49,,,490170000B1600,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,422,-0.355572,47.63911
2019-745668,2019-10-17,000001,Vente,110000,,,CHAMP DE LA MARE,B087,49430,49017,Baracé,49,,,490170000B1601,,,,,,,,,,,,,0,,,,,S,sols,,,442,-0.355852,47.639136
2019-745668,2019-10-17,000001,Vente,110000,,,LES QUATRE JOURNAUX,B677,49430,49017,Baracé,49,,,490170000B1602,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.355985,47.639164
2019-745853,2019-11-28,000001,Vente,109000,,,LE BOURG,B043,49430,49017,Baracé,49,,,490170000B0786,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,-0.35808,47.640481
2019-745853,2019-11-28,000001,Vente,109000,,,LE BOURG,B043,49430,49017,Baracé,49,,,490170000B0787,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,616,-0.358456,47.640479
2019-745853,2019-11-28,000001,Vente,109000,4,,RUE DU BARON,0002,49430,49017,Baracé,49,,,490170000B1429,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,687,-0.358255,47.640249
2019-745853,2019-11-28,000001,Vente,109000,4,,RUE DU BARON,0002,49430,49017,Baracé,49,,,490170000B1430,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.358073,47.640536
2019-745853,2019-11-28,000001,Vente,109000,4,,RUE DU BARON,0002,49430,49017,Baracé,49,,,490170000B1431,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.35852,47.640511
2019-745857,2019-11-29,000001,Vente,148000,11,,RUE DE VIEILLEVILLE,0022,49430,49017,Baracé,49,,,490170000B1546,,,,,,,,,,,,,0,,,,,S,sols,,,263,-0.355942,47.638709
2019-745857,2019-11-29,000001,Vente,148000,11,T,RUE DE VIEILLEVILLE,0022,49430,49017,Baracé,49,,,490170000B1547,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,868,-0.355261,47.638704
2019-745857,2019-11-29,000001,Vente,148000,11,T,RUE DE VIEILLEVILLE,0022,49430,49017,Baracé,49,,,490170000B1547,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,-0.355261,47.638704
2019-745981,2019-12-12,000001,Vente,119500,,,LES ALLEUDS,B006,49430,49017,Baracé,49,,,490170000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,3580,-0.372928,47.656361
2019-745981,2019-12-12,000001,Vente,119500,,,LES ALLEUDS,B006,49430,49017,Baracé,49,,,490170000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,556,-0.37241,47.65621
2019-745981,2019-12-12,000001,Vente,119500,,,GRANDE PIECE BERTHELOTTIE,B298,49430,49017,Baracé,49,,,490170000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,466,-0.372214,47.65622
2019-745981,2019-12-12,000001,Vente,119500,,,LES ALLEUDS,B006,49430,49017,Baracé,49,,,490170000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,1811,-0.372632,47.656649
2019-745981,2019-12-12,000001,Vente,119500,,,LES ALLEUDS,B006,49430,49017,Baracé,49,,,490170000A0138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1780,-0.373009,47.656913
2019-745981,2019-12-12,000001,Vente,119500,1,,LES ALLEUDS,B006,49430,49017,Baracé,49,,,490170000A0726,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1400,-0.372928,47.657105
2019-745988,2019-12-20,000001,Vente,31000,,,LE BOURG,B043,49430,49017,Baracé,49,,,490170000B0899,,,,,,,,,,,,,0,,,,,VI,vignes,,,2705,,
2019-745988,2019-12-20,000001,Vente,31000,,,LE BOURG,B043,49430,49017,Baracé,49,,,490170000B0903,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,,
2019-745988,2019-12-20,000001,Vente,31000,4,,CHE DES LOGES,0015,49430,49017,Baracé,49,,,490170000B0904,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,199,-0.360461,47.639015
