siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203532,00014,21320353200014,O,1983-03-01,01,2018,,2020-08-25T10:16:45,true,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204570,00018,26320457000018,O,1984-10-01,NN,,,2020-03-10T11:26:34,true,4,,,,,MAIRIE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318574878,00035,31857487800035,O,1998-10-04,,,,2006-12-15T00:19:50,false,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334322575,00021,33432257500021,O,2004-06-16,NN,,,2015-08-11T18:19:33,true,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344170220,00018,34417022000018,O,1988-02-01,NN,,,2016-03-10T03:56:40,true,4,,,,,CAP DE BOSC,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.799877,43.440696,0.93,locality,Cap de Bosc 32420 Sabaillan,32353_b004,G,CAP DE BOSC,
347791055,00010,34779105500010,O,1988-08-16,NN,,,2008-02-24T04:59:47,true,3,,,,,MAIRIE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349458034,00015,34945803400015,O,1989-01-01,01,2018,,2020-08-25T10:44:06,true,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350382826,00013,35038282600013,O,1989-04-01,NN,,,2010-04-18T05:19:50,true,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353970098,00037,35397009800037,O,2009-07-20,,,,2018-02-07T10:35:11,false,2,,1,,PL,DE LA MAIRIE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.34Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
377496294,00010,37749629400010,O,1990-01-01,NN,,,2019-02-14T03:39:21,true,3,,,,LD,LAZERET,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
379929755,00013,37992975500013,O,1990-11-01,NN,,,2008-01-04T21:35:22,true,3,,,,LD,MACON,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.8326326,46.303299,0.89,poi.townhall,Mairie (Hôtel de ville) Mâcon,https://osm.org/relation/3777764,G,,
388500043,00020,38850004300020,O,1999-07-12,,,,,false,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
389213745,00018,38921374500018,O,1992-09-29,01,2018,,2020-08-25T10:24:17,true,5,,,,,LABARTHE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,O,0.823788,43.424645,0.9,locality,Chateau de Labarthe 32420 Sabaillan,32353_b006,G,CHATEAU DE LABARTHE,
389908096,00016,38990809600016,O,1993-01-01,NN,,,2012-11-09T00:52:07,true,5,,,,,LA BOURDETTE SUD 1,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
391028966,00011,39102896600011,O,1993-04-01,NN,,,2019-01-29T03:52:09,true,4,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
391556362,00013,39155636200013,O,1993-01-01,NN,,,2008-01-04T23:54:10,true,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393638259,00019,39363825900019,O,1994-01-01,NN,,,2011-02-01T09:13:32,true,4,MACON,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394477855,00016,39447785500016,O,1994-03-01,NN,,,2009-01-15T11:53:22,true,4,,,,,PISSON,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,0.3581073,44.0852025,0.88,poi.wood,Bois de Pisson (Forêt) Fréchou,https://osm.org/way/183759348,G,,
394625586,00018,39462558600018,O,1994-04-01,NN,,,2016-04-26T03:06:10,true,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395145865,00022,39514586500022,O,1997-10-01,,,,,true,1,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
395610884,00011,39561088400011,O,,NN,,,,true,1,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
396310674,00017,39631067400017,O,1963-01-01,NN,,,2008-01-04T18:27:06,true,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399640556,00011,39964055600011,O,1995-01-13,NN,,,2010-04-18T06:48:41,true,5,,,,RTE,DE BOULOGNE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,38.32Z,NAFRev2,O,3.8539874,50.0878393,0.79,poi,Route de Boulogne (Pont) Cartignies,https://osm.org/way/108457912,G,,
405145491,00016,40514549100016,O,1996-01-01,NN,,,2014-10-01T09:30:58,false,4,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405145491,00024,40514549100024,O,1996-01-01,NN,,,2008-01-04T20:51:08,true,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405145715,00018,40514571500018,O,1996-01-01,NN,,,2014-10-01T09:31:43,false,4,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405145715,00026,40514571500026,O,1996-01-01,NN,,,2008-01-04T20:51:08,true,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411377245,00013,41137724500013,O,1976-01-01,NN,,,2011-04-21T20:12:06,true,4,,,,,AU BALLA,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,0.799316,43.460849,0.31,locality,En Luneau 32420 Sabaillan,32353_b012,G,EN LUNEAU,
411377245,00021,41137724500021,O,1999-07-12,,,,,false,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
414976498,00017,41497649800017,O,1998-01-05,NN,,,2020-10-30T15:07:32,false,4,,,,LD,PEAUTE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,68.20B,NAFRev2,N,5.0473979,45.0389029,0.88,poi.beauty,(Beauté) Bourg-de-Péage,https://osm.org/node/3239622947,G,,
414976498,00033,41497649800033,O,2014-04-11,,,,2020-01-06T16:19:01,false,2,,,,LD,PEAUTE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,81.30Z,NAFRev2,N,5.0473979,45.0389029,0.88,poi.beauty,(Beauté) Bourg-de-Péage,https://osm.org/node/3239622947,G,,
417825098,00011,41782509800011,O,1962-01-01,NN,,,,true,1,,,,,SAINT-PE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,01.1A,NAF1993,N,0.832498,43.428347,0.93,locality,Saint Pe 32420 Sabaillan,32353_b041,G,SAINT PE,
417835097,00011,41783509700011,O,1973-01-01,,,,2011-11-18T00:17:25,true,5,,,,,AU VILLAGE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.1A,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417835956,00018,41783595600018,O,1974-01-01,NN,,,2006-10-28T04:30:43,true,3,,810,,RTE,ST LYS,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417837903,00018,41783790300018,O,1975-01-01,NN,,,2007-06-01T06:56:43,true,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417841699,00016,41784169900016,O,1978-01-01,NN,,,2007-05-16T09:33:27,true,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417844198,00016,41784419800016,O,1980-01-01,NN,,,,true,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417846318,00018,41784631800018,O,1981-01-01,NN,,,2008-01-04T23:11:47,true,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417848413,00015,41784841300015,O,1992-07-01,NN,,,2008-01-04T23:11:48,true,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417850211,00018,41785021100018,O,1984-01-01,NN,,,2010-11-09T06:45:30,true,4,,,,,EN MAISON,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.11Z,NAFRev2,N,5.1256554,46.3361716,0.88,poi.hospital,Maison médicale (Hôpital) Montrevel-en-Bresse,https://osm.org/node/1787000587,G,,
417850708,00013,41785070800013,O,1989-01-01,NN,,,2008-01-04T23:11:50,true,3,,,,,LANDINE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5299405,44.5117368,0.87,poi.guest_house,"Les Landine, cabanes insolites (Maison d'hôte) Origne",https://osm.org/node/4287499115,G,,
417862364,00011,41786236400011,O,1989-10-01,NN,,,2008-01-04T23:11:56,true,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417869005,00013,41786900500013,O,1993-11-01,NN,,,2008-01-04T23:12:01,true,3,,,,,PISSOU,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.3748351,45.6065681,0.89,poi.track,Chemin du Pissou Montcarra,https://osm.org/way/223950286,G,,
418977864,00010,41897786400010,O,1979-01-01,NN,,,2006-10-28T04:39:41,true,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2005-05-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418983607,00015,41898360700015,O,1986-01-01,NN,,,2017-05-04T06:39:50,true,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
418987004,00011,41898700400011,O,1989-01-01,NN,,,2008-01-04T23:29:26,true,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423518695,00014,42351869500014,O,1999-06-18,NN,,,2016-02-16T16:39:01,true,4,,,,LD,MOULIN,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,68.20B,NAFRev2,N,6.4216519,45.1588162,0.89,poi,Moulin (Pont) Valloire,https://osm.org/way/229061931,G,,
429993405,00019,42999340500019,O,2000-01-01,NN,,,2018-02-06T11:31:50,true,4,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2018-01-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430515429,00016,43051542900016,O,1990-11-01,NN,,,2014-10-01T03:34:55,true,4,,,,LD,MACON,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,4.8326326,46.303299,0.89,poi.townhall,Mairie (Hôtel de ville) Mâcon,https://osm.org/relation/3777764,G,,
430516419,00016,43051641900016,O,1989-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432050797,00013,43205079700013,O,2000-07-03,,,,,true,1,,,,LD,BROCASSAS CABANET,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
433854387,00019,43385438700019,O,2000-11-20,NN,,,2010-01-09T13:19:53,true,5,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
434704292,00029,43470429200029,O,2005-11-01,00,2018,,2020-08-25T10:23:16,true,5,,,,,LA BOURDETTE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,90.02Z,NAFRev2,N,0.791613,43.450818,0.71,locality,Labourdette Sud 32420 Sabaillan,32353_b017,G,LABOURDETTE SUD,
437881105,00013,43788110500013,O,2001-01-01,NN,,,2009-09-03T19:54:39,true,4,,,,,BADAILLO,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
440077691,00028,44007769100028,O,2020-07-01,,,,2020-06-25T08:07:30,true,1,,1,,PL,DU VILLAGE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.19B,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
441961133,00028,44196113300028,O,2003-04-01,NN,,,2008-01-30T03:51:39,false,4,,,,,ENLUMEAU,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
448433797,00025,44843379700025,O,2012-08-20,,,,2012-08-20T09:02:43,true,1,LA BOURDETTE NORD,,,,LA BORDERIE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,96.09Z,NAFRev2,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,
448539940,00016,44853994000016,O,1999-08-15,NN,,,2008-01-04T23:23:06,true,3,,,,,ST PE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.832498,43.428347,0.59,locality,Saint Pe 32420 Sabaillan,32353_b041,G,SAINT PE,
449312925,00018,44931292500018,O,2003-08-01,NN,,,2017-12-16T04:30:17,true,4,,,,LD,LAGLEYSE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
452299142,00011,45229914200011,O,2004-01-01,NN,,,2016-01-12T00:25:11,true,3,AU MARC,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.805403,43.45961,0.33,locality,Soulan de Martin 32420 Sabaillan,32353_b043,D,SOULAN DE MARTIN,
479282105,00010,47928210500010,O,2004-10-27,,,,2013-07-11T03:42:12,true,4,,,,,LE MOULIN,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,41.10A,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
487567190,00011,48756719000011,O,1989-01-01,,,,2008-06-25T16:34:12,true,2,BROCASSAS,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488528449,00017,48852844900017,O,2005-09-01,,,,2010-12-17T05:49:51,true,3,,,,,LE MOULIN,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,71.12B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
492371802,00025,49237180200025,O,2017-02-07,,,,2020-04-28T03:45:04,true,1,,,,,EN LUNEAU,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,64.20Z,NAFRev2,N,0.799316,43.460849,0.93,locality,En Luneau 32420 Sabaillan,32353_b012,G,EN LUNEAU,
492714902,00011,49271490200011,O,2006-10-07,,,,2008-01-05T22:20:04,true,2,,,,,LE TOUSAN,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
497674606,00031,49767460600031,O,2018-07-01,,,,2020-09-28T14:26:08,false,2,,,,,REY 3,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
498619766,00013,49861976600013,O,2007-06-18,,,,2008-01-05T00:59:09,true,2,,,,LD,TOURNIQUELLES,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
514585041,00015,51458504100015,O,2009-09-03,,,,2012-11-10T01:13:20,true,2,,,,,LD LA BERGERIE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,85.59A,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
517964029,00014,51796402900014,O,2009-11-04,,,,2012-11-10T01:27:17,true,2,,,,,LAGLEYSE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
519877500,00016,51987750000016,O,2010-03-01,NN,,,2017-05-04T06:22:34,true,7,TOURNIQUELLE,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
520314717,00031,52031471700031,O,2018-10-01,,,,2019-01-15T03:57:30,false,2,,3,,,LIEU-DIT REY,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2019-01-13,F,,,,,96.09Z,NAFRev2,N,-1.4277008,43.6777241,0.88,poi.beach,Plage du Rey Soorts-Hossegor,https://osm.org/way/301746561,G,,
524788072,00014,52478807200014,O,2010-06-01,,,4399CZ,2018-08-25T03:53:14,true,2,,,,,LA BERGERIE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,81.30Z,NAFRev2,O,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
527827133,00010,52782713300010,O,2010-11-01,,,,2010-10-22T08:45:46,true,1,,,,,AU BALLA,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,0.799316,43.460849,0.31,locality,En Luneau 32420 Sabaillan,32353_b012,G,EN LUNEAU,
531431658,00016,53143165800016,O,2011-03-22,,,,2011-04-04T11:00:37,true,1,,,,LD,SAINT PE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2011-03-22,A,,,,,68.20B,NAFRev2,N,0.832498,43.428347,0.93,locality,Saint Pe 32420 Sabaillan,32353_b041,G,SAINT PE,
539133124,00013,53913312400013,O,2012-01-01,NN,,2562BZ,2016-04-26T05:10:56,true,3,,,,,SAINT PE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2014-08-22,A,,,,USIMECA 32,25.62B,NAFRev2,N,0.832498,43.428347,0.93,locality,Saint Pe 32420 Sabaillan,32353_b041,G,SAINT PE,
751657032,00015,75165703200015,O,2012-05-15,,,,2012-08-07T04:07:38,true,2,,,,,BADAILLO 2,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
752070706,00011,75207070600011,O,2012-06-05,01,2018,4331ZB,2020-08-25T10:54:45,true,3,,,,,LES TOURNIQUELLES,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
777029828,00012,77702982800012,O,,,,,,true,1,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777029844,00019,77702984400019,O,,NN,,,,true,1,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,67.04,NAP,N,,,0,,,,,,
788158475,01051,78815847501051,O,1967-04-23,01,,,2006-11-25T22:22:21,false,3,,,,,,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
799529482,00017,79952948200017,O,2014-01-03,,,,2018-07-04T03:48:43,true,1,,,,LD,DUBRAC,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
811100627,00017,81110062700017,O,2015-04-28,,,5610CQ,2015-04-29T04:55:58,true,1,,,,,MOULIN DE SABAILLAN,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,CHEZ MAY,56.10C,NAFRev2,N,0.805403,43.45961,0.7,locality,Soulan de Martin 32420 Sabaillan,32353_b043,G,SOULAN DE MARTIN,
811725126,00023,81172512600023,O,2018-07-09,,,2511ZZ,2019-03-09T03:40:44,true,1,,,,LD,LABARTHE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,METAL 9,33.20A,NAFRev2,N,0.823788,43.424645,0.9,locality,Chateau de Labarthe 32420 Sabaillan,32353_b006,G,CHATEAU DE LABARTHE,
813450442,00013,81345044200013,O,2015-09-10,,,,2015-09-11T10:01:43,true,1,,,,LD,LA SIMONETTE 2,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,35.11Z,NAFRev2,N,0.796934,43.453755,0.32,locality,Labourdette Nord 32420 Sabaillan,32353_b016,G,LABOURDETTE NORD,
814932901,00014,81493290100014,O,2015-11-25,,,,2015-12-04T11:32:53,true,1,,,,,LAGLEYSE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
818313363,00025,81831336300025,O,2018-03-01,01,2018,,2020-08-25T11:25:10,true,1,,1,,LD,LAGREOULA,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
818811911,00010,81881191100010,O,2016-03-02,,,5610CR,2017-08-11T03:36:53,false,2,,,,LD,LES SOLLES 3,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,MANGA PIZZA,56.10C,NAFRev2,N,,,0,,,,,,
819551656,00013,81955165600013,O,2016-04-01,,,,2016-04-08T05:40:59,true,1,,,,,LAUDINE SAINT SUPERY 2,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2016-04-01,A,FERMETTE DE LAUDINE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
820674836,00029,82067483600029,O,2017-03-24,,,,2019-07-04T03:39:45,true,2,,,,LD,EN LUNAU,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,10.85Z,NAFRev2,O,0.799316,43.460849,0.72,locality,En Luneau 32420 Sabaillan,32353_b012,G,EN LUNEAU,
821041134,00023,82104113400023,O,2017-12-07,,,,2020-04-08T03:35:24,true,1,,,,LD,EN LUNAU,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2017-12-07,A,,,,,68.20B,NAFRev2,N,0.799316,43.460849,0.72,locality,En Luneau 32420 Sabaillan,32353_b012,G,EN LUNEAU,
824299424,00013,82429942400013,O,2017-01-01,01,2017,,2020-07-07T03:36:49,true,8,,,,RUE,LA BOURDETTE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2020-04-27,F,MAGIC PYROSHOP,,,MASTER ARTIFICES,93.29Z,NAFRev2,N,0.796934,43.453755,0.53,locality,Labourdette Nord 32420 Sabaillan,32353_b016,G,LABOURDETTE NORD,
829173624,00018,82917362400018,O,2017-04-19,,,,2020-11-26T08:36:19,false,2,,,,LD,LA SIMONETTE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2020-01-18,F,LES CABAS DE SANDIE,,,,01.13Z,NAFRev2,N,0.796934,43.453755,0.36,locality,Labourdette Nord 32420 Sabaillan,32353_b016,G,LABOURDETTE NORD,
829173624,00026,82917362400026,O,2020-01-18,,,,2020-11-26T08:36:19,true,1,,,,LD,LAGREOULA,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2020-01-18,A,LES CABAS DE SANDIE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
831251921,00019,83125192100019,O,2017-03-29,,,,2017-08-01T16:27:28,true,1,,,,,MAIRIE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2017-03-29,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
831643887,00019,83164388700019,O,2017-09-01,,,3312ZB,2020-05-01T08:33:05,true,2,,,,LD,AU RIBERE 1,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,F.D.M. MULTISERVICES,33.12Z,NAFRev2,N,,,0,,,,,,
841748965,00016,84174896500016,O,2018-07-06,,,,2018-08-17T03:40:36,true,1,,,,,LE CHATEAU LAUDINE,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,68.20B,NAFRev2,N,0.823788,43.424645,0.44,locality,Chateau de Labarthe 32420 Sabaillan,32353_b006,G,CHATEAU DE LABARTHE,
847767381,00019,84776738100019,O,2019-01-02,,,1039BP,2020-12-19T08:36:57,true,2,,,,LD,LAGREOULA,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,SAINES COLLATIONS,10.39B,NAFRev2,N,,,0,,,,,,
850775008,00012,85077500800012,O,2019-05-02,,,,2020-08-21T03:47:00,false,2,,,,,EMPEROTE 2,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
877795922,00021,87779592200021,O,2020-01-04,,,,2020-06-12T03:37:21,true,1,LASBOULIE,,,LD,SIMONETTE 2,32420,SABAILLAN,,,32353,,,,,,,,,,,,,,,,,,,2020-01-04,A,,,,RMR AUTOMOBILE,45.20A,NAFRev2,N,0.796934,43.453755,0.32,locality,Labourdette Nord 32420 Sabaillan,32353_b016,G,LABOURDETTE NORD,
