siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901320,00018,21890132000018,O,1983-03-01,02,2019,,2021-10-27T08:11:14,true,4,,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901320,00026,21890132000026,O,1983-03-16,NN,,,2008-01-04T18:45:03,false,3,,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218901320,00034,21890132000034,O,1983-12-21,NN,,,2016-04-26T01:27:32,false,3,,11,,,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.23765,47.707365,0.95,housenumber,11 Grande Rue 89390 Cry,89132_0110_00011,G,11 GRANDE RUE,
218901320,00042,21890132000042,O,1997-01-01,NN,,,2008-01-04T18:45:03,false,3,MAIRIE,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
258900489,00018,25890048900018,O,1983-03-01,NN,,,2020-08-25T10:20:43,true,5,,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
258902766,00025,25890276600025,O,2016-01-01,,,,2015-10-07T08:30:00,true,1,,,,,MAIRIE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268901535,00016,26890153500016,O,1983-03-01,NN,,,2010-06-26T03:17:38,true,3,,,,,MAIRIE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268905197,00011,26890519700011,O,1986-01-01,NN,,,2010-06-26T03:17:47,true,3,,,,,MAIRIE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298901323,00014,29890132300014,O,1983-08-10,NN,,,2008-08-21T15:08:09,true,4,,,,,MAIRIE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303598130,00019,30359813000019,O,,NN,,,,true,1,,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
306877960,00014,30687796000014,O,,NN,,,,true,1,,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,64.11,NAP,N,,,0,,,,,,
310763818,00013,31076381800013,O,,,,,,true,1,,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312016991,00019,31201699100019,O,1978-01-01,NN,,,2014-07-08T00:16:07,true,4,,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
323345124,00032,32334512400032,O,2013-04-01,,,,2021-06-21T10:00:27,true,3,,4,,CHE,DES CHENEVIERES,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,BEUNAS FORMATION,85.59A,NAFRev2,N,4.237897,47.704668,0.84,housenumber,4 Chemin des Chêneviéres 89390 Cry,89132_0045_00004,G,4 CHEMIN DES CHENEVIERES,
330914912,00010,33091491200010,O,,NN,,,,true,1,,42,,RUE,DU MOULIN,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,1991-12-29,F,,,,,93.0H,NAF1993,N,4.238854,47.704709,0.94,housenumber,42 Rue du Moulin 89390 Cry,89132_0140_00042,G,42 RUE DU MOULIN,
331658765,00028,33165876500028,O,2002-03-01,NN,,,2013-01-10T03:43:57,true,4,,36,,,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,4.236747,47.707575,0.95,housenumber,36 Grande Rue 89390 Cry,89132_0110_00036,G,36 GRANDE RUE,
338390594,00012,33839059400012,O,1900-01-01,NN,,,2011-04-28T00:30:51,false,4,,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
338390693,00012,33839069300012,O,1900-01-01,NN,,,2020-11-20T07:01:05,false,4,,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
338390834,00012,33839083400012,O,,NN,,,,true,1,,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
344969027,00012,34496902700012,O,,,,,,true,1,,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
347449928,00014,34744992800014,O,1988-07-01,NN,,,2016-09-18T02:56:34,true,6,,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
353223852,00016,35322385200016,O,1990-01-03,NN,,4322BA,2018-09-29T12:03:58,true,6,,37,,,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.22A,NAFRev2,O,4.235929,47.707481,0.95,housenumber,37 Grande Rue 89390 Cry,89132_0110_00037,G,37 GRANDE RUE,
387653587,00023,38765358700023,O,2007-02-01,,,0811ZA,2015-04-10T15:34:26,true,4,,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
388082349,00027,38808234900027,O,2003-01-01,01,2019,0811ZA,2021-10-27T08:15:25,true,3,,9,,RUE,DU MOULIN,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,4.238921,47.705959,0.94,housenumber,9 Rue du Moulin 89390 Cry,89132_0140_00009,G,9 RUE DU MOULIN,
393859020,00017,39385902000017,O,1994-02-02,NN,,,,true,1,,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
395001712,00011,39500171200011,O,1993-01-01,NN,,,2008-01-04T18:18:10,true,3,,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398972315,00012,39897231500012,O,1994-11-22,NN,,,2014-01-19T03:30:16,true,4,,19,,,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.236778,47.707023,0.95,housenumber,19 Grande Rue 89390 Cry,89132_0110_00019,G,19 GRANDE RUE,
401918222,00019,40191822200019,O,1995-05-01,NN,,,2010-09-23T11:08:53,true,4,,19,,,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,4.236778,47.707023,0.95,housenumber,19 Grande Rue 89390 Cry,89132_0110_00019,G,19 GRANDE RUE,
403144603,00012,40314460300012,O,1996-01-01,NN,,,2006-10-28T03:12:27,true,3,,22,,,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.238414,47.70774,0.95,housenumber,22 Grande Rue 89390 Cry,89132_0110_00022,G,22 GRANDE RUE,
410180723,00018,41018072300018,O,1991-08-01,NN,,,,true,1,,43,,,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,01.1A,NAF1993,N,4.235099,47.707424,0.95,housenumber,43 Grande Rue 89390 Cry,89132_0110_00043,G,43 GRANDE RUE,
419290440,00017,41929044000017,O,1998-07-01,NN,,,2008-11-08T01:35:19,true,4,,2,,RUE,DE MA MISSION,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,O,4.245676,47.705399,0.8,housenumber,2 Rue de la Mission 89390 Cry,89132_0135_00002,G,2 RUE DE LA MISSION,
419853411,00017,41985341100017,O,1998-08-01,,,,,true,1,,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
421971805,00013,42197180500013,O,1998-12-01,NN,,,,true,1,,43,,,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,01.1A,NAF1993,N,4.235099,47.707424,0.95,housenumber,43 Grande Rue 89390 Cry,89132_0110_00043,G,43 GRANDE RUE,
424333722,00033,42433372200033,O,2003-01-01,NN,,,2013-04-02T14:30:58,false,3,,6,,,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.239078,47.707325,0.95,housenumber,6 Grande Rue 89390 Cry,89132_0110_00006,G,6 GRANDE RUE,
424437846,00027,42443784600027,O,2002-04-25,NN,,,2012-05-05T07:00:12,true,6,,8,,RUE,DU MOULIN,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,46.49Z,NAFRev2,N,4.238931,47.706288,0.94,housenumber,8 Rue du Moulin 89390 Cry,89132_0140_00008,G,8 RUE DU MOULIN,
426320123,00018,42632012300018,O,1963-01-01,NN,,,,true,4,,9,,RUE,DU MOULIN,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,14.1A,NAF1993,O,4.238921,47.705959,0.94,housenumber,9 Rue du Moulin 89390 Cry,89132_0140_00009,G,9 RUE DU MOULIN,
426413621,00019,42641362100019,O,,NN,,,,true,1,,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,81.21,NAP,N,,,0,,,,,,
426611927,00010,42661192700010,O,,,,,,true,1,,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
429382963,00016,42938296300016,O,1971-11-01,NN,,,2007-01-18T09:42:42,true,3,,43,,,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,01.3Z,NAF1993,N,4.235099,47.707424,0.95,housenumber,43 Grande Rue 89390 Cry,89132_0110_00043,G,43 GRANDE RUE,
429789019,00016,42978901900016,O,2000-04-03,NN,,4332AA,2015-03-19T03:40:51,true,4,,30,,,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,,43.32A,NAFRev2,N,4.237648,47.707453,0.95,housenumber,30 Grande Rue 89390 Cry,89132_0110_00030,G,30 GRANDE RUE,
438569220,00017,43856922000017,O,2001-06-25,NN,,,2016-05-02T10:41:49,false,4,,43,,,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,01.11Z,NAFRev2,N,4.235099,47.707424,0.95,housenumber,43 Grande Rue 89390 Cry,89132_0110_00043,G,43 GRANDE RUE,
438569220,00025,43856922000025,O,2016-04-20,00,2019,,2022-04-29T04:07:12,true,1,,32,,,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,01.50Z,NAFRev2,N,4.237403,47.707524,0.95,housenumber,32 Grande Rue 89390 Cry,89132_0110_00032,G,32 GRANDE RUE,
438632580,00017,43863258000017,O,2001-06-25,NN,,,2015-01-07T03:37:04,true,4,,43,,,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.235099,47.707424,0.95,housenumber,43 Grande Rue 89390 Cry,89132_0110_00043,G,43 GRANDE RUE,
441260296,00013,44126029600013,O,2002-03-01,NN,,,2016-10-07T04:39:55,true,4,,36,,,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.50Z,NAFRev2,N,4.236747,47.707575,0.95,housenumber,36 Grande Rue 89390 Cry,89132_0110_00036,G,36 GRANDE RUE,
442527099,00018,44252709900018,O,2002-07-02,NN,,,2013-02-21T14:56:45,true,7,,6,,IMP,CAMBOURCET,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,93.29Z,NAFRev2,N,4.239678,47.707553,0.83,housenumber,6 Impasse Cambourcet 89390 Cry,89132_0035_00006,G,6 IMPASSE CAMBOURCET,
444579387,00010,44457938700010,O,2002-11-01,11,2019,2370ZZ,2021-10-27T08:25:42,true,4,,9,,RUE,DU MOULIN,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,4.238921,47.705959,0.94,housenumber,9 Rue du Moulin 89390 Cry,89132_0140_00009,G,9 RUE DU MOULIN,
448661033,00010,44866103300010,O,2003-02-28,NN,,,2022-03-09T03:47:12,true,3,,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453465510,00015,45346551000015,O,2004-01-27,NN,,,2015-05-14T05:17:49,true,6,,6,,,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,90.01Z,NAFRev2,N,4.239078,47.707325,0.95,housenumber,6 Grande Rue 89390 Cry,89132_0110_00006,G,6 GRANDE RUE,
481274835,00018,48127483500018,O,2005-03-01,NN,,,2006-11-01T02:32:18,true,2,,4,,RUE,GROSDOS,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,02.0B,NAFRev1,N,4.238855,47.706995,0.86,housenumber,4 Ruelle Grosdos 89390 Cry,89132_0115_00004,G,4 RUELLE GROSDOS,
481607000,00017,48160700000017,O,2005-04-01,,,,2008-11-08T02:50:13,false,2,,2,,RUE,DE MA MISSION,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2005-05-01,F,ENTREPRISE MASCREZ,,,,45.4J,NAFRev1,O,4.245676,47.705399,0.8,housenumber,2 Rue de la Mission 89390 Cry,89132_0135_00002,G,2 RUE DE LA MISSION,
490699113,00018,49069911300018,O,2005-05-01,,,,2008-05-09T03:40:42,true,3,,4,,RLE,CAVEROT,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,4.239196,47.706896,0.8,housenumber,4 Ruelle Caverot 89390 Cry,89132_0038_00004,G,4 RUELLE CAVEROT,
492972476,00013,49297247600013,O,2006-12-01,NN,,,2013-05-31T10:50:14,false,3,,26,,RUE,DU MOULIN,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,02.20Z,NAFRev2,N,4.238579,47.705717,0.94,housenumber,26 Rue du Moulin 89390 Cry,89132_0140_00026,G,26 RUE DU MOULIN,
498139104,00018,49813910400018,O,2007-05-09,NN,,,2021-03-31T03:34:56,true,4,,19,,,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,70.21Z,NAFRev2,O,4.236778,47.707023,0.95,housenumber,19 Grande Rue 89390 Cry,89132_0110_00019,G,19 GRANDE RUE,
498589829,00015,49858982900015,O,2007-04-01,,,,2008-01-05T00:58:25,true,2,,2,,,RUELLE CAVEROT,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.239432,47.707194,0.93,housenumber,2 Ruelle Caverot 89390 Cry,89132_0038_00002,G,2 RUELLE CAVEROT,
500836366,00012,50083636600012,O,2007-10-18,,,,2008-01-05T01:51:46,true,2,,2,,RUE,DU MOULIN,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.239089,47.707157,0.94,housenumber,2 Rue du Moulin 89390 Cry,89132_0140_00002,G,2 RUE DU MOULIN,
507854156,00019,50785415600019,O,2008-08-04,,,,2015-06-23T03:41:53,true,1,,26,,RUE,DU MOULIN,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2008-08-04,A,,,,,68.20B,NAFRev2,N,4.238579,47.705717,0.94,housenumber,26 Rue du Moulin 89390 Cry,89132_0140_00026,G,26 RUE DU MOULIN,
512408899,00015,51240889900015,O,1965-02-24,,,,2009-05-13T14:13:42,true,1,,,,,MAIRIE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,1965-02-24,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
512568015,00014,51256801500014,O,2009-05-11,,,,2013-01-03T10:48:37,false,2,,18,,RUE,DU MOULIN,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,70.22Z,NAFRev2,N,4.238513,47.705821,0.94,housenumber,18 Rue du Moulin 89390 Cry,89132_0140_00018,G,18 RUE DU MOULIN,
512596925,00028,51259692500028,O,2013-03-01,,,,2015-11-02T15:41:09,true,2,,18,,RUE,DU MOULIN,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2015-08-22,F,,,,,96.09Z,NAFRev2,N,4.238513,47.705821,0.94,housenumber,18 Rue du Moulin 89390 Cry,89132_0140_00018,G,18 RUE DU MOULIN,
521357194,00021,52135719400021,O,2012-01-01,,,,2016-02-29T10:25:49,false,2,,8,,GR,GRAND RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,4.238993,47.707353,0.68,housenumber,8 Grande Rue 89390 Cry,89132_0110_00008,G,8 GRANDE RUE,
527756621,00019,52775662100019,O,2010-10-18,,,,2019-12-06T13:15:08,true,2,,26,,RUE,DU MOULIN,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,4.238579,47.705717,0.94,housenumber,26 Rue du Moulin 89390 Cry,89132_0140_00026,G,26 RUE DU MOULIN,
572086577,00085,57208657700085,O,1900-01-01,NN,,,2008-01-05T02:30:02,false,3,,,,LD,LARRYS,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
639714963,00027,63971496300027,O,,NN,,,,true,1,,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,1995-05-03,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
778662163,00014,77866216300014,O,,,,,,true,1,,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778662197,00012,77866219700012,O,,,,,,true,1,,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
788655678,00019,78865567800019,O,2012-01-01,,,,2012-10-10T10:09:41,true,1,LE VILLAGE,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,4.237233,47.705251,0.93,street,Le Village 89390 Cry,89132_4zmaox,D,LE VILLAGE,
789225653,00011,78922565300011,O,2012-10-10,,,,2012-11-09T05:28:04,true,1,,19,,,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,01.11Z,NAFRev2,N,4.236778,47.707023,0.95,housenumber,19 Grande Rue 89390 Cry,89132_0110_00019,G,19 GRANDE RUE,
790743470,00029,79074347000029,O,2012-05-01,03,2019,,2021-10-27T08:59:08,false,3,LD LE VILLAGE,,,,,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,LA MAISON DU CHATEAU LIMITED,55.10Z,NAFRev2,N,4.237233,47.705251,0.75,street,Le Village 89390 Cry,89132_4zmaox,D,LE VILLAGE,
794310672,00066,79431067200066,O,2018-09-01,,,,2018-10-08T03:56:37,false,1,,9,,RUE,DU MOULIN,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,PIERRES DE L'EST,46.73A,NAFRev2,O,4.238921,47.705959,0.94,housenumber,9 Rue du Moulin 89390 Cry,89132_0140_00009,G,9 RUE DU MOULIN,
802394809,00015,80239480900015,O,2014-04-07,01,2019,,2021-10-27T09:09:35,true,2,,43,,,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,78.30Z,NAFRev2,O,4.235099,47.707424,0.95,housenumber,43 Grande Rue 89390 Cry,89132_0110_00043,G,43 GRANDE RUE,
813408119,00010,81340811900010,O,2015-08-07,,,,2015-09-09T08:22:31,true,1,,41,,GR,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2015-08-07,A,,,,,47.99A,NAFRev2,N,4.235528,47.707467,0.84,housenumber,41 Grande Rue 89390 Cry,89132_0110_00041,G,41 GRANDE RUE,
817407943,00015,81740794300015,O,2016-01-01,,,,2018-04-10T15:03:22,true,1,,8,,RUE,DU MOULIN,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,RELATEC,70.22Z,NAFRev2,N,4.238931,47.706288,0.94,housenumber,8 Rue du Moulin 89390 Cry,89132_0140_00008,G,8 RUE DU MOULIN,
819400474,00014,81940047400014,O,2016-04-01,,,,2019-08-07T04:00:35,true,2,,11,,,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2018-12-15,F,C & E,,,C & E,71.12B,NAFRev2,N,4.23765,47.707365,0.95,housenumber,11 Grande Rue 89390 Cry,89132_0110_00011,G,11 GRANDE RUE,
843962473,00016,84396247300016,O,2018-11-19,,,,2021-02-23T18:03:53,true,1,,19,,,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,01.61Z,NAFRev2,N,4.236778,47.707023,0.95,housenumber,19 Grande Rue 89390 Cry,89132_0110_00019,G,19 GRANDE RUE,
853168003,00012,85316800300012,O,2018-12-10,,,,2019-08-14T03:57:39,true,1,,8,,CHE,DES CHENEVRIERES,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,47.99A,NAFRev2,N,4.237822,47.704289,0.71,housenumber,8 Chemin des Chêneviéres 89390 Cry,89132_0045_00008,G,8 CHEMIN DES CHENEVIERES,
885048546,00026,88504854600026,O,2021-09-23,,,,2022-02-05T12:37:38,false,1,,5,,RUE,DU PRESBYTERE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,93.11Z,NAFRev2,N,4.239074,47.706253,0.45,housenumber,5 Rue du Moulin 89390 Cry,89132_0140_00005,G,5 RUE DU MOULIN,
898586714,00013,89858671400013,O,2021-05-17,,,4722ZB,2021-04-26T09:35:39,true,1,,16,,RUE,DU MOULIN,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,CHARCUTOPIE,10.13B,NAFRev2,N,4.238716,47.705803,0.94,housenumber,16 Rue du Moulin 89390 Cry,89132_0140_00016,G,16 RUE DU MOULIN,
907720601,00018,90772060100018,O,2021-11-03,,,,2021-12-01T07:42:26,true,1,,,,,MOULIN D'ARLOT,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,,68.20B,NAFRev2,N,4.242804,47.711929,0.93,street,Moulin d’Arlot 89390 Cry,89132_B045,G,MOULIN D ARLOT,
908369879,00014,90836987900014,O,2022-01-02,,,,2021-12-21T03:44:56,true,1,,19,,,GRANDE RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,01.61Z,NAFRev2,N,4.236778,47.707023,0.95,housenumber,19 Grande Rue 89390 Cry,89132_0110_00019,G,19 GRANDE RUE,
911461994,00012,91146199400012,O,2022-03-17,,,,2022-03-21T07:42:56,true,1,,18,,RUE,DU MOULIN,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,70.10Z,NAFRev2,N,4.238513,47.705821,0.94,housenumber,18 Rue du Moulin 89390 Cry,89132_0140_00018,G,18 RUE DU MOULIN,
912208899,00019,91220889900019,O,2022-04-02,,,,2022-04-07T10:11:25,true,1,,32,,,GRAND RUE,89390,CRY,,,89132,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,,66.30Z,NAFRev2,N,4.237403,47.707524,0.81,housenumber,32 Grande Rue 89390 Cry,89132_0110_00032,G,32 GRANDE RUE,
