id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-768526,2019-04-05,000001,Vente,3280,,,LA COMBE,B017,51700,51309,Jonquery,51,,,51309000ZB0004,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.788205,49.151331
2019-770750,2019-07-23,000001,Vente,213000,1,,RUE DE LA BOCHOTTE,0008,51700,51309,Jonquery,51,,,51309000AB0025,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,553,3.786252,49.148658
2019-770750,2019-07-23,000001,Vente,213000,,,LE VILLAGE,B040,51700,51309,Jonquery,51,,,51309000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,181,3.78641,49.148524
2019-772302,2019-09-11,000001,Vente,257000,15,,RUE DE LA PICARDIE,0033,51700,51309,Jonquery,51,,,51309000ZA0013,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1086,3.786244,49.14978
2019-772302,2019-09-11,000001,Vente,257000,,,LE RAVIN DES PEUPLIERS,B033,51700,51309,Jonquery,51,,,51309000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,1607,3.785825,49.14944
2019-772302,2019-09-11,000001,Vente,257000,,,LE RAVIN DES PEUPLIERS,B033,51700,51309,Jonquery,51,,,51309000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,1606,3.785825,49.14944
2019-773131,2019-10-22,000001,Vente,9907,,,LES FONDS DE JONQUERY,B021,51700,51309,Jonquery,51,,,513090000A0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,3.775897,49.151529
2019-773131,2019-10-22,000001,Vente,9907,,,HEURTE VENT,B023,51700,51309,Jonquery,51,,,513090000B0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,3.7969,49.151953
2019-773131,2019-10-22,000001,Vente,9907,,,LE BOIS DU ROI,B006,51700,51309,Jonquery,51,,,513090000B0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9707,3.798303,49.148029
2019-773131,2019-10-22,000001,Vente,9907,,,LE BOIS DU ROI,B006,51700,51309,Jonquery,51,,,513090000B0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,3.797628,49.14485
2019-773131,2019-10-22,000001,Vente,9907,,,SOUS LE BOIS DE LONGAUX,B036,51700,51309,Jonquery,51,,,513090000B0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,883,3.795525,49.138209
2019-773131,2019-10-22,000001,Vente,9907,,,LE BOIS DU ROI,B006,51700,51309,Jonquery,51,,,513090000B0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,3.796969,49.147471
2019-773139,2019-10-22,000001,Vente,12280,,,LES FONDS DE JONQUERY,B021,51700,51309,Jonquery,51,,,513090000A0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,3.776041,49.150527
2019-773139,2019-10-22,000001,Vente,12280,,,LE RAVIN DES PEUPLIERS,B033,51700,51309,Jonquery,51,,,513090000A0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,3.777049,49.152837
2019-773139,2019-10-22,000001,Vente,12280,,,LE CHEMIN DE ROMIGNY,B013,51700,51309,Jonquery,51,,,513090000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,690,3.778445,49.15372
