id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593084,2019-01-14,000001,Vente,600,,,COMBAT,B025,38150,38496,Sonnay,38,,,38496000AC0348,,,,,,,,,,,,,0,,,,,VI,vignes,,,673,4.90952,45.358488
2019-593084,2019-01-14,000001,Vente,600,,,COMBAT,B025,38150,38496,Sonnay,38,,,38496000AC0355,,,,,,,,,,,,,0,,,,,VI,vignes,,,505,4.909146,45.358062
2019-593084,2019-01-14,000001,Vente,600,,,COMBAT,B025,38150,38496,Sonnay,38,,,38496000AC0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,302,4.908155,45.35814
2019-593155,2019-01-17,000002,Vente,96000,,,GALORE,B041,38150,38496,Sonnay,38,,,38496000AL0181,,,,,,,,,,,,,0,,,,,S,sols,,,1263,4.928759,45.342336
2019-593155,2019-01-17,000002,Vente,96000,,,GALORE,B041,38150,38496,Sonnay,38,,,38496000AL0277,,,,,,,,,,,,,0,,,,,T,terres,,,3398,4.92848,45.342302
2019-593155,2019-01-17,000002,Vente,96000,,,GALORE,B041,38150,38496,Sonnay,38,,,38496000AL0279,,,,,,,,,,,,,0,,,,,P,prés,,,1275,4.928775,45.342668
2019-593155,2019-01-17,000002,Vente,96000,,,GALORE,B041,38150,38496,Sonnay,38,,,38496000AL0281,,,,,,,,,,,,,0,,,,,T,terres,,,244,4.929054,45.342655
2019-593285,2019-01-25,000001,Vente,197825,100,,CHE DE NIVELLE,0170,38150,38496,Sonnay,38,,,38496000AO0007,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,716,4.90381,45.35503
2019-593285,2019-01-25,000001,Vente,197825,,,NIVELLE,B052,38150,38496,Sonnay,38,,,38496000AO0008,,,,,,,,,,,,,0,,,,,P,prés,,,602,4.903387,45.354922
2019-593285,2019-01-25,000001,Vente,197825,,,NIVELLE,B052,38150,38496,Sonnay,38,,,38496000AO0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,4.903645,45.354827
2019-593516,2019-02-14,000001,Vente,8880,,,LES CHATAIGNERES,B015,38150,38496,Sonnay,38,,,38496000AL0165,,,,,,,,,,,,,0,,,,,T,terres,,,4321,4.92689,45.341235
2019-593516,2019-02-14,000001,Vente,8880,,,LES CHATAIGNERES,B015,38150,38496,Sonnay,38,,,38496000AL0166,,,,,,,,,,,,,0,,,,,T,terres,,,4690,4.926881,45.340579
2019-593516,2019-02-14,000001,Vente,8880,,,LES CHATAIGNERES,B015,38150,38496,Sonnay,38,,,38496000AL0167,,,,,,,,,,,,,0,,,,,T,terres,,,3097,4.926213,45.340631
2019-593516,2019-02-14,000001,Vente,8880,,,LES CHATAIGNERES,B015,38150,38496,Sonnay,38,,,38496000AL0168,,,,,,,,,,,,,0,,,,,T,terres,,,5056,4.925316,45.340521
2019-593516,2019-02-14,000001,Vente,8880,,,LES CHATAIGNERES,B015,38150,38496,Sonnay,38,,,38496000AL0169,,,,,,,,,,,,,0,,,,,S,sols,,,596,4.924544,45.340449
2019-593655,2019-02-15,000001,Vente,62000,135,,RTE DE BOUGE,0040,38150,38496,Sonnay,38,,,38496000AO0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,4.907229,45.35319
2019-593655,2019-02-15,000001,Vente,62000,,,TEPIN,B078,38150,38496,Sonnay,38,,,38496000AO0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,4.907253,45.353025
2019-593741,2019-02-14,000001,Vente,170000,2280,,RTE DU DAUPHINE,0080,38150,38496,Sonnay,38,,,38496000AI0317,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,2264,4.924277,45.3597
2019-593741,2019-02-14,000001,Vente,170000,2280,,RTE DU DAUPHINE,0080,38150,38496,Sonnay,38,,,38496000AI0317,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,4.924277,45.3597
2019-594410,2019-04-05,000001,Vente,76000,135,,RTE DE BOUGE,0040,38150,38496,Sonnay,38,,,38496000AO0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,4.906975,45.353022
2019-594410,2019-04-05,000001,Vente,76000,,,TEPIN,B078,38150,38496,Sonnay,38,,,38496000AO0316,,,,,,,,,,,,,0,,,,,S,sols,,,176,4.907134,45.352971
2019-594784,2019-04-26,000001,Vente,155200,70,,CHE DE LA FAITAT,0101,38150,38496,Sonnay,38,,,38496000AP0137,,,,,,,,,,,,,0,1,Maison,118,5,P,prés,,,1665,4.899954,45.364196
2019-594784,2019-04-26,000001,Vente,155200,70,,CHE DE LA FAITAT,0101,38150,38496,Sonnay,38,,,38496000AP0137,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1000,4.899954,45.364196
2019-594784,2019-04-26,000001,Vente,155200,,,SOUILLAN,B075,38150,38496,Sonnay,38,,,38496000AP0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,367,4.899963,45.364036
2019-594784,2019-04-26,000001,Vente,155200,,,SOUILLAN,B075,38150,38496,Sonnay,38,,,38496000AP0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,476,4.900301,45.364242
2019-594819,2019-04-29,000001,Vente,135000,135,,RTE DE BOUGE,0040,38150,38496,Sonnay,38,,,38496000AO0312,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,940,,
2019-595160,2019-05-28,000001,Vente,205000,1050,,RTE DU DAUPHINE,0080,38150,38496,Sonnay,38,,,38496000AO0275,,,,,,,,,,,,,0,1,Maison,21,2,P,prés,,,1942,4.909458,45.356122
2019-595160,2019-05-28,000001,Vente,205000,1050,,RTE DU DAUPHINE,0080,38150,38496,Sonnay,38,,,38496000AO0275,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,1000,4.909458,45.356122
2019-595160,2019-05-28,000001,Vente,205000,,,LES MASSONNIERES,B050,38150,38496,Sonnay,38,,,38496000AO0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26,4.908873,45.356225
2019-595160,2019-05-28,000001,Vente,205000,,,LES MASSONNIERES,B050,38150,38496,Sonnay,38,,,38496000AO0278,,,,,,,,,,,,,0,,,,,T,terres,,,708,4.910151,45.356336
2019-595160,2019-05-28,000001,Vente,205000,,,LES MASSONNIERES,B050,38150,38496,Sonnay,38,,,38496000AO0280,,,,,,,,,,,,,0,,,,,T,terres,,,1239,4.909466,45.356347
2019-595243,2019-06-03,000002,Vente,141500,175,,CHE DU PAVE CLEMENCON,0180,38150,38496,Sonnay,38,,,38496000AP0242,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,440,4.906391,45.356449
2019-595243,2019-06-03,000002,Vente,141500,,,AU PAVE CLEMENCON,B057,38150,38496,Sonnay,38,,,38496000AP0830,,,,,,,,,,,,,0,,,,,P,prés,,,241,4.906475,45.356564
2019-595856,2019-07-01,000001,Vente,110000,,,NIVELLE,B052,38150,38496,Sonnay,38,,,38496000AO0020,,,,,,,,,,,,,0,,,,,P,prés,,,1197,4.904482,45.354966
2019-596024,2019-07-22,000001,Vente,212000,240,,CHE DU PAVE CLEMENCON,0180,38150,38496,Sonnay,38,,,38496000AO0320,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,412,4.906848,45.356907
2019-596172,2019-07-29,000001,Vente,203150,470,,CHE DE LA DUYS,0091,38150,38496,Sonnay,38,,,38496000AE0261,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,4.926498,45.367981
2019-596172,2019-07-29,000001,Vente,203150,470,,CHE DE LA DUYS,0091,38150,38496,Sonnay,38,,,38496000AE0261,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,1500,4.926498,45.367981
2019-596229,2019-08-02,000001,Vente,255000,,,TEPIN,B078,38150,38496,Sonnay,38,,,38496000AO0188,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.90368,45.353752
2019-596229,2019-08-02,000001,Vente,255000,,,TEPIN,B078,38150,38496,Sonnay,38,,,38496000AO0191,,,,,,,,,,,,,0,,,,,L,landes,,,55,4.904047,45.353006
2019-596229,2019-08-02,000001,Vente,255000,500,,RTE DU DAUPHINE,0080,38150,38496,Sonnay,38,,,38496000AO0192,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,4.903868,45.353451
2019-596229,2019-08-02,000001,Vente,255000,500,,RTE DU DAUPHINE,0080,38150,38496,Sonnay,38,,,38496000AO0192,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,701,4.903868,45.353451
2019-596353,2019-08-02,000001,Vente,352950,2570,,RTE DU DAUPHINE,0080,38150,38496,Sonnay,38,,,38496000AH0340,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1000,4.92664,45.362319
2019-596353,2019-08-02,000001,Vente,352950,2570,,RTE DU DAUPHINE,0080,38150,38496,Sonnay,38,,,38496000AH0340,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,POTAG,Jardin potager,1500,4.92664,45.362319
2019-596387,2019-08-07,000001,Vente,380700,150,,CHE DE NIVELLE,0170,38150,38496,Sonnay,38,,,38496000AP0327,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,930,4.903893,45.35535
2019-596387,2019-08-07,000001,Vente,380700,,,COMBE DE NIVELLE,B027,38150,38496,Sonnay,38,,,38496000AP0329,,,,,,,,,,,,,0,,,,,T,terres,,,399,4.903413,45.355216
2019-596387,2019-08-07,000001,Vente,380700,,,COMBE DE NIVELLE,B027,38150,38496,Sonnay,38,,,38496000AP0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,986,4.903594,45.355245
2019-596465,2019-07-26,000001,Vente,105000,115,,RTE DES SABLES,0230,38150,38496,Sonnay,38,,,38496000AI0251,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,2029,4.914869,45.356596
2019-596465,2019-07-26,000001,Vente,105000,,,NOYARAT,B054,38150,38496,Sonnay,38,,,38496000AI0452,,,,,,,,,,,,,0,,,,,T,terres,,,426,4.914644,45.356769
2019-596674,2019-08-30,000001,Vente,77000,,,NIVELLE,B052,38150,38496,Sonnay,38,,,38496000AO0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,4.904032,45.354854
2019-596884,2019-09-03,000001,Vente,100000,,,AU PAVE CLEMENCON,B057,38150,38496,Sonnay,38,,,38496000AP0829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.906356,45.35688
2019-596884,2019-09-03,000001,Vente,100000,,,AU PAVE CLEMENCON,B057,38150,38496,Sonnay,38,,,38496000AP0831,,,,,,,,,,,,,0,,,,,P,prés,,,32,4.906558,45.35679
2019-596893,2019-09-06,000001,Vente,200450,60,,CHE DE GALAURE,0110,38150,38496,Sonnay,38,,,38496000AL0275,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,POTAG,Jardin potager,1282,4.937422,45.344845
2019-596893,2019-09-06,000001,Vente,200450,60,,CHE DE GALAURE,0110,38150,38496,Sonnay,38,,,38496000AL0275,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,4.937422,45.344845
2019-596893,2019-09-06,000001,Vente,200450,,,LES OUCHES,B056,38150,38496,Sonnay,38,,,38496000AL0282,,,,,,,,,,,,,0,,,,,VE,vergers,,,31,4.937271,45.345062
2019-596893,2019-09-06,000001,Vente,200450,,,LES OUCHES,B056,38150,38496,Sonnay,38,,,38496000AL0285,,,,,,,,,,,,,0,,,,,VE,vergers,,,662,4.937142,45.344871
2019-597049,2019-09-10,000001,Vente,212000,240,,CHE DU PAVE CLEMENCON,0180,38150,38496,Sonnay,38,,,38496000AO0319,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,374,4.90682,45.35703
2019-597257,2019-09-26,000001,Vente,165000,1600,,RTE DU DAUPHINE,0080,38150,38496,Sonnay,38,,,38496000AI0093,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1231,4.916006,45.358093
2019-597423,2019-10-11,000001,Vente,4947.3,,,CHP PECOUD,B021,38150,38496,Sonnay,38,,,38496000AK0087,,,,,,,,,,,,,0,,,,,T,terres,,,5503,4.929281,45.355265
2019-597423,2019-10-11,000001,Vente,4947.3,,,CHP PECOUD,B021,38150,38496,Sonnay,38,,,38496000AK0100,,,,,,,,,,,,,0,,,,,T,terres,,,5491,4.929819,45.352874
2019-597495,2019-10-09,000001,Vente,276250,60,,RTE DU DAUPHINE,0080,38150,38496,Sonnay,38,,,38496000AN0020,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,4.898783,45.351531
2019-597495,2019-10-09,000001,Vente,276250,60,,RTE DU DAUPHINE,0080,38150,38496,Sonnay,38,,,38496000AN0020,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,POTAG,Jardin potager,1540,4.898783,45.351531
2019-597495,2019-10-09,000001,Vente,276250,,,TEPIN,B078,38150,38496,Sonnay,38,,,38496000AN0021,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.898951,45.351654
2019-597495,2019-10-09,000001,Vente,276250,,,TEPIN,B078,38150,38496,Sonnay,38,,,38496000AN0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,555,4.898951,45.351654
2019-597711,2019-04-12,000001,Vente,5000,,,BALEAT,B005,38150,38496,Sonnay,38,,,38496000AM0144,,,,,,,,,,,,,0,,,,,T,terres,,,11112,4.914859,45.341365
2019-598136,2019-11-15,000001,Vente,200000,,,COMBE DURAND NORD,B029,38150,38496,Sonnay,38,,,38496000AD0042,,,,,,,,,,,,,0,,,,,S,sols,,,360,4.92574,45.368931
2019-598136,2019-11-15,000001,Vente,200000,,,COMBE DURAND NORD,B029,38150,38496,Sonnay,38,,,38496000AD0641,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.925613,45.368216
2019-598136,2019-11-15,000001,Vente,200000,490,,CHE DES GUIGNARDS,0120,38150,38496,Sonnay,38,,,38496000AD0653,,,,,,,,,,,,,0,1,Maison,145,5,P,prés,,,7738,4.924788,45.368701
2019-598136,2019-11-15,000001,Vente,200000,490,,CHE DES GUIGNARDS,0120,38150,38496,Sonnay,38,,,38496000AD0653,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7738,4.924788,45.368701
2019-598136,2019-11-15,000001,Vente,200000,490,,CHE DES GUIGNARDS,0120,38150,38496,Sonnay,38,,,38496000AD0653,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7738,4.924788,45.368701
2019-598136,2019-11-15,000001,Vente,200000,490,,CHE DES GUIGNARDS,0120,38150,38496,Sonnay,38,,,38496000AD0653,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,7738,4.924788,45.368701
2019-598192,2019-11-13,000001,Vente,142000,5227,,SAINT SULPICE,B070,38150,38496,Sonnay,38,,,38496000AL0059,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,950,4.940812,45.34541
2019-598282,2019-11-22,000001,Vente,200,,,COTEA,B032,38150,38496,Sonnay,38,,,38496000AC0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,4.906621,45.365703
2019-598597,2019-12-06,000001,Vente,205000,900,,CHE DES ROUTES,0220,38150,38496,Sonnay,38,,,38496000AC0504,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,POTAG,Jardin potager,1315,4.909489,45.364577
2019-598597,2019-12-06,000001,Vente,205000,900,,CHE DES ROUTES,0220,38150,38496,Sonnay,38,,,38496000AC0504,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1000,4.909489,45.364577
