siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401579,00016,21740157900016,O,1983-03-01,02,2019,,2021-10-27T08:10:22,true,4,HOTEL DE VILLE,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217401579,00024,21740157900024,O,1983-12-21,11,2019,,2021-10-27T08:10:22,false,3,,68,,RTE,DES VOIGERES,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.52134,46.340002,0.71,street,Route des Voigères 74200 Lyaud,74157_0240,G,ROUTE DES VOIGERES,
217401579,00032,21740157900032,O,1996-01-01,NN,,,2020-11-27T10:35:14,false,4,MAIRIE,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.520867,46.337071,0.92,street,Rue de la Mairie 74200 Lyaud,74157_0155,D,RUE DE LA MAIRIE,
217401579,00040,21740157900040,O,1998-09-01,02,2019,,2021-10-27T08:10:22,false,3,,,,RTE,DES VOIGERES,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE LYAUD,,,,85.10Z,NAFRev2,N,6.52134,46.340002,0.84,street,Route des Voigères 74200 Lyaud,74157_0240,G,ROUTE DES VOIGERES,
217401579,00057,21740157900057,O,2000-03-01,NN,,,2008-01-04T18:41:42,false,3,,,,,MAIRIE,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20B,NAFRev2,N,6.520867,46.337071,0.92,street,Rue de la Mairie 74200 Lyaud,74157_0155,G,RUE DE LA MAIRIE,
247400286,00016,24740028600016,O,1985-06-11,11,2019,,2021-10-27T08:11:52,true,4,,78,,RTE,DE VOIGERES,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.521504,46.339434,0.76,housenumber,78 Route des Voigères 74200 Lyaud,74157_0240_00078,G,78 ROUTE DES VOIGERES,
247400286,00024,24740028600024,O,1995-09-01,NN,,,,false,4,,,,,MAIRIE,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2001-12-25,F,CONSTRUCTION ECOLE MATERNELLE,,,,75.1E,NAF1993,N,6.520867,46.337071,0.92,street,Rue de la Mairie 74200 Lyaud,74157_0155,G,RUE DE LA MAIRIE,
267402758,00010,26740275800010,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.520867,46.337071,0.92,street,Rue de la Mairie 74200 Lyaud,74157_0155,D,RUE DE LA MAIRIE,
300821287,00012,30082128700012,O,1900-01-01,NN,,,2008-01-04T19:12:02,true,3,,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
301964623,00021,30196462300021,O,,NN,,,,true,1,,,,RTE,DE LA GLIERE,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1G,NAF1993,N,6.519397,46.339089,0.85,street,Route de la Glière 74200 Lyaud,74157_0130,G,ROUTE DE LA GLIERE,
303513527,00018,30351352700018,O,,NN,,,,true,1,,,,LD,LES SCIEUX,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.53138,46.339297,0.76,street,Chemin des Scieux 74200 Lyaud,74157_0210,G,CHEMIN DES SCIEUX,
304552623,00023,30455262300023,O,,,,,,true,1,,,,,LE VILLAGE,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
305216871,00015,30521687100015,O,,,,,,true,1,,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305516890,00012,30551689000012,O,,NN,,,,true,1,,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306059114,00018,30605911400018,O,,,,,,true,1,,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306751140,00022,30675114000022,O,,NN,,,,true,1,,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,49.01,NAP,N,,,0,,,,,,
309366219,00017,30936621900017,O,,NN,,,,true,1,,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
310042460,00017,31004246000017,O,1900-01-01,NN,,,2014-09-13T12:36:00,true,4,,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
315207704,00018,31520770400018,O,,NN,,,,true,1,,,,,CHALET LES COUDRIERS,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.01,NAP,N,,,0,,,,,,
315239616,00016,31523961600016,O,,,,,,true,1,,,,LD,LES DEVANTS,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.10,NAP,N,6.526874,46.344862,0.95,street,Les Devants 74200 Lyaud,74157_i2kpo3,G,LES DEVANTS,
319066221,00023,31906622100023,O,1997-01-02,,,,,true,1,,,,,LES BLAVES,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,6.497712,46.334481,0.75,street,Route des Blaves 74200 Lyaud,74157_0020,G,ROUTE DES BLAVES,
323045005,00010,32304500500010,O,,NN,,,,true,1,,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
323418145,00013,32341814500013,O,1981-11-30,NN,,,2015-07-23T14:39:59,false,3,,,,,TROSSY,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,6.504386,46.329697,0.93,street,Route de Trossy 74200 Lyaud,74157_0230,G,ROUTE DE TROSSY,
325214856,00016,32521485600016,O,1979-09-06,01,2019,,2021-10-27T08:24:28,true,4,,90,,RTE,DE TROSSY,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.50532,46.326691,0.85,housenumber,90 Route de Trossy 74200 Lyaud,74157_0230_00090,G,90 ROUTE DE TROSSY,
325691731,00013,32569173100013,O,,NN,,,,true,1,,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
326592326,00010,32659232600010,O,1983-01-01,00,2018,,2020-08-25T10:32:00,true,4,,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,46.38B,NAFRev2,O,,,0,,,,,,
326669355,00025,32666935500025,O,1987-03-04,NN,,,2006-11-25T10:02:57,true,4,,,,,LA JOSSIERE,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,74.1J,NAFRev1,N,6.527842,46.338586,0.63,street,Impasse des Jossières 74200 Lyaud,74157_0150,G,IMPASSE DES JOSSIERES,
330370859,00010,33037085900010,O,,NN,,,,true,1,,,,,LES CRUETS,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.12,NAP,N,6.518174,46.344659,0.77,street,Route des Cruets 74200 Lyaud,74157_0095,G,ROUTE DES CRUETS,
330562927,00039,33056292700039,O,2009-12-23,,,,2021-02-23T10:50:58,true,1,LOT LES MOULINS,76,,CHE,CHANFROLLET,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,ENTREPRISE DUFFOUR,43.33Z,NAFRev2,N,6.500404,46.333394,0.75,housenumber,76 Chemin de Chantrollet 74200 Lyaud,74157_0065_00076,G,76 CHEMIN DE CHANTROLLET,
331959981,00019,33195998100019,O,,NN,,,,true,1,,,,LD,LA GLIERE,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2A,NAF1993,N,6.519397,46.339089,0.93,street,Route de la Glière 74200 Lyaud,74157_0130,G,ROUTE DE LA GLIERE,
332156579,00051,33215657900051,O,2016-10-01,01,2019,8121ZZ,2021-10-27T08:29:01,true,1,,167,,RTE,D'ARMOY,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,MONTANT JEAN-LUC - FACTOT'HOMME,81.21Z,NAFRev2,O,6.522136,46.345889,0.61,street,Route d’Armoy 74200 Lyaud,74157_0005,G,ROUTE D ARMOY,
332957547,00067,33295754700067,O,2020-01-01,,,,2020-12-29T03:47:11,true,2,,485,,RTE,DES CHAMBRETTES,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2020-11-11,F,,,,,85.59B,NAFRev2,N,6.526921,46.334196,0.88,housenumber,485 Route des Chambrettes 74200 Lyaud,74157_0050_00485,G,485 ROUTE DES CHAMBRETTES,
333513984,00026,33351398400026,O,1992-12-07,NN,,,2021-10-19T14:45:42,false,4,TROSSY,,,,VILLA LA VESTALE,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333513984,00034,33351398400034,O,2021-07-26,,,,2021-10-19T14:45:42,true,1,,313,,RTE,DE TROSSY,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,68.20B,NAFRev2,N,6.503643,46.328282,0.85,housenumber,313 Route de Trossy 74200 Lyaud,74157_0230_00313,G,313 ROUTE DE TROSSY,
334222825,00070,33422282500070,O,2006-11-13,NN,,,2021-04-04T20:15:21,true,3,,215,,RTE,DE TROSSY,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,47.89Z,NAFRev2,O,6.504045,46.32741,0.85,housenumber,215 Route de Trossy 74200 Lyaud,74157_0230_00215,G,215 ROUTE DE TROSSY,
334351558,00013,33435155800013,O,1986-01-01,NN,,,,true,1,,,,,CHEF LIEU  CHEZ DUPRAZ L,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
338676042,00025,33867604200025,O,1997-10-01,NN,,,2021-10-18T10:45:12,true,4,CHEZ PIERRE PORTIER,105,,RTE,CHAMBRETTES,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2021-10-08,F,,,,,68.20A,NAFRev2,N,6.528857,46.336952,0.82,housenumber,105 Route des Chambrettes 74200 Lyaud,74157_0050_00105,G,105 ROUTE DES CHAMBRETTES,
339633794,00039,33963379400039,O,1994-08-10,NN,,,2019-06-24T13:29:44,true,6,LES MOULINS D'AMPHION,154,,CHE,DES CHANTROLLETS,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.34Z,NAFRev2,N,6.50053,46.33264,0.69,housenumber,154 Chemin de Chantrollet 74200 Lyaud,74157_0065_00154,G,154 CHEMIN DE CHANTROLLET,
341001329,00018,34100132900018,O,1987-03-04,NN,,,2016-02-02T14:48:48,false,5,LA JOSSIERE,,,LD,LA JOSSIERE,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,08.12Z,NAFRev2,N,6.527842,46.338586,0.63,street,Impasse des Jossières 74200 Lyaud,74157_0150,G,IMPASSE DES JOSSIERES,
342215951,00019,34221595100019,O,1987-08-17,NN,,,2007-08-31T11:20:14,true,4,,,,LD,LES JOSSIERES,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,6.527842,46.338586,0.79,street,Impasse des Jossières 74200 Lyaud,74157_0150,G,IMPASSE DES JOSSIERES,
343311478,00022,34331147800022,O,,NN,,,,true,1,,,,LD,LES LEGNIERES,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,55.71,NAP,N,6.517322,46.344317,0.61,street,Les Vallières 74200 Lyaud,74157_4yafjy,G,LES VALLIERES,
344883475,00016,34488347500016,O,1988-05-09,NN,,,2015-01-07T05:11:36,true,6,,105,,RUE,DU SANJHON,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,6.524038,46.336925,0.96,housenumber,105 Rue du Sanjhon 74200 Lyaud,74157_0205_00105,G,105 RUE DU SANJHON,
347916983,00013,34791698300013,O,1988-07-04,NN,,,,true,1,,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
347917064,00011,34791706400011,O,,NN,,,,true,1,,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
348369273,00019,34836927300019,O,1988-09-01,01,2019,,2021-10-27T08:38:39,true,4,,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,81.22Z,NAFRev2,O,,,0,,,,,,
348451717,00014,34845171700014,O,1988-10-03,NN,,,,false,4,,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2002-07-22,F,CABINET MEDICAL,,,,85.1C,NAF1993,O,,,0,,,,,,
350548632,00016,35054863200016,O,,,,,,true,1,,,,LD,LES DEVANTS,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,60.2M,NAF1993,N,6.526874,46.344862,0.95,street,Les Devants 74200 Lyaud,74157_i2kpo3,G,LES DEVANTS,
352484240,00036,35248424000036,O,2012-06-20,,,,2021-02-23T11:04:56,true,1,,541,,RTE,DE TROSSY,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,43.39Z,NAFRev2,N,6.504066,46.330832,0.85,housenumber,541 Route de Trossy 74200 Lyaud,74157_0230_00541,G,541 ROUTE DE TROSSY,
353740665,00024,35374066500024,O,1999-10-03,NN,,,2008-11-08T00:31:32,false,4,,469,,RTE,DE TROSSY,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2004-01-01,F,PEINTURE PAPIER PEINT MOQUETTE,,,,45.4J,NAFRev1,O,6.504406,46.329491,0.85,housenumber,469 Route de Trossy 74200 Lyaud,74157_0230_00469,G,469 ROUTE DE TROSSY,
377534292,00034,37753429200034,O,2017-05-31,,,,2018-10-22T10:49:41,false,2,,18,,RTE,DES CATHELINS,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2018-10-01,F,MAISON MEDICALE DU LYAUD,,,,86.21Z,NAFRev2,N,6.520246,46.336688,0.87,housenumber,18 Route des Cathelins 74200 Lyaud,74157_0040_00018,G,18 ROUTE DES CATHELINS,
377827860,00034,37782786000034,O,1993-06-15,,,,2008-04-25T00:21:13,false,3,,,,,LES CATHELINS,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,6.52001,46.336149,0.81,street,Route des Cathelins 74200 Lyaud,74157_0040,G,ROUTE DES CATHELINS,
380704544,00010,38070454400010,O,1991-02-01,NN,,,,true,1,,105,,RUE,DU SANJHON,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,6.524038,46.336925,0.96,housenumber,105 Rue du Sanjhon 74200 Lyaud,74157_0205_00105,G,105 RUE DU SANJHON,
380704551,00015,38070455100015,O,1991-02-01,NN,,,2008-11-08T00:38:00,false,4,,105,,RUE,DU SANJHON,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,6.524038,46.336925,0.96,housenumber,105 Rue du Sanjhon 74200 Lyaud,74157_0205_00105,G,105 RUE DU SANJHON,
382032522,00015,38203252200015,O,1991-01-01,NN,,,2008-11-08T00:40:41,false,4,,272,,RUE,DU SANJHON,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,O,6.526075,46.336935,0.96,housenumber,272 Rue du Sanjhon 74200 Lyaud,74157_0205_00272,G,272 RUE DU SANJHON,
382739563,00015,38273956300015,O,,NN,,,,true,1,,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.73,NAP,N,,,0,,,,,,
382739688,00010,38273968800010,O,1991-03-10,NN,,,2014-07-08T01:07:29,true,7,,13,,RTE,DE LA GLIERE,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,N,6.520516,46.338155,0.86,housenumber,13 Route de la Glière 74200 Lyaud,74157_0130_00013,G,13 ROUTE DE LA GLIERE,
382739738,00013,38273973800013,O,,NN,,,,true,1,,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.73,NAP,N,,,0,,,,,,
382988590,00032,38298859000032,O,2018-10-15,,,,2021-02-23T13:42:56,false,2,,90,,RTE,DE PRELAZ,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,47.89Z,NAFRev2,N,6.520579,46.334599,0.84,housenumber,90 Route de Prelaz 74200 Lyaud,74157_0190_00090,G,90 ROUTE DE PRELAZ,
383435104,00013,38343510400013,O,1991-04-01,NN,,,2011-06-08T09:33:13,false,4,,,,HAM,DU MOULIN D'AMPHION,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,51.5F,NAF1993,O,6.502381,46.33373,0.94,street,Route du Moulin d’Amphion 74200 Lyaud,74157_0165,G,ROUTE DU MOULIN D AMPHION,
383435104,00039,38343510400039,O,2011-04-01,,,,2020-01-13T10:07:58,true,3,MOULIN D'AMPHION,856,,RTE,DE TROSSY,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,ACDI RHONE ALPES,74.90B,NAFRev2,N,6.503199,46.332886,0.85,housenumber,856 Route de Trossy 74200 Lyaud,74157_0230_00856,G,856 ROUTE DE TROSSY,
388514663,00011,38851466300011,O,,NN,,,,true,1,,,,,LE RECREDOS,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
390382513,00013,39038251300013,O,1993-01-01,NN,,,2020-06-18T04:11:40,true,3,,,,,CHEF LIEU,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.516519,46.343093,0.39,street,Chemin des Vallières 74200 Lyaud,74157_0235,G,CHEMIN DES VALLIERES,
392184644,00020,39218464400020,O,2002-04-01,NN,,,2008-11-08T00:55:48,false,3,,115,,RTE,DU SANJHON,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.2V,NAFRev1,N,6.524168,46.336925,0.82,housenumber,115 Rue du Sanjhon 74200 Lyaud,74157_0205_00115,G,115 RUE DU SANJHON,
392291357,00011,39229135700011,O,,NN,,,,true,1,,,,,CHEF LIEU,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.5C,NAF1993,O,6.516519,46.343093,0.39,street,Chemin des Vallières 74200 Lyaud,74157_0235,G,CHEMIN DES VALLIERES,
393787841,00013,39378784100013,O,1993-12-01,NN,,,2018-09-29T12:21:45,true,5,,,,,LES DEVANTS,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41A,NAFRev2,O,6.526874,46.344862,0.95,street,Les Devants 74200 Lyaud,74157_i2kpo3,G,LES DEVANTS,
394269674,00013,39426967400013,O,1994-01-25,NN,,,2008-11-08T00:59:41,true,4,,106,,RUE,DU CENTRE,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,45.2B,NAF1993,O,6.521877,46.336556,0.95,housenumber,106 Rue du Centre 74200 Lyaud,74157_0045_00106,G,106 RUE DU CENTRE,
394477798,00018,39447779800018,O,1994-04-05,NN,,,2021-02-23T11:20:15,true,4,,572,,RTE,DES CRUETS,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,FRANCOIS GALLAY TELEVISION,95.21Z,NAFRev2,N,6.518758,46.346378,0.86,housenumber,572 Route des Cruets 74200 Lyaud,74157_0095_00572,G,572 ROUTE DES CRUETS,
397637455,00015,39763745500015,O,1994-07-04,NN,,,2014-07-08T01:25:28,true,3,,154,B,CHE,DU CHANTROLLET,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.49951,46.332483,0.76,housenumber,154b Chemin de Chantrollet 74200 Lyaud,74157_0065_00154_b,G,154B CHEMIN DE CHANTROLLET,
399075456,00034,39907545600034,O,2002-06-18,NN,,,2014-07-08T01:27:50,true,4,,14,,CHE,DES SOURCES-TROSSY,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,93.29Z,NAFRev2,N,6.505807,46.326171,0.62,housenumber,14 Chemin des Sources 74200 Lyaud,74157_0220_00014,G,14 CHEMIN DES SOURCES,
399651553,00022,39965155300022,O,2009-12-15,,,,2012-11-09T00:58:20,true,2,,154,,CHE,CHANTROLLET,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,47.82Z,NAFRev2,N,6.50053,46.33264,0.9,housenumber,154 Chemin de Chantrollet 74200 Lyaud,74157_0065_00154,G,154 CHEMIN DE CHANTROLLET,
400784310,00015,40078431000015,O,1995-04-01,NN,,,2008-11-08T01:09:52,false,4,,,,RUE,DU QUART D'AVAUX,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,45.3F,NAF1993,O,6.520923,46.337777,0.95,street,Rue du Quart d’Avaux 74200 Lyaud,74157_0195,G,RUE DU QUART D AVAUX,
402326573,00019,40232657300019,O,1995-08-14,NN,,,2021-02-11T03:43:16,true,7,,,,,LES BLAVES,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,47.22Z,NAFRev2,O,6.497712,46.334481,0.75,street,Route des Blaves 74200 Lyaud,74157_0020,G,ROUTE DES BLAVES,
402813802,00012,40281380200012,O,,NN,,,,true,1,,,,RTE,DES DEVANTS,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8K,NAF1993,N,6.525429,46.341983,0.84,street,Route des Devants 74200 Lyaud,74157_0105,G,ROUTE DES DEVANTS,
402969422,00011,40296942200011,O,1992-01-01,NN,,,2016-01-06T04:33:10,true,4,,381,,RTE,DES DEVANTS,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,6.523783,46.341523,0.86,housenumber,381 Route des Devants 74200 Lyaud,74157_0105_00381,G,381 ROUTE DES DEVANTS,
404311821,00015,40431182100015,O,1989-05-11,NN,,,2008-01-04T20:38:43,true,3,,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,,,0,,,,,,
408417558,00017,40841755800017,O,1996-07-29,NN,,,2008-11-08T01:20:05,true,3,,,,RTE,DES CHAMBRETTTES,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2A,NAFRev1,N,6.525624,46.333295,0.81,street,Route des Chambrettes 74200 Lyaud,74157_0050,G,ROUTE DES CHAMBRETTES,
408612661,00012,40861266100012,O,1996-07-10,NN,,,,true,4,,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
409600681,00012,40960068100012,O,1996-06-07,NN,,,,false,2,,,,,CHEF LIEU,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,6.516519,46.343093,0.39,street,Chemin des Vallières 74200 Lyaud,74157_0235,G,CHEMIN DES VALLIERES,
409994951,00013,40999495100013,O,1991-12-31,NN,,,2008-01-04T21:35:27,true,4,,,,,LES BLAVES,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.497712,46.334481,0.75,street,Route des Blaves 74200 Lyaud,74157_0020,G,ROUTE DES BLAVES,
410414072,00018,41041407200018,O,,NN,,,,true,1,,,,,LOT LES RIERETS,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,91.3E,NAF1993,N,6.521206,46.344033,0.6,street,Chemin des Rierets 74200 Lyaud,74157_0200,G,CHEMIN DES RIERETS,
410547145,00012,41054714500012,O,1996-10-01,NN,,,2006-11-25T15:27:12,true,3,CHEF LIEU,,,RUE,DE LA FRUITIERE,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,6.521498,46.337732,0.95,street,Rue de la Fruitière 74200 Lyaud,74157_0120,G,RUE DE LA FRUITIERE,
411496730,00010,41149673000010,O,1997-01-01,NN,,,2014-07-08T01:44:16,true,5,,25,,RTE,DE LA GLIERE,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,10.71C,NAFRev2,N,6.520445,46.338336,0.86,housenumber,25 Route de la Glière 74200 Lyaud,74157_0130_00025,G,25 ROUTE DE LA GLIERE,
411496730,00028,41149673000028,O,1997-07-13,NN,,,2011-04-23T09:28:32,false,4,,,,,CHEF LIEU,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.11B,NAFRev2,O,6.516519,46.343093,0.39,street,Chemin des Vallières 74200 Lyaud,74157_0235,G,CHEMIN DES VALLIERES,
411496730,00036,41149673000036,O,2009-12-12,,,,2012-11-09T01:06:28,false,2,,25,,,DE LA GLIERE,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2009-12-12,F,,,,,10.71A,NAFRev2,N,6.520445,46.338336,0.89,housenumber,25 Route de la Glière 74200 Lyaud,74157_0130_00025,G,25 ROUTE DE LA GLIERE,
411520851,00048,41152085100048,O,2006-12-28,,,,2012-01-23T09:00:01,false,3,,50,,CHE,DES TROIS PARTIEUX,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.31Z,NAFRev2,N,6.519639,46.334573,0.88,housenumber,50 Chemin des Trois Partieux 74200 Lyaud,74157_0225_00050,G,50 CHEMIN DES TROIS PARTIEUX,
412195240,00012,41219524000012,O,1997-04-03,NN,,,2008-01-04T22:12:00,true,3,,,,,MAIRIE,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.520867,46.337071,0.92,street,Rue de la Mairie 74200 Lyaud,74157_0155,G,RUE DE LA MAIRIE,
412704835,00013,41270483500013,O,1986-12-31,NN,,,2009-04-08T10:51:34,true,4,,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412714420,00012,41271442000012,O,,,,,,true,1,,,,,,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412920688,00014,41292068800014,O,,,,,,true,1,,13,,RUE,DE LA GLIERE,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.2L,NAF1993,N,6.520516,46.338155,0.82,housenumber,13 Route de la Glière 74200 Lyaud,74157_0130_00013,G,13 ROUTE DE LA GLIERE,
412921090,00012,41292109000012,O,1997-07-05,,,,2008-11-08T01:27:45,false,3,,13,,RTE,DE LA GLIERE,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1999-01-02,F,CHARPENTERIE VIGLINO-PERFETTI,,,,45.2L,NAF1993,N,6.520516,46.338155,0.86,housenumber,13 Route de la Glière 74200 Lyaud,74157_0130_00013,G,13 ROUTE DE LA GLIERE,
413561325,00015,41356132500015,O,1997-09-15,NN,,,2014-07-08T01:47:19,true,5,,141,,RTE,D'ORCIER,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,6.520142,46.337969,0.85,housenumber,141 Route d’Orcier 74200 Lyaud,74157_0170_00141,G,141 ROUTE D ORCIER,
413615030,00025,41361503000025,O,2018-09-01,,,,2021-02-23T11:35:56,true,1,,119,,RTE,DE LA CAPITE,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,SERVICE D'ARBRE 74,81.30Z,NAFRev2,N,6.529035,46.338617,0.86,housenumber,119 Route de la Capité 74200 Lyaud,74157_0035_00119,G,119 ROUTE DE LA CAPITE,
414420315,00023,41442031500023,O,2018-01-10,,,,2018-06-04T14:19:47,false,2,DES BOIS,140,,RTE,DES BOIS,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,93.12Z,NAFRev2,O,6.519412,46.341098,0.85,housenumber,140 Route des Bois 74200 Lyaud,74157_0025_00140,G,140 ROUTE DES BOIS,
418950259,00014,41895025900014,O,1997-07-01,,,,,true,1,,308,,RTE,DES CRUETS,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.518093,46.344243,0.86,housenumber,308 Route des Cruets 74200 Lyaud,74157_0095_00308,G,308 ROUTE DES CRUETS,
419036660,00019,41903666000019,O,1997-01-01,NN,,,2008-01-04T23:30:09,true,3,,,,,LES BLAVES,74200,LYAUD,,,74157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.497712,46.334481,0.75,street,Route des Blaves 74200 Lyaud,74157_0020,G,ROUTE DES BLAVES,