siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203539,00012,21620353900012,O,1983-03-01,02,2020,,2022-08-29T09:08:12,true,3,,,,,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.902974,50.110687,0.95,street,Grand’Rue 62450 Frémicourt,62353_0100,G,GRAND RUE,
216203539,00020,21620353900020,O,1983-12-21,01,2020,,2022-08-29T09:08:12,false,4,,1,,RUE,DE LA MAIRIE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 56,,,,85.20Z,NAFRev2,N,2.901664,50.111595,0.94,housenumber,1 Rue de la Mairie 62450 Frémicourt,62353_0078_00001,G,1 RUE DE LA MAIRIE,
216203539,00038,21620353900038,O,1995-12-25,NN,,,2017-10-03T14:21:49,false,3,,,,,GRAND'RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2017-07-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.902974,50.110687,0.95,street,Grand’Rue 62450 Frémicourt,62353_0100,G,GRAND RUE,
266203538,00019,26620353800019,O,1983-03-01,01,2020,,2022-08-29T09:10:37,true,4,MAIRIE,,,,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2008-07-01,A,CCAS,,,,88.99B,NAFRev2,O,2.902974,50.110687,0.95,street,Grand’Rue 62450 Frémicourt,62353_0100,G,GRAND RUE,
276200946,00016,27620094600016,O,,,,,,true,1,,,,,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.902974,50.110687,0.95,street,Grand’Rue 62450 Frémicourt,62353_0100,G,GRAND RUE,
296200389,00017,29620038900017,O,1983-12-19,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,,,,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.902974,50.110687,0.95,street,Grand’Rue 62450 Frémicourt,62353_0100,G,GRAND RUE,
308607381,00016,30860738100016,O,,,,,,true,1,,8,,RUE,BEUGNATRE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,2.898399,50.111307,0.93,housenumber,8 Rue de Beugnâtre 62450 Frémicourt,62353_0089_00008,G,8 RUE DE BEUGNATRE,
312404098,00013,31240409800013,O,,,,,,true,1,,,,RUE,PRINCIPALE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.905994,50.110267,0.33,street,Rue d’Haplincourt 62450 Frémicourt,62353_0103,G,RUE D HAPLINCOURT,
315585182,00019,31558518200019,O,,NN,,,,true,1,,,,RUE,DES BRIOCHES,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.11,NAP,N,2.906231,50.111831,0.94,street,Rue des Brioches 62450 Frémicourt,62353_0060,G,RUE DES BRIOCHES,
317381010,00014,31738101000014,O,,,,,,true,1,,20,,,GRAND'RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.2J,NAF1993,N,2.904005,50.110639,0.95,housenumber,20 Grand’Rue 62450 Frémicourt,62353_0100_00020,G,20 GRAND RUE,
319234241,00010,31923424100010,O,1980-01-01,NN,,1071CA,2018-09-29T12:17:43,true,6,,,,RUE,PRINCIPALE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,10.71C,NAFRev2,N,2.905994,50.110267,0.33,street,Rue d’Haplincourt 62450 Frémicourt,62353_0103,G,RUE D HAPLINCOURT,
328666995,00019,32866699500019,O,1983-08-29,NN,,,2018-01-31T15:26:31,true,3,,,,,,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338081144,00010,33808114400010,O,,NN,,,,true,1,,8,,RUE,DE PEPINIERE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,2.901093,50.111971,0.89,housenumber,8 Rue de la Pepiniere 62450 Frémicourt,62353_0128_00008,G,8 RUE DE LA PEPINIERE,
340034941,00039,34003494100039,O,2015-04-01,,,,2016-08-19T08:58:01,true,1,,3,,RUE,DES BRIOCHES,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,2.906118,50.111879,0.94,housenumber,3 Rue des Brioches 62450 Frémicourt,62353_0060_00003,G,3 RUE DES BRIOCHES,
340170182,00018,34017018200018,O,1987-01-01,NN,,,2008-01-04T21:38:55,true,3,,1,,,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.899449,50.110578,0.95,housenumber,1 Grand’Rue 62450 Frémicourt,62353_0100_00001,G,1 GRAND RUE,
347858714,00012,34785871400012,O,1988-08-12,NN,,,2021-05-11T03:50:17,true,3,,,,,,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
349773051,00017,34977305100017,O,1989-01-31,NN,,,2008-01-04T23:08:35,true,3,,,,,,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352040893,00013,35204089300013,O,1900-01-01,NN,,,2016-11-23T09:41:48,false,4,,5,,,LOTISSEMENT LE BOSQUET,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.03,NAP,N,2.900762,50.110097,0.38,street,Rue du Bosquet 62450 Frémicourt,62353_0051,G,RUE DU BOSQUET,
352189567,00089,35218956700089,O,2017-03-14,,,,2017-11-28T07:48:37,false,2,,7,,GR,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,EASYFAST COVERFRANCE,47.52A,NAFRev2,N,2.903501,50.11062,0.83,housenumber,7 Grand’Rue 62450 Frémicourt,62353_0100_00007,G,7 GRAND RUE,
352343305,00012,35234330500012,O,1989-09-18,01,2020,,2022-11-17T11:08:13,true,4,,6,,,GRANDE RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.900453,50.110823,0.74,housenumber,6 Grand’Rue 62450 Frémicourt,62353_0100_00006,G,6 GRAND RUE,
353785405,00013,35378540500013,O,,NN,,,,true,1,,15,,,GRANDE RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.43,NAP,N,2.905693,50.110487,0.76,housenumber,15 Grand’Rue 62450 Frémicourt,62353_0100_00015,G,15 GRAND RUE,
379629686,00013,37962968600013,O,,NN,,,,true,1,,38,,,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.1A,NAF1993,N,2.906981,50.111257,0.95,housenumber,38 Grand’Rue 62450 Frémicourt,62353_0100_00038,G,38 GRAND RUE,
380679266,00011,38067926600011,O,1990-10-11,NN,,,2008-01-04T21:46:10,true,3,,,,,,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382337814,00026,38233781400026,O,1991-09-23,NN,,,2008-01-04T22:08:34,true,3,MAIRIE,,,,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.902974,50.110687,0.95,street,Grand’Rue 62450 Frémicourt,62353_0100,G,GRAND RUE,
382516953,00017,38251695300017,O,1991-07-15,02,2020,,2022-08-29T09:09:36,true,4,,7,,,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.903501,50.11062,0.95,housenumber,7 Grand’Rue 62450 Frémicourt,62353_0100_00007,G,7 GRAND RUE,
392202933,00017,39220293300017,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,93.0N,NAF1993,O,2.898408,50.111493,0.35,housenumber,7 Rue de Beugnâtre 62450 Frémicourt,62353_0089_00007,G,7 RUE DE BEUGNATRE,
398739011,00011,39873901100011,O,1994-10-10,NN,,,2006-11-25T12:35:53,true,3,,32,,,GRANDE RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.2A,NAF1993,N,2.905551,50.110588,0.76,housenumber,32 Grand’Rue 62450 Frémicourt,62353_0100_00032,G,32 GRAND RUE,
399938091,00010,39993809100010,O,1995-01-01,NN,,,2016-01-19T03:50:56,true,4,,10,,RUE,DE  BEUGNATRE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.898251,50.111526,0.94,housenumber,10 Rue de Beugnâtre 62450 Frémicourt,62353_0089_00010,G,10 RUE DE BEUGNATRE,
402119192,00019,40211919200019,O,,NN,,,,true,1,,21,,RUE,DU BOSQUET,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.3A,NAF1993,N,2.901024,50.109996,0.94,housenumber,21 Rue du Bosquet 62450 Frémicourt,62353_0051_00021,G,21 RUE DU BOSQUET,
403254931,00021,40325493100021,O,1999-02-20,NN,,,,true,4,,,,RUE,DE BANCOURT,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,22.2J,NAFRev1,N,2.898015,50.110638,0.94,street,Rue de Bancourt 62450 Frémicourt,62353_0008,G,RUE DE BANCOURT,
404253197,00010,40425319700010,O,1974-10-01,NN,,,2006-10-28T03:20:07,true,3,,,,RUE,DE BEUGNATRE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,2.898167,50.111693,0.94,street,Rue de Beugnâtre 62450 Frémicourt,62353_0089,G,RUE DE BEUGNATRE,
405160193,00018,40516019300018,O,1996-04-01,NN,,,2007-08-24T10:02:48,false,3,,7,,,CLOS DU BOSQUET,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,85.1G,NAFRev1,N,2.901024,50.110194,0.64,housenumber,7 Rue du Bosquet 62450 Frémicourt,62353_0051_00007,G,7 RUE DU BOSQUET,
408687648,00027,40868764800027,O,1995-07-25,01,2020,,2022-08-29T09:26:12,true,4,,7,,,GRAND'RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,2.903501,50.11062,0.95,housenumber,7 Grand’Rue 62450 Frémicourt,62353_0100_00007,G,7 GRAND RUE,
414549600,00032,41454960000032,O,2020-06-01,,,,2021-02-23T11:36:57,true,1,,3,,RUE,DU BOSQUET,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,QUADRI LASER,46.76Z,NAFRev2,N,2.900993,50.110583,0.94,housenumber,3 Rue du Bosquet 62450 Frémicourt,62353_0051_00003,G,3 RUE DU BOSQUET,
422127233,00019,42212723300019,O,1999-04-06,NN,,4120AZ,2022-12-06T03:49:05,true,8,,3,T,,GRANDE RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.99C,NAFRev2,N,2.900734,50.110752,0.76,housenumber,3t Grand’Rue 62450 Frémicourt,62353_0100_00003_t,G,3T GRAND RUE,
423914845,00015,42391484500015,O,1999-07-01,NN,,,2008-01-05T20:45:53,true,3,,7,,,GRAND'RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.903501,50.11062,0.95,housenumber,7 Grand’Rue 62450 Frémicourt,62353_0100_00007,G,7 GRAND RUE,
424714772,00011,42471477200011,O,1999-07-17,NN,,,2008-01-05T01:03:44,true,3,,,,,MAIRIE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.901663,50.111716,0.91,street,Rue de la Mairie 62450 Frémicourt,62353_0078,G,RUE DE LA MAIRIE,
428307946,00015,42830794600015,O,1996-06-24,NN,,,2008-01-05T01:25:29,true,3,PDT ST CHASSE ST HUBERT,,,,,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
428805022,00020,42880502200020,O,2000-01-01,NN,,,2014-07-08T02:04:26,true,5,,8,,RUE,DE BEUGNATRE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,43.99C,NAFRev2,O,2.898399,50.111307,0.94,housenumber,8 Rue de Beugnâtre 62450 Frémicourt,62353_0089_00008,G,8 RUE DE BEUGNATRE,
439474941,00010,43947494100010,O,2001-10-15,NN,,,2008-11-08T02:08:13,false,3,,7,,RUE,DU BOSQUET,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.6D,NAFRev1,N,2.901024,50.110194,0.94,housenumber,7 Rue du Bosquet 62450 Frémicourt,62353_0051_00007,G,7 RUE DU BOSQUET,
439854258,00019,43985425800019,O,2001-08-20,NN,,,2007-08-08T06:19:01,false,3,,3,,RUE,DE BANCOURT,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,93.0E,NAFRev1,N,2.896068,50.110254,0.94,housenumber,3 Rue de Bancourt 62450 Frémicourt,62353_0008_00003,G,3 RUE DE BANCOURT,
442493748,00028,44249374800028,O,2011-08-01,,,,2014-11-26T04:01:12,true,4,,15,,,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.99A,NAFRev2,N,2.905693,50.110487,0.95,housenumber,15 Grand’Rue 62450 Frémicourt,62353_0100_00015,G,15 GRAND RUE,
478322738,00020,47832273800020,O,2015-04-07,,,,2016-01-15T19:28:04,true,2,,2,,QUA,DU ROY,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.21Z,NAFRev2,N,2.902878,50.111336,0.58,housenumber,2 Rue du Roy 62450 Frémicourt,62353_0135_00002,G,2 RUE DU ROY,
482642568,00018,48264256800018,O,2005-06-02,,,,2008-01-24T10:25:09,false,2,,4,,CHE,DE BEUGNATRE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,37.1Z,NAFRev1,N,2.892206,50.117195,0.84,housenumber,4 Chemin de Beugnatre 62450 Frémicourt,62353_0020_00004,G,4 CHEMIN DE BEUGNATRE,
483576757,00015,48357675700015,O,2005-08-01,NN,,,2015-05-14T07:07:33,true,2,,1,,RUE,DE BRIOCHES,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.906313,50.111391,0.84,housenumber,1 Rue des Brioches 62450 Frémicourt,62353_0060_00001,G,1 RUE DES BRIOCHES,
483646360,00014,48364636000014,O,2005-07-25,,,,2008-01-05T01:13:48,true,2,,7,,,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,2.903501,50.11062,0.95,housenumber,7 Grand’Rue 62450 Frémicourt,62353_0100_00007,G,7 GRAND RUE,
492537444,00019,49253744400019,O,2006-10-01,12,2020,,2022-08-29T09:25:20,true,3,,32,,,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,2.905551,50.110588,0.95,housenumber,32 Grand’Rue 62450 Frémicourt,62353_0100_00032,G,32 GRAND RUE,
493681696,00016,49368169600016,O,2007-01-03,,,,2008-01-05T04:50:52,true,2,,22,,,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,2.904319,50.110588,0.95,housenumber,22 Grand’Rue 62450 Frémicourt,62353_0100_00022,G,22 GRAND RUE,
494787328,00017,49478732800017,O,2007-02-01,,,,2009-09-24T20:30:30,false,3,,32,,,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.11Z,NAFRev2,N,2.905551,50.110588,0.95,housenumber,32 Grand’Rue 62450 Frémicourt,62353_0100_00032,G,32 GRAND RUE,
510412935,00015,51041293500015,O,2009-03-02,,,,2012-11-10T00:30:30,false,2,,31,,RUE,DU BOSQUET,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,95.11Z,NAFRev2,N,2.900867,50.109614,0.94,housenumber,31 Rue du Bosquet 62450 Frémicourt,62353_0051_00031,G,31 RUE DU BOSQUET,
511279549,00014,51127954900014,O,2009-04-01,,,,2012-08-07T04:06:32,true,2,,23,,,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2012-06-30,F,AFFEYI,,,,46.90Z,NAFRev2,N,2.907511,50.111621,0.95,housenumber,23 Grand’Rue 62450 Frémicourt,62353_0100_00023,G,23 GRAND RUE,
519631303,00012,51963130300012,O,2010-02-01,,,,2012-11-10T01:41:52,true,2,,34,,,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,2.906372,50.110748,0.95,housenumber,34 Grand’Rue 62450 Frémicourt,62353_0100_00034,G,34 GRAND RUE,
524277522,00016,52427752200016,O,2010-06-01,NN,,,2021-05-10T17:29:22,true,5,,38,,,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2013-09-08,A,,,,,90.02Z,NAFRev2,O,2.906981,50.111257,0.95,housenumber,38 Grand’Rue 62450 Frémicourt,62353_0100_00038,G,38 GRAND RUE,
591914627,00011,59191462700011,O,,,,,,true,1,,,,,,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
651914780,00010,65191478000010,O,,,,,,true,1,,,,,,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
721920304,00012,72192030400012,O,,,,,,true,1,,,,RUE,DE BEUGNATRE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.898167,50.111693,0.94,street,Rue de Beugnâtre 62450 Frémicourt,62353_0089,G,RUE DE BEUGNATRE,
783999675,00011,78399967500011,O,,NN,,,,true,1,,2,,RUE,DE LEBUCQUIERE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,29.3C,NAF1993,N,2.906837,50.110545,0.94,housenumber,2 Rue de Lebucquiere 62450 Frémicourt,62353_0105_00002,G,2 RUE DE LEBUCQUIERE,
783999683,00015,78399968300015,O,1972-01-01,NN,,,2009-06-27T15:17:46,true,4,,13,,,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2J,NAFRev1,O,2.905308,50.110471,0.95,housenumber,13 Grand’Rue 62450 Frémicourt,62353_0100_00013,G,13 GRAND RUE,
790501969,00014,79050196900014,O,2013-01-12,,,,2022-03-31T11:32:04,false,2,,2,,RUE,DU ROY,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2015-09-20,F,,,,,86.21Z,NAFRev2,N,2.902878,50.111336,0.94,housenumber,2 Rue du Roy 62450 Frémicourt,62353_0135_00002,G,2 RUE DU ROY,
797746369,00025,79774636900025,O,2016-09-01,,,,2017-08-18T08:38:33,true,2,,26,,RUE,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,71.12B,NAFRev2,N,2.904892,50.11053,0.82,housenumber,26 Grand’Rue 62450 Frémicourt,62353_0100_00026,G,26 GRAND RUE,
799365697,00017,79936569700017,O,2014-01-01,,,,2013-12-30T09:33:50,true,1,,32,,,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,64.30Z,NAFRev2,N,2.905551,50.110588,0.95,housenumber,32 Grand’Rue 62450 Frémicourt,62353_0100_00032,G,32 GRAND RUE,
805026267,00015,80502626700015,O,2014-10-06,,,,2016-03-22T03:59:29,true,2,,3,,IMP,THERON,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91A,NAFRev2,N,2.90506,50.111123,0.79,housenumber,3 Impasse Theron 62450 Frémicourt,62353_0150_00003,G,3 IMPASSE THERON,
817824592,00015,81782459200015,O,2016-01-01,,,,2018-04-06T18:04:51,true,1,,10,,RUE,DE BEUGNATRE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,2.898251,50.111526,0.94,housenumber,10 Rue de Beugnâtre 62450 Frémicourt,62353_0089_00010,G,10 RUE DE BEUGNATRE,
818197550,00010,81819755000010,O,2016-02-02,,,,2018-05-03T03:38:08,true,2,,37,,RUE,DU BOSQUET,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,66.22Z,NAFRev2,N,2.90051,50.10961,0.94,housenumber,37 Rue du Bosquet 62450 Frémicourt,62353_0051_00037,G,37 RUE DU BOSQUET,
821810272,00020,82181027200020,O,2017-09-26,,,,2021-07-19T13:44:48,true,1,,4,,RUE,DU ROY,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,47.99A,NAFRev2,N,2.903097,50.111389,0.94,housenumber,4 Rue du Roy 62450 Frémicourt,62353_0135_00004,G,4 RUE DU ROY,
827708298,00019,82770829800019,O,2017-02-14,,,,2021-08-05T09:09:00,true,2,,21,,RUE,DU BOSQUET,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LG IMPORT EXPORT,45.11Z,NAFRev2,N,2.901024,50.109996,0.94,housenumber,21 Rue du Bosquet 62450 Frémicourt,62353_0051_00021,G,21 RUE DU BOSQUET,
832346241,00017,83234624100017,O,2017-09-25,02,2020,,2022-08-29T10:21:53,true,1,,7,,GR,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,81.30Z,NAFRev2,N,2.903501,50.11062,0.83,housenumber,7 Grand’Rue 62450 Frémicourt,62353_0100_00007,G,7 GRAND RUE,
835331711,00019,83533171100019,O,2018-02-01,,,,2018-02-13T03:59:58,true,1,,3,,,CHEMIN DE BEUGNATRE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.11Z,NAFRev2,N,2.898393,50.111576,0.94,housenumber,3 Chemin de Beugnatre 62450 Frémicourt,62353_0020_00003,G,3 CHEMIN DE BEUGNATRE,
841053523,00020,84105352300020,O,2019-01-27,,,7420ZQ,2022-09-23T09:27:53,true,2,,4,,CHE,DE BEUGNATRE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,AFT - PHOTOS,74.20Z,NAFRev2,N,2.892206,50.117195,0.84,housenumber,4 Chemin de Beugnatre 62450 Frémicourt,62353_0020_00004,G,4 CHEMIN DE BEUGNATRE,
843301482,00017,84330148200017,O,2018-10-20,,,4520AC,2022-08-26T14:42:44,true,1,,1,,,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2018-10-20,A,REMORQUE ET VOUS,,,REMORQUE ET VOUS,77.29Z,NAFRev2,N,2.899449,50.110578,0.95,housenumber,1 Grand’Rue 62450 Frémicourt,62353_0100_00001,G,1 GRAND RUE,
847629946,00017,84762994600017,O,2019-01-18,,,,2021-02-23T18:05:36,true,2,,10,,,GRANDE RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,USE DRONE,71.12B,NAFRev2,O,2.901886,50.110947,0.76,housenumber,10 Grand’Rue 62450 Frémicourt,62353_0100_00010,G,10 GRAND RUE,
878063718,00018,87806371800018,O,2019-05-31,02,2020,4520AB,2022-12-26T08:40:16,true,1,,,,RUE,COURONNEL,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,RESTOR'TOUT,45.20A,NAFRev2,N,2.899689,50.110212,0.86,street,Rue du Couronnel 62450 Frémicourt,62353_0069,G,RUE DU COURONNEL,
881900211,00023,88190021100023,O,2020-10-01,,,,2021-07-30T03:53:00,true,1,,38,,,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,2.906981,50.111257,0.95,housenumber,38 Grand’Rue 62450 Frémicourt,62353_0100_00038,G,38 GRAND RUE,
882536436,00018,88253643600018,O,2020-02-04,,,,2021-01-09T08:42:48,true,2,,10,,,GRANDE RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2020-11-19,F,,,,,47.91A,NAFRev2,N,2.901886,50.110947,0.76,housenumber,10 Grand’Rue 62450 Frémicourt,62353_0100_00010,G,10 GRAND RUE,
891636243,00018,89163624300018,O,1999-12-28,,,,2020-12-03T09:58:40,true,1,MAIRIE,,,,,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,1999-12-28,A,,,,,91.01Z,NAFRev2,N,2.901663,50.111716,0.91,street,Rue de la Mairie 62450 Frémicourt,62353_0078,D,RUE DE LA MAIRIE,
897616207,00014,89761620700014,O,2020-07-01,,,,2021-03-27T03:49:43,true,1,,1,,,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,2.899449,50.110578,0.95,housenumber,1 Grand’Rue 62450 Frémicourt,62353_0100_00001,G,1 GRAND RUE,
901370155,00011,90137015500011,O,2021-07-12,,,,2021-07-13T09:21:03,true,1,,23,,RUE,DU BOSQUET,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,PAULINE LEFEVRE,70.21Z,NAFRev2,N,2.901026,50.109919,0.94,housenumber,23 Rue du Bosquet 62450 Frémicourt,62353_0051_00023,G,23 RUE DU BOSQUET,
912244282,00014,91224428200014,O,2022-04-19,,,,2022-04-07T10:37:55,true,1,,38,,,GRAND RUE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,90.01Z,NAFRev2,N,2.906981,50.111257,0.95,housenumber,38 Grand’Rue 62450 Frémicourt,62353_0100_00038,G,38 GRAND RUE,
918620600,00018,91862060000018,O,2022-03-25,,,,2022-08-25T10:39:23,true,1,,12,,RUE,DE BEUGNATRE,62450,FREMICOURT,,,62353,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,35.11Z,NAFRev2,N,2.898167,50.111693,0.94,housenumber,12 Rue de Beugnâtre 62450 Frémicourt,62353_0089_00012,G,12 RUE DE BEUGNATRE,
