siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800894,00014,21880089400014,O,1983-03-01,02,2020,,2022-08-29T09:09:22,true,4,,8,,PL,DE LA MAIRIE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.785201,48.184597,0.84,housenumber,8 Place de la Mairie 88600 La Chapelle-devant-Bruyères,88089_0042_00008,G,8 PLACE DE LA MAIRIE,
218800894,00022,21880089400022,O,1983-12-21,01,2020,,2022-08-29T09:09:22,false,4,,8,,PL,DE LA MAIRIE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE - DU CENTRE -,,,,85.20Z,NAFRev2,N,6.785201,48.184597,0.84,housenumber,8 Place de la Mairie 88600 La Chapelle-devant-Bruyères,88089_0042_00008,G,8 PLACE DE LA MAIRIE,
218800894,00030,21880089400030,O,1983-12-21,NN,,,2016-04-26T01:27:27,false,4,,107,,,GRANDE RUE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE YVOUX,,,,85.20Z,NAFRev2,N,6.806443,48.181038,0.95,housenumber,107 Grande Rue 88600 La Chapelle-devant-Bruyères,88089_0034_00107,G,107 GRANDE RUE,
218800894,00048,21880089400048,O,1979-01-01,NN,,,2023-05-30T11:53:23,false,4,,8,,PL,DE LA MAIRIE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2022-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.785201,48.184597,0.84,housenumber,8 Place de la Mairie 88600 La Chapelle-devant-Bruyères,88089_0042_00008,G,8 PLACE DE LA MAIRIE,
218800894,00055,21880089400055,O,1997-01-01,NN,,,,false,4,,8,,PL,DE LA MAIRIE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2000-01-01,F,SCE ORDURES MENAGERES,,,,90.0B,NAF1993,N,6.785201,48.184597,0.84,housenumber,8 Place de la Mairie 88600 La Chapelle-devant-Bruyères,88089_0042_00008,G,8 PLACE DE LA MAIRIE,
218800894,00071,21880089400071,O,2020-01-01,,,,2023-08-02T09:44:10,false,1,,8,,PL,DE LA MAIRIE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.785201,48.184597,0.84,housenumber,8 Place de la Mairie 88600 La Chapelle-devant-Bruyères,88089_0042_00008,G,8 PLACE DE LA MAIRIE,
258800911,00020,25880091100020,O,2017-08-10,NN,,,2021-10-27T08:12:32,true,2,,8,,PL,DE LA MAIRIE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,36.00Z,NAFRev2,N,6.785201,48.184597,0.84,housenumber,8 Place de la Mairie 88600 La Chapelle-devant-Bruyères,88089_0042_00008,G,8 PLACE DE LA MAIRIE,
258802826,00010,25880282600010,O,1993-08-26,NN,,,2010-04-18T03:17:26,false,4,MAIRIE,8,,PL,DE LA MAIRIE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,84.11Z,NAFRev2,N,6.785201,48.184597,0.84,housenumber,8 Place de la Mairie 88600 La Chapelle-devant-Bruyères,88089_0042_00008,G,8 PLACE DE LA MAIRIE,
268801958,00011,26880195800011,O,1992-01-01,NN,,,2023-05-25T14:30:41,true,4,MAIRIE,8,,PL,DE LA MAIRIE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.785201,48.184597,0.84,housenumber,8 Place de la Mairie 88600 La Chapelle-devant-Bruyères,88089_0042_00008,G,8 PLACE DE LA MAIRIE,
301326880,00012,30132688000012,O,1974-01-01,NN,,,2006-11-25T09:12:59,true,3,,,,,YVOUX,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,37.2Z,NAFRev1,N,6.792617,48.183495,0.92,street,Rue d’Yvoux 88600 La Chapelle-devant-Bruyères,88089_0038,G,RUE D YVOUX,
301568861,00019,30156886100019,O,1975-01-01,NN,,,2006-10-26T23:52:46,true,3,,,,LD,DEVANT LE COUR,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,6.80977,48.197477,0.88,street,Route Devant le Cours 88600 La Chapelle-devant-Bruyères,88089_0027,G,ROUTE DEVANT LE COURS,
303905111,00017,30390511100017,O,1975-01-01,NN,,,2008-12-18T11:05:40,true,3,,,,,,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304950389,00037,30495038900037,O,2001-05-01,NN,,,2018-06-08T04:12:18,true,4,,2,,,HEMENIMONT,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,6.832908,48.155144,0.87,housenumber,2 A Hemenimont 88600 La Chapelle-devant-Bruyères,88089_p1bxsm_00002,G,2 A HEMENIMONT,
306158346,00032,30615834600032,O,,NN,,,,true,1,,,,,LA SAP,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.812523,48.153633,0.51,street,Saint Belle Fin 88600 La Chapelle-devant-Bruyères,88089_B331,G,SAINT BELLE FIN,
307240549,00039,30724054900039,O,1988-12-07,NN,,,2008-11-07T00:22:45,true,4,,106,,RUE,DE LA GARE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3F,NAFRev1,O,6.780416,48.191062,0.94,housenumber,106 Rue de la Gare 88600 La Chapelle-devant-Bruyères,88089_0032_00106,G,106 RUE DE LA GARE,
308982297,00027,30898229700027,O,,,,,,true,1,,,,,,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
310895560,00012,31089556000012,O,,NN,,,,true,1,,,,,,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
311135107,00010,31113510700010,O,,NN,,,,true,1,,,,LD,COLIMONT,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,6.790276,48.175043,0.93,street,Colimont Est 88600 La Chapelle-devant-Bruyères,88089_B371,G,COLIMONT EST,
312743081,00019,31274308100019,O,,,,,,true,1,,,,,,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
312915267,00016,31291526700016,O,1978-01-01,NN,,,2008-01-04T20:18:38,true,3,,,,ECA,YVOUX,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.792617,48.183495,0.56,street,Rue d’Yvoux 88600 La Chapelle-devant-Bruyères,88089_0038,G,RUE D YVOUX,
314583873,00505,31458387300505,O,1991-01-01,NN,,,2015-06-18T09:28:51,false,4,,,,RUE,DE LA GARE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,42.11Z,NAFRev2,N,6.780624,48.190957,0.94,street,Rue de la Gare 88600 La Chapelle-devant-Bruyères,88089_0032,G,RUE DE LA GARE,
319848974,00014,31984897400014,O,,NN,,,,true,1,,,,LD,LE PRE DU LAIT,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,6.823826,48.153474,0.5,street,Au Lait 88600 La Chapelle-devant-Bruyères,88089_ur1jcg,G,AU LAIT,
322247156,00019,32224715600019,O,,,,,,true,1,,,,,,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
325300465,00011,32530046500011,O,1982-08-10,NN,,,,false,3,LA ROSIERE,345,,RTE,DE LAVELINE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,O,6.773092,48.181901,0.85,housenumber,345 Route de Laveline 88600 La Chapelle-devant-Bruyères,88089_0040_00345,G,345 ROUTE DE LAVELINE,
325723625,00019,32572362500019,O,1982-04-29,NN,,,2022-12-16T04:13:00,true,3,,125,,RUE,DES FUSILLES,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.786496,48.186844,0.94,housenumber,125 Rue des Fusillés 88600 La Chapelle-devant-Bruyères,88089_0030_00125,G,125 RUE DES FUSILLES,
325854099,00018,32585409900018,O,,NN,,,,true,1,,,,,,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,55.60,NAP,N,,,0,,,,,,
326460110,00017,32646011000017,O,1983-01-01,NN,,,,true,1,,,,,DEVANT CHAUME,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,6.80411,48.179715,0.66,street,Chemin des Chaudronnelles 88600 La Chapelle-devant-Bruyères,88089_0018,G,CHEMIN DES CHAUDRONNELLES,
326789237,00046,32678923700046,O,1987-03-01,NN,,,,false,3,,,,,SAINT BELLEFIN,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.1G,NAF1993,N,6.812472,48.15357,0.87,street,Saint Bellefing 88600 La Chapelle-devant-Bruyères,88089_6gl6vs,G,SAINT BELLEFING,
329853733,00015,32985373300015,O,,,,,,true,1,,,,,,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330119702,00018,33011970200018,O,1984-06-20,NN,,,2018-11-16T04:07:26,true,3,LA CHAPELLE DEVANT BRUYERES,,,LD,YVOUX,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.792617,48.183495,0.92,street,Rue d’Yvoux 88600 La Chapelle-devant-Bruyères,88089_0038,G,RUE D YVOUX,
330233206,00011,33023320600011,O,1984-06-28,,,,,true,3,,,,,,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
332478973,00016,33247897300016,O,,,,,,true,1,,221,,,GRANDE RUE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.5Z,NAF1993,N,6.807707,48.181116,0.95,housenumber,221 Grande Rue 88600 La Chapelle-devant-Bruyères,88089_0034_00221,G,221 GRANDE RUE,
333608743,00022,33360874300022,O,1996-05-02,NN,,,,true,1,,1116,,CHE,DEPARTEMENTAL 60,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,37.1Z,NAF1993,N,6.792391,48.188434,0.89,housenumber,1116 Chemin Departemental 60 88600 La Chapelle-devant-Bruyères,88089_0023_01116,G,1116 CHEMIN DEPARTEMENTAL 60,
337698351,00018,33769835100018,O,,,,,,true,1,,,,,,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,67.12,NAP,N,,,0,,,,,,
341782183,00014,34178218300014,O,1987-05-01,NN,,,2014-06-14T03:35:56,true,5,,215,,RTE,DE BRUYERES,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,55.20Z,NAFRev2,O,6.774855,48.189774,0.85,housenumber,215 Route de Bruyères 88600 La Chapelle-devant-Bruyères,88089_0008_00215,G,215 ROUTE DE BRUYERES,
341958288,00019,34195828800019,O,1987-07-27,NN,,,,true,1,,19,,LOT,,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4M,NAF1993,N,6.805361,48.180823,0.39,housenumber,19 Grande Rue 88600 La Chapelle-devant-Bruyères,88089_0034_00019,G,19 GRANDE RUE,
343627436,00029,34362743600029,O,1991-01-01,NN,,,2006-10-27T03:22:55,false,3,,2222,,,DEVANT LES COURS,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2005-11-20,F,,,,,92.3A,NAFRev1,N,6.815144,48.199529,0.8,housenumber,2222 Route Devant le Cours 88600 La Chapelle-devant-Bruyères,88089_0027_02222,G,2222 ROUTE DEVANT LE COURS,
344557699,00016,34455769900016,O,1987-05-01,NN,,,2013-07-30T03:33:44,true,5,,215,,RTE,DE BRUYERES,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,74.1J,NAFRev1,N,6.774855,48.189774,0.85,housenumber,215 Route de Bruyères 88600 La Chapelle-devant-Bruyères,88089_0008_00215,G,215 ROUTE DE BRUYERES,
344990080,00030,34499008000030,O,1999-04-01,NN,,,2006-11-25T10:53:06,true,3,LA ROZIERE,345,,RTE,DE LA LAVELINE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,60.2L,NAFRev1,O,6.773092,48.181901,0.8,housenumber,345 Route de Laveline 88600 La Chapelle-devant-Bruyères,88089_0040_00345,G,345 ROUTE DE LAVELINE,
348701582,00044,34870158200044,O,2015-01-01,,,,2016-03-10T04:20:29,true,1,,,,,L'ETANGE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,02.10Z,NAFRev2,N,6.786642,48.184101,0.32,street,Rue de l’Eglise 88600 La Chapelle-devant-Bruyères,88089_opy304,G,RUE DE L EGLISE,
349837682,00013,34983768200013,O,,NN,,,,true,1,,,,,,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,67.01,NAP,N,,,0,,,,,,
350248019,00019,35024801900019,O,,NN,,,,true,1,,,,,,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
351218367,00073,35121836700073,O,2005-01-01,NN,,,2010-04-18T05:22:49,false,4,,2421,,RTE,DEVANT LE COURS,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,46.52Z,NAFRev2,O,6.812801,48.200138,0.88,housenumber,2421 Route Devant le Cours 88600 La Chapelle-devant-Bruyères,88089_0027_02421,G,2421 ROUTE DEVANT LE COURS,
352171417,00012,35217141700012,O,,,,,,true,1,,,,,,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
356000000,45138,35600000045138,O,2012-01-01,,,,2016-10-20T04:06:38,false,3,,198,,RUE,DE LA POSTE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.788399,48.185115,0.94,housenumber,198 Rue de la Poste 88600 La Chapelle-devant-Bruyères,88089_0048_00198,G,198 RUE DE LA POSTE,
356000414,00330,35600041400330,O,1991-01-01,NN,,,2009-10-17T12:35:41,false,4,,198,,RUE,DE LA POSTE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.788399,48.185115,0.94,housenumber,198 Rue de la Poste 88600 La Chapelle-devant-Bruyères,88089_0048_00198,G,198 RUE DE LA POSTE,
381110345,00059,38111034500059,O,2016-06-13,,,8129BP,2016-08-17T19:23:01,true,2,,1420,,RTE,DE LA CARRIERE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2016-07-16,F,,,,,81.21Z,NAFRev2,N,6.798235,48.189386,0.87,housenumber,1420 Route de la Carrière 88600 La Chapelle-devant-Bruyères,88089_0012_01420,G,1420 ROUTE DE LA CARRIERE,
381697143,00018,38169714300018,O,1991-03-19,NN,,,2023-04-04T03:47:09,true,3,CHEZ MR MOULIN JEAN PAUL,142,,RUE,HAUTE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.789959,48.186316,0.94,housenumber,142 Rue Haute 88600 La Chapelle-devant-Bruyères,88089_0036_00142,G,142 RUE HAUTE,
383403870,00033,38340387000033,O,2011-10-01,,,,2021-02-23T11:11:37,true,1,,400,,,LE GOLE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,47.81Z,NAFRev2,N,6.768788,48.187246,0.94,housenumber,400 Le Gole 88600 La Chapelle-devant-Bruyères,88089_yde5lc_00400,G,400 LE GOLE,
383693397,00044,38369339700044,O,2006-12-28,,,,2009-05-10T10:54:30,true,3,,56,,RTE,DES POULIERES,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,70.22Z,NAFRev2,O,6.778463,48.191607,0.86,housenumber,56 Route des Poulieres 88600 La Chapelle-devant-Bruyères,88089_0050_00056,G,56 ROUTE DES POULIERES,
383710860,00040,38371086000040,O,1995-11-01,,,,2011-04-23T07:38:00,true,5,,56,,RTE,DES POULIERES,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,13.96Z,NAFRev2,O,6.778463,48.191607,0.86,housenumber,56 Route des Poulieres 88600 La Chapelle-devant-Bruyères,88089_0050_00056,G,56 ROUTE DES POULIERES,
390779403,00026,39077940300026,O,1997-06-20,NN,,,2009-02-22T10:31:23,true,4,,56,,RTE,DES POULIERES,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,68.20B,NAFRev2,N,6.778463,48.191607,0.86,housenumber,56 Route des Poulieres 88600 La Chapelle-devant-Bruyères,88089_0050_00056,G,56 ROUTE DES POULIERES,
391462355,00044,39146235500044,O,2021-12-10,,,,2022-08-16T11:00:30,true,1,,229,,RUE,DES FUSILLES,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2021-12-10,A,VOSGES INSTANTS NATURE,,,,85.51Z,NAFRev2,N,6.785463,48.186727,0.94,housenumber,229 Rue des Fusillés 88600 La Chapelle-devant-Bruyères,88089_0030_00229,G,229 RUE DES FUSILLES,
392595245,00045,39259524500045,O,2017-10-12,,,1419ZE,2022-12-14T03:53:04,true,2,,3,,,LIEU DIT OUDRY,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,55.20Z,NAFRev2,N,6.821066,48.163822,0.81,housenumber,3 A Oudry 88600 La Chapelle-devant-Bruyères,88089_c25ov9_00003,G,3 A OUDRY,
393162433,00063,39316243300063,O,1994-06-30,NN,,,,false,4,,,,LD,LA GARE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1A,NAF1993,O,6.780624,48.190957,0.92,street,Rue de la Gare 88600 La Chapelle-devant-Bruyères,88089_0032,G,RUE DE LA GARE,
394462295,00012,39446229500012,O,1993-01-01,NN,,,2008-01-04T18:07:09,true,3,HEMMENIMONT,,,,,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.834654,48.155835,0.77,street,A Hemenimont 88600 La Chapelle-devant-Bruyères,88089_p1bxsm,D,A HEMENIMONT,
394464440,00012,39446444000012,O,1994-01-01,NN,,,,true,1,,225,,RUE,D YVOUX,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.4Z,NAF1993,N,6.789054,48.185458,0.95,housenumber,225 Rue d’Yvoux 88600 La Chapelle-devant-Bruyères,88089_0038_00225,G,225 RUE D YVOUX,
398003715,00016,39800371500016,O,1994-07-07,,,,,true,1,,,,,,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
398530170,00016,39853017000016,O,1994-10-03,NN,,,,true,1,,4,,RTE,DE COLIMONT,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3C,NAF1993,N,6.794795,48.181839,0.73,street,Route de Colimont 88600 La Chapelle-devant-Bruyères,88089_0020,G,ROUTE DE COLIMONT,
399014588,00012,39901458800012,O,,NN,,,,true,1,,20,,RTE,DE LA CARRIERE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,6.809561,48.181415,0.86,housenumber,20 Route de la Carrière 88600 La Chapelle-devant-Bruyères,88089_0012_00020,G,20 ROUTE DE LA CARRIERE,
399014760,00017,39901476000017,O,1994-12-01,NN,,,2008-11-08T01:06:05,false,3,YVOUX,20,,RTE,DE LA CARRIERE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,,6.809561,48.181415,0.86,housenumber,20 Route de la Carrière 88600 La Chapelle-devant-Bruyères,88089_0012_00020,G,20 ROUTE DE LA CARRIERE,
399014976,00019,39901497600019,O,1994-12-01,NN,,,2008-11-08T01:06:05,false,5,YVOUX,20,,RTE,DE LA CARRIERE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,6.809561,48.181415,0.86,housenumber,20 Route de la Carrière 88600 La Chapelle-devant-Bruyères,88089_0012_00020,G,20 ROUTE DE LA CARRIERE,
399014976,00027,39901497600027,O,2005-08-01,,,,2018-10-31T11:27:06,false,3,,345,,RTE,DE LAVELINE LA ROSIERE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2018-07-28,F,,,,,43.32A,NAFRev2,N,6.773092,48.181901,0.69,housenumber,345 Route de Laveline 88600 La Chapelle-devant-Bruyères,88089_0040_00345,G,345 ROUTE DE LAVELINE,
399194851,00016,39919485100016,O,1994-11-03,NN,,,2008-11-08T01:06:28,false,4,,56,,RTE,DE LES POULIERES,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.5N,NAF1993,O,6.778463,48.191607,0.71,housenumber,56 Route des Poulieres 88600 La Chapelle-devant-Bruyères,88089_0050_00056,G,56 ROUTE DES POULIERES,
399194851,00024,39919485100024,O,2000-09-18,11,2020,,2023-09-07T03:38:31,true,5,ZA DU MOULIN,551,,RTE,DEPARMENTALE 60,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,28.99B,NAFRev2,O,6.786397,48.188783,0.83,housenumber,551 Route Departementale 60 88600 La Chapelle-devant-Bruyères,88089_d0g5fd_00551,G,551 ROUTE DEPARTEMENTALE 60,
399764323,00016,39976432300016,O,1995-01-01,NN,,,2008-11-08T01:07:43,false,4,,255,,RUE,DES FUSILLES,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.2V,NAFRev1,O,6.786072,48.187134,0.94,housenumber,255 Rue des Fusillés 88600 La Chapelle-devant-Bruyères,88089_0030_00255,G,255 RUE DES FUSILLES,
402432512,00018,40243251200018,O,1993-01-01,NN,,,2008-01-04T20:04:05,true,5,,1,,,SUR LA COTE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.831501,48.160864,0.94,housenumber,1 Sur la Cote 88600 La Chapelle-devant-Bruyères,88089_h8lelz_00001,G,1 SUR LA COTE,
402432645,00016,40243264500016,O,1993-01-01,NN,,,,true,3,,171,,RUE,DE LA ROSIERE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,6.783878,48.184707,0.94,housenumber,171 Rue de la Rosière 88600 La Chapelle-devant-Bruyères,88089_0057_00171,G,171 RUE DE LA ROSIERE,
402432710,00018,40243271000018,O,1993-01-01,NN,,,2017-03-01T05:17:50,true,4,,967,,RTE,DEVANT LE COUR,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.43Z,NAFRev2,N,6.800483,48.19398,0.83,housenumber,967 Route Devant le Cours 88600 La Chapelle-devant-Bruyères,88089_0027_00967,G,967 ROUTE DEVANT LE COURS,
402508196,00019,40250819600019,O,1993-01-01,NN,,,2012-10-07T05:18:21,true,4,,3,,,COLIMONT OUEST,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,01.41Z,NAFRev2,N,6.779358,48.175579,0.94,housenumber,3 Colimont Ouest 88600 La Chapelle-devant-Bruyères,88089_b372_00003,G,3 COLIMONT OUEST,
403269491,00045,40326949100045,O,2006-05-31,NN,,,2010-04-18T07:05:13,false,4,,2421,,RTE,DEVANT LE COURS,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,46.90Z,NAFRev2,N,6.812801,48.200138,0.88,housenumber,2421 Route Devant le Cours 88600 La Chapelle-devant-Bruyères,88089_0027_02421,G,2421 ROUTE DEVANT LE COURS,
407922681,00017,40792268100017,O,1980-12-31,NN,,,,true,4,,,,,DEVANT LE COURS,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,01.1A,NAF1993,N,6.80977,48.197477,0.94,street,Route Devant le Cours 88600 La Chapelle-devant-Bruyères,88089_0027,G,ROUTE DEVANT LE COURS,
407922699,00019,40792269900019,O,1986-12-26,NN,,,2008-01-04T21:01:41,true,3,,,,,,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407922707,00010,40792270700010,O,,NN,,,,true,1,,,,,PRES DU LAIT,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,6.823826,48.153474,0.56,street,Au Lait 88600 La Chapelle-devant-Bruyères,88089_ur1jcg,G,AU LAIT,
408176469,00034,40817646900034,P,2021-08-30,,,,2021-09-04T11:49:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-DEVANT-BRUYERES,,[ND],88089,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-30,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
409096518,00017,40909651800017,O,1980-12-31,NN,,,,true,1,,,,,HEMENIMONT,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,6.834654,48.155835,0.93,street,A Hemenimont 88600 La Chapelle-devant-Bruyères,88089_p1bxsm,G,A HEMENIMONT,
410333629,00013,41033362900013,O,1996-11-22,NN,,,2008-01-04T21:41:39,true,3,LIEUDIT ST JACQUES,144,,RTE,PRINCIPALE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.840803,48.169006,0.85,housenumber,144 Route Principale 88600 La Chapelle-devant-Bruyères,88089_0054_00144,G,144 ROUTE PRINCIPALE,
412783375,00014,41278337500014,O,1997-07-02,NN,,,,true,1,,146,,RUE,DU CALVAIRE,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1H,NAF1993,O,6.771068,48.182431,0.94,housenumber,146 Rue du Calvaire 88600 La Chapelle-devant-Bruyères,88089_0010_00146,G,146 RUE DU CALVAIRE,
413493370,00014,41349337000014,O,1997-04-01,NN,,,2017-05-04T06:19:26,true,4,,1,,,AU LAIT,88600,LA CHAPELLE-DEVANT-BRUYERES,,,88089,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.823807,48.153809,0.94,housenumber,1 Au Lait 88600 La Chapelle-devant-Bruyères,88089_ur1jcg_00001,G,1 AU LAIT,