siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503946,00016,21650394600016,O,1983-03-01,03,2019,,2021-10-27T08:09:50,true,4,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216503946,00024,21650394600024,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.506461,43.083436,0.9,street,Place de la Mairie 65150 Saint-Paul,65394_0045,D,PLACE DE LA MAIRIE,
216503946,00032,21650394600032,O,2006-01-01,,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE MEUBLE,,,,55.20Z,NAFRev2,N,0.506461,43.083436,0.9,street,Place de la Mairie 65150 Saint-Paul,65394_0045,D,PLACE DE LA MAIRIE,
266504935,00013,26650493500013,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.506461,43.083436,0.9,street,Place de la Mairie 65150 Saint-Paul,65394_0045,G,PLACE DE LA MAIRIE,
276501830,00018,27650183000018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.506461,43.083436,0.9,street,Place de la Mairie 65150 Saint-Paul,65394_0045,G,PLACE DE LA MAIRIE,
296501174,00019,29650117400019,O,1985-07-30,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,0.506461,43.083436,0.9,street,Place de la Mairie 65150 Saint-Paul,65394_0045,G,PLACE DE LA MAIRIE,
296501653,00012,29650165300012,O,1948-06-14,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,70.1C,NAFRev1,N,0.506461,43.083436,0.9,street,Place de la Mairie 65150 Saint-Paul,65394_0045,G,PLACE DE LA MAIRIE,
301385902,00020,30138590200020,O,,NN,,,2019-11-14T14:00:52,true,1,,10,,RUE,DU 19 MARS,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,70.2A,NAF1993,N,0.504923,43.082283,0.94,housenumber,10 Rue du 19 Mars 65150 Saint-Paul,65394_0025_00010,G,10 RUE DU 19 MARS,
305249500,00011,30524950000011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
317447621,00028,31744762100028,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,1,,52,,RUE,DES PYRENEES,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,70.2A,NAF1993,N,0.504282,43.080559,0.95,housenumber,52 Rue des Pyrenées 65150 Saint-Paul,65394_0080_00052,G,52 RUE DES PYRENEES,
317957256,00017,31795725600017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
320581747,00013,32058174700013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
328062328,00013,32806232800013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
328226642,00010,32822664200010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LE BROCA,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,0.524942,43.082258,0.6,street,Chemin du Broca-Dessus 65150 Saint-Paul,65394_0010,G,CHEMIN DU BROCA DESSUS,
328226659,00014,32822665900014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LE BROCA,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,0.524942,43.082258,0.6,street,Chemin du Broca-Dessus 65150 Saint-Paul,65394_0010,G,CHEMIN DU BROCA DESSUS,
338758121,00010,33875812100010,O,1986-08-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
342274529,00029,34227452900029,O,2021-07-15,,,,2021-09-06T10:00:55,true,1,,47,,RUE,DES PYRENEES,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,93.19Z,NAFRev2,N,0.50405,43.080625,0.95,housenumber,47 Rue des Pyrenées 65150 Saint-Paul,65394_0080_00047,G,47 RUE DES PYRENEES,
347476996,00025,34747699600025,O,2020-01-01,,,,2021-02-23T11:00:22,true,1,,98,,RUE,DU PIC DU MIDI,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,55.20Z,NAFRev2,N,0.521729,43.082502,0.95,housenumber,98 Rue du Pic-du-Midi 65150 Saint-Paul,65394_0070_00098,G,98 RUE DU PIC DU MIDI,
349009266,00017,34900926600017,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349264911,00018,34926491100018,O,1989-01-02,01,2019,4322BB,2021-10-27T08:39:25,true,4,,6,,RUE,DE LA NESTE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.528276,43.081344,0.95,housenumber,6 Rue de la Neste 65150 Saint-Paul,65394_0055_00006,G,6 RUE DE LA NESTE,
351560628,00015,35156062800015,O,1988-09-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353122955,00019,35312295500019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378501688,00014,37850168800014,O,1990-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378501688,00022,37850168800022,O,2014-11-19,,,,2019-11-14T14:00:52,false,2,,23,,RUE,DE LA NESTE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.12A,NAFRev2,N,0.530762,43.080284,0.95,housenumber,23 Rue de la Neste 65150 Saint-Paul,65394_0055_00023,G,23 RUE DE LA NESTE,
382155695,00028,38215569500028,O,1995-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,CAP DE LA VIELLE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.21Z,NAFRev2,N,3.1500855,42.473389,0.9,poi.track,Chemin du Cap de la Vielle Banyuls-sur-Mer,https://osm.org/way/71441992,G,,
384454260,00017,38445426000017,O,1992-02-07,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,1998-09-19,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
394621395,00018,39462139500018,O,1994-04-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
394808083,00023,39480808300023,O,2010-06-04,,,,2019-11-14T14:00:52,true,2,,11,,RUE,DU 19 MARS,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,02.40Z,NAFRev2,N,0.506223,43.081439,0.94,housenumber,11 Rue du 19 Mars 65150 Saint-Paul,65394_0025_00011,G,11 RUE DU 19 MARS,
397821612,00017,39782161200017,O,1994-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,LE BROCA,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.524942,43.082258,0.6,street,Chemin du Broca-Dessus 65150 Saint-Paul,65394_0010,G,CHEMIN DU BROCA DESSUS,
409768926,00019,40976892600019,O,1996-09-25,NN,,,2019-11-14T14:00:52,true,3,SAINT-PAUL,6,,RUE,DE LA NESTE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2007-07-04,F,,,,,70.2A,NAFRev1,N,0.528276,43.081344,0.95,housenumber,6 Rue de la Neste 65150 Saint-Paul,65394_0055_00006,G,6 RUE DE LA NESTE,
411704828,00010,41170482800010,O,1997-04-07,NN,,4332AA,2019-11-14T14:00:52,true,4,,34,,RUE,DE LA NESTE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,0.530424,43.078922,0.95,housenumber,34 Rue de la Neste 65150 Saint-Paul,65394_0055_00034,G,34 RUE DE LA NESTE,
414205070,00025,41420507000025,O,1998-05-16,NN,,,2019-11-14T14:00:52,false,4,,32,,RUE,DES PYRENEES,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.2A,NAF1993,N,0.506426,43.07998,0.95,housenumber,32 Rue des Pyrenées 65150 Saint-Paul,65394_0080_00032,G,32 RUE DES PYRENEES,
419149687,00024,41914968700024,O,1982-12-31,NN,,,2019-11-14T14:00:52,false,4,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
419149984,00017,41914998400017,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,4,,87,,RUE,DU PIC DU MIDI,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,0.525938,43.082514,0.95,housenumber,87 Rue du Pic-du-Midi 65150 Saint-Paul,65394_0070_00087,G,87 RUE DU PIC DU MIDI,
421041229,00012,42104122900012,O,1998-12-01,NN,,,2019-11-14T14:00:52,false,4,,15,,,19 MARS,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,N,0.505591,43.081945,0.67,street,Rue du 19 Mars 65150 Saint-Paul,65394_0025,G,RUE DU 19 MARS,
430114694,00028,43011469400028,O,2004-07-06,NN,,,2019-11-14T14:00:52,false,2,,16,,RUE,DES PYRENEES,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,0.507884,43.079528,0.95,housenumber,16 Rue des Pyrenées 65150 Saint-Paul,65394_0080_00016,G,16 RUE DES PYRENEES,
433090313,00019,43309031300019,O,2000-09-15,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,1,,PL,DE LA MAIRIE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.506461,43.083436,0.83,housenumber,1 Place de la Mairie 65150 Saint-Paul,65394_0045_00001,G,1 PLACE DE LA MAIRIE,
433679370,00026,43367937000026,O,2010-08-02,,,,2021-02-23T13:15:16,true,2,LIEU DIT,,,,CU DE GOUTTE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
438152076,00016,43815207600016,O,2001-05-09,NN,,,2019-11-14T14:00:52,true,3,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
438473001,00040,43847300100040,O,2007-06-01,,,,2019-11-14T14:00:52,false,2,,5,,CHE,DE LA NAOUDE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,93.19Z,NAFRev2,N,0.526113,43.08069,0.84,housenumber,5 Chemin de la Naoude 65150 Saint-Paul,65394_0050_00005,G,5 CHEMIN DE LA NAOUDE,
439961335,00015,43996133500015,O,2001-10-31,,,,2019-11-14T14:00:52,false,2,,,,RUE,DES PYRENEES,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,0.505962,43.080144,0.95,street,Rue des Pyrenées 65150 Saint-Paul,65394_0080,G,RUE DES PYRENEES,
440397149,00061,44039714900061,O,2007-08-15,,,,2019-11-14T14:00:52,false,2,,21,,RUE,DE LA NESTE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,86.90E,NAFRev2,N,0.529395,43.080806,0.95,housenumber,21 Rue de la Neste 65150 Saint-Paul,65394_0055_00021,G,21 RUE DE LA NESTE,
441756046,00062,44175604600062,O,2020-07-31,,,,2021-02-23T13:23:27,true,1,,17,,RUE,DE LA NESTE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,74.10Z,NAFRev2,N,0.529563,43.08063,0.95,housenumber,17 Rue de la Neste 65150 Saint-Paul,65394_0055_00017,G,17 RUE DE LA NESTE,
442141735,00013,44214173500013,O,2002-05-10,NN,,,2019-11-14T14:00:52,false,3,LE BROCA,27,,RUE,DE LA NESTE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.2G,NAFRev1,N,0.529638,43.080511,0.82,street,Rue de la Neste 65150 Saint-Paul,65394_0055,G,RUE DE LA NESTE,
452092950,00024,45209295000024,O,2012-05-03,,,4399CZ,2021-02-23T13:35:48,true,1,,6,,RUE,DES PYRENEES,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,43.99C,NAFRev2,N,0.509058,43.079066,0.95,housenumber,6 Rue des Pyrenées 65150 Saint-Paul,65394_0080_00006,G,6 RUE DES PYRENEES,
476311071,00015,47631107100015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,,,0,,,,,,
476511076,00012,47651107600012,O,1965-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
476610480,00016,47661048000016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
476810122,00012,47681012200012,O,1968-01-01,NN,,,2021-01-28T03:59:53,true,4,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2020-02-23,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
477558571,00022,47755857100022,O,2021-02-01,,,,2021-03-05T15:30:42,true,1,,20,B,RUE,DE LA NESTE LIEU DIT BROCA DEBAT,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479647869,00052,47964786900052,O,2020-04-16,,,,2021-02-23T13:42:14,true,1,,18,,RUE,DU PIC DU MIDI,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,ELECTRICIEN DES NESTES,43.21A,NAFRev2,N,0.500904,43.083756,0.95,housenumber,18 Rue du Pic-du-Midi 65150 Saint-Paul,65394_0070_00018,G,18 RUE DU PIC DU MIDI,
480103282,00012,48010328200012,O,2005-01-25,,,,2019-11-14T14:00:52,true,2,LE BROCA,29,,RUE,DE LA NESTE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.530941,43.079087,0.95,housenumber,29 Rue de la Neste 65150 Saint-Paul,65394_0055_00029,G,29 RUE DE LA NESTE,
480122795,00044,48012279500044,O,2021-09-04,,,,2021-08-25T11:29:58,true,1,,37,,RUE,DU PIC DU MIDI,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2021-09-04,A,,,,,96.09Z,NAFRev2,N,0.50866,43.083,0.95,housenumber,37 Rue du Pic-du-Midi 65150 Saint-Paul,65394_0070_00037,G,37 RUE DU PIC DU MIDI,
482121258,00024,48212125800024,O,2020-09-25,,,,2020-11-19T16:46:49,true,1,,62,A,RUE,DU PIC DU MIDI,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,68.20B,NAFRev2,N,0.51375,43.083206,0.95,interpolation,62 Rue du Pic-du-Midi 65150 Saint-Paul,,G,60 RUE DU PIC DU MIDI,
489989632,00026,48998963200026,O,2007-04-14,,,,2019-11-14T14:00:52,true,2,,49,B,RUE,DU PIC DU MIDI,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2007-10-19,F,,,,,01.4B,NAFRev1,N,0.511972,43.082782,0.86,housenumber,49bis Rue du Pic-du-Midi 65150 Saint-Paul,65394_0070_00049_bis,G,49BIS RUE DU PIC DU MIDI,
492832506,00025,49283250600025,O,2012-06-01,,,,2021-02-23T14:00:03,true,1,,70,,RUE,DU PIC DU MIDI,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,86.90F,NAFRev2,N,0.515637,43.082775,0.95,housenumber,70 Rue du Pic-du-Midi 65150 Saint-Paul,65394_0070_00070,G,70 RUE DU PIC DU MIDI,
499764660,00019,49976466000019,O,2007-07-28,,,,2019-11-14T14:00:52,true,2,CHEZ ROMAIN GAY,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
501383400,00030,50138340000030,O,2012-09-01,,,,2019-11-14T14:00:52,false,2,,70,,RUE,DU PIC DU MIDI,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,71.11Z,NAFRev2,N,0.515637,43.082775,0.95,housenumber,70 Rue du Pic-du-Midi 65150 Saint-Paul,65394_0070_00070,G,70 RUE DU PIC DU MIDI,
504073040,00017,50407304000017,O,2008-05-01,,,,2019-11-14T14:00:52,false,2,,11,,CHE,DE LA PEYROUSE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,0.508242,43.08456,0.86,housenumber,11 Chemin de la Peyrouse 65150 Saint-Paul,65394_0065_00011,G,11 CHEMIN DE LA PEYROUSE,
509940953,00011,50994095300011,O,2009-01-01,,,,2021-06-16T03:46:26,true,2,,3,,CHE,DE GAROUETTE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,68.20B,NAFRev2,N,0.510389,43.078608,0.75,housenumber,3 Chemin de la Garrouette 65150 Saint-Paul,65394_0035_00003,G,3 CHEMIN DE LA GARROUETTE,
510985823,00044,51098582300044,O,2014-01-06,,,,2019-11-14T14:00:52,false,2,,3,,CHE,DE LA GARROUETTE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,ECM PEINTURE INTERIEURE ET EXTERIEURE,43.34Z,NAFRev2,N,0.510389,43.078608,0.86,housenumber,3 Chemin de la Garrouette 65150 Saint-Paul,65394_0035_00003,G,3 CHEMIN DE LA GARROUETTE,
518413455,00024,51841345500024,O,2017-11-01,,,,2020-02-07T19:33:12,true,2,,3,B,CHE,DE LA GARROUETTE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2020-01-26,F,,,,,81.21Z,NAFRev2,N,0.510212,43.078626,0.86,interpolation,3 Chemin de la Garrouette 65150 Saint-Paul,,G,1 CHEMIN DE LA GARROUETTE,
518826136,00013,51882613600013,O,2009-12-11,,,,2019-11-14T14:00:52,false,2,,4,,RUE,DE LA SERRE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,93.29Z,NAFRev2,N,0.501695,43.084446,0.94,housenumber,4 Rue de la Serre 65150 Saint-Paul,65394_0090_00004,G,4 RUE DE LA SERRE,
519967301,00010,51996730100010,O,2009-11-25,,,4321AB,2021-12-10T11:14:59,true,3,,1,,CHE,DU PUJO,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,DEPANESTE,43.21A,NAFRev2,N,0.512619,43.080191,0.61,housenumber,1 Chemin de Pujo 65150 Saint-Paul,65394_0075_00001,G,1 CHEMIN DE PUJO,
520538612,00018,52053861200018,O,2010-02-15,,,,2019-11-14T14:00:52,true,1,,1,,CHE,DE SANTA FEE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
521731380,00023,52173138000023,O,2017-01-01,,,9602AB,2021-02-23T15:36:18,true,1,,2,,CHE,DE LA BOURDETTE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,CHANTAL COIFFURE,96.02A,NAFRev2,N,0.52662,43.080662,0.74,street,Rue de la Bourdette 65150 Saint-Paul,65394_ogah4n,G,RUE DE LA BOURDETTE,
531289205,00019,53128920500019,O,2011-03-10,,,,2019-11-14T14:00:52,true,1,,,,RUE,DU PIC DU MIDI,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,,68.20B,NAFRev2,N,0.514468,43.082824,0.95,street,Rue du Pic-du-Midi 65150 Saint-Paul,65394_0070,G,RUE DU PIC DU MIDI,
532079829,00018,53207982900018,O,2011-04-29,,,,2019-11-14T14:00:52,false,2,,3,,,"3,CHEMIN DE LA GUAROUETTE",65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,47.99B,NAFRev2,N,0.510389,43.078608,0.77,housenumber,3 Chemin de la Garrouette 65150 Saint-Paul,65394_0035_00003,G,3 CHEMIN DE LA GARROUETTE,
533727327,00017,53372732700017,O,2011-07-11,,,2341ZZ,2019-11-14T14:00:52,true,1,LE BROCA,21,,RUE,DE LA NESTE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,23.41Z,NAFRev2,N,0.529395,43.080806,0.95,housenumber,21 Rue de la Neste 65150 Saint-Paul,65394_0055_00021,G,21 RUE DE LA NESTE,
534605514,00015,53460551400015,O,2011-08-09,,,,2022-03-12T08:44:21,true,2,,,,RUE,DU PIC DU MIDI,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,66.22Z,NAFRev2,N,0.514468,43.082824,0.95,street,Rue du Pic-du-Midi 65150 Saint-Paul,65394_0070,G,RUE DU PIC DU MIDI,
545472144,00025,54547214400025,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
572025526,02793,57202552602793,O,2000-12-25,NN,,,2019-11-14T14:00:52,false,2,LE BOURG,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.52662,43.080662,0.41,street,Rue de la Bourdette 65150 Saint-Paul,65394_ogah4n,D,RUE DE LA BOURDETTE,
751191933,00025,75119193300025,O,2021-04-02,,,8121ZZ,2021-04-03T11:34:14,true,1,,31,,RUE,DES PYRENEES,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,,81.21Z,NAFRev2,N,0.505867,43.080233,0.95,housenumber,31 Rue des Pyrenées 65150 Saint-Paul,65394_0080_00031,G,31 RUE DES PYRENEES,
751616871,00016,75161687100016,O,2012-04-20,,,,2019-11-14T14:00:52,true,2,,54,,RUE,DE LA NESTE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,70.10Z,NAFRev2,N,0.530122,43.076118,0.95,housenumber,54 Rue de la Neste 65150 Saint-Paul,65394_0055_00054,G,54 RUE DE LA NESTE,
752651653,00012,75265165300012,O,2012-06-12,,,,2019-11-14T14:00:52,true,2,,65,,CHE,DU PUJO,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,49.39B,NAFRev2,N,0.51792,43.081476,0.5,street,Chemin de Pujo 65150 Saint-Paul,65394_0075,G,CHEMIN DE PUJO,
777148784,00013,77714878400013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
777148800,00017,77714880000017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
777148818,00019,77714881800019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
777148834,00016,77714883400016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
791106248,00010,79110624800010,O,2013-01-31,,,,2019-11-14T14:00:52,true,2,,70,,RUE,DU PIC DU MIDI,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,71.11Z,NAFRev2,N,0.515637,43.082775,0.95,housenumber,70 Rue du Pic-du-Midi 65150 Saint-Paul,65394_0070_00070,G,70 RUE DU PIC DU MIDI,
801738535,00013,80173853500013,O,2014-04-01,,,,2019-11-14T14:00:52,true,1,,8,,CHE,DE PEYROUSE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,N,0.509092,43.084923,0.79,housenumber,8 Chemin de la Peyrouse 65150 Saint-Paul,65394_0065_00008,G,8 CHEMIN DE LA PEYROUSE,
804657849,00019,80465784900019,O,2014-10-01,,,,2019-11-14T14:00:52,true,1,,1,,RTE,DEPARTEMENTALE 817 LA HAUBOLE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
808819981,00016,80881998100016,O,2015-01-01,,,,2019-11-14T14:00:52,true,1,,87,,RUE,DU PIC DU MIDI,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.29Z,NAFRev2,N,0.525938,43.082514,0.95,housenumber,87 Rue du Pic-du-Midi 65150 Saint-Paul,65394_0070_00087,G,87 RUE DU PIC DU MIDI,
809719347,00043,80971934700043,O,2020-07-01,,,,2021-12-30T04:23:09,true,2,,29,B,RUE,DU PIC DU MIDI,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,86.90D,NAFRev2,N,0.514468,43.082824,0.79,street,Rue du Pic-du-Midi 65150 Saint-Paul,65394_0070,G,RUE DU PIC DU MIDI,
829504638,00018,82950463800018,O,2017-05-10,,,,2019-11-14T14:00:52,true,1,,35,,RUE,DES PYRENEES,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,95.29Z,NAFRev2,N,0.505483,43.08037,0.95,housenumber,35 Rue des Pyrenées 65150 Saint-Paul,65394_0080_00035,G,35 RUE DES PYRENEES,
838628824,00016,83862882400016,O,2018-04-02,,,,2019-11-14T14:00:52,true,2,,3,,CHE,DE LA GARROUETTE,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,81.21Z,NAFRev2,N,0.510389,43.078608,0.86,housenumber,3 Chemin de la Garrouette 65150 Saint-Paul,65394_0035_00003,G,3 CHEMIN DE LA GARROUETTE,
839918349,00011,83991834900011,O,2018-06-01,,,,2019-11-14T14:00:52,true,1,,52,,RUE,DU PIC DU MIDI,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,42.11Z,NAFRev2,N,0.511278,43.082826,0.95,housenumber,52 Rue du Pic-du-Midi 65150 Saint-Paul,65394_0070_00052,G,52 RUE DU PIC DU MIDI,
849587654,00047,84958765400047,O,2020-09-08,,,,2021-03-16T03:34:36,false,1,LAS BARRERES,9,,RUE,DU 19 MARS,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,68.20A,NAFRev2,N,0.505714,43.081807,0.94,housenumber,9 Rue du 19 Mars 65150 Saint-Paul,65394_0025_00009,G,9 RUE DU 19 MARS,
850739939,00013,85073993900013,O,2019-04-11,,,,2019-11-14T14:00:52,true,1,,21,,RTE,DU PIC DU MIDI,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,68.20B,NAFRev2,N,0.503491,43.083694,0.82,housenumber,21 Rue du Pic-du-Midi 65150 Saint-Paul,65394_0070_00021,G,21 RUE DU PIC DU MIDI,
850911934,00022,85091193400022,O,2020-03-02,,,8219ZP,2021-02-23T18:08:46,true,1,62A,,,RUE,DU PIC DU MIDI,65150,SAINT-PAUL,,,65394,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,LES DEALS DE JULIE,47.91B,NAFRev2,N,0.514468,43.082824,0.95,street,Rue du Pic-du-Midi 65150 Saint-Paul,65394_0070,G,RUE DU PIC DU MIDI,