id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-283156,2019-01-31,000001,Vente,195000,6,,RUE DES FARGES,0025,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0697,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,538,1.034488,45.322687
2019-283163,2019-01-23,000001,Vente,102000,179,A,LES PERRIERES,B075,24160,24448,Saint-Martial-d'Albarède,24,,,244480000C0258,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,800,1.031782,45.340769
2019-283163,2019-01-23,000001,Vente,102000,179,A,LES PERRIERES,B075,24160,24448,Saint-Martial-d'Albarède,24,,,244480000C0258,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,PARC,Parc,1700,1.031782,45.340769
2019-284288,2019-04-29,000002,Vente,25000,,,LE MAYNE,B073,24160,24448,Saint-Martial-d'Albarède,24,,,244480000A0608,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,131,1.04164,45.333403
2019-284288,2019-04-29,000002,Vente,25000,,,LE MAYNE,B073,24160,24448,Saint-Martial-d'Albarède,24,,,244480000A0798,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2394,1.042085,45.333534
2019-284289,2019-05-07,000001,Vente,2000,,,AIGUES MORTES,B001,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0096,,,,,,,,,,,,,0,,,,,B,bois,,,62,1.030549,45.328906
2019-284289,2019-05-07,000001,Vente,2000,,,AIGUES MORTES,B001,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1488,1.030549,45.328906
2019-284289,2019-05-07,000001,Vente,2000,,,AIGUES MORTES,B001,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,3480,1.030111,45.329307
2019-284289,2019-05-07,000001,Vente,2000,,,AIGUES MORTES,B001,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0098,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.029985,45.329246
2019-284289,2019-05-07,000001,Vente,2000,,,LE GRAND JARRY,B055,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4440,1.053362,45.307637
2019-284289,2019-05-07,000001,Vente,2000,,,LE GRAND JARRY,B055,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0509,,,,,,,,,,,,,0,,,,,B,bois,,,1480,1.053362,45.307637
2019-285703,2019-08-01,000001,Vente,35842,,,LES GRANDS BOIS,B060,24160,24448,Saint-Martial-d'Albarède,24,,,244480000A0175,,,,,,,,,,,,,0,,,,,P,prés,,,13920,1.032438,45.334027
2019-285703,2019-08-01,000001,Vente,35842,,,LES GRANDS BOIS,B060,24160,24448,Saint-Martial-d'Albarède,24,,,244480000A0176,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.032963,45.334356
2019-285703,2019-08-01,000001,Vente,35842,,,LES GRANDS BOIS,B060,24160,24448,Saint-Martial-d'Albarède,24,,,244480000A0177,,,,,,,,,,,,,0,,,,,B,bois,,,1247,1.033108,45.334676
2019-285703,2019-08-01,000001,Vente,35842,,,LES GRANDS BOIS,B060,24160,24448,Saint-Martial-d'Albarède,24,,,244480000A0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,139,1.033108,45.334676
2019-285703,2019-08-01,000001,Vente,35842,,,LES GRANDS BOIS,B060,24160,24448,Saint-Martial-d'Albarède,24,,,244480000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,7110,1.032319,45.334742
2019-285703,2019-08-01,000001,Vente,35842,,,LES GRANDS BOIS,B060,24160,24448,Saint-Martial-d'Albarède,24,,,244480000A0179,,,,,,,,,,,,,0,,,,,B,bois,,,3393,1.032425,45.335228
2019-285703,2019-08-01,000001,Vente,35842,,,LES GRANDS BOIS,B060,24160,24448,Saint-Martial-d'Albarède,24,,,244480000A0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,377,1.032425,45.335228
2019-285703,2019-08-01,000001,Vente,35842,,,LES GRANDS BOIS,B060,24160,24448,Saint-Martial-d'Albarède,24,,,244480000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,4200,1.0333,45.33565
2019-285703,2019-08-01,000001,Vente,35842,,,LA REBIERE,B085,24160,24448,Saint-Martial-d'Albarède,24,,,244480000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,19130,1.042651,45.32678
2019-285703,2019-08-01,000001,Vente,35842,,,LA REBIERE,B085,24160,24448,Saint-Martial-d'Albarède,24,,,244480000A0311,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.043059,45.326931
2019-285703,2019-08-01,000001,Vente,35842,,,LA REBIERE,B085,24160,24448,Saint-Martial-d'Albarède,24,,,244480000A0594,,,,,,,,,,,,,0,,,,,P,prés,,,7719,1.042466,45.325486
2019-285703,2019-08-01,000001,Vente,35842,,,LA REBIERE,B085,24160,24448,Saint-Martial-d'Albarède,24,,,244480000A0594,,,,,,,,,,,,,0,,,,,P,prés,,,807,1.042466,45.325486
2019-285703,2019-08-01,000001,Vente,35842,,,LE GUEYNAUD,B062,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,572,1.026085,45.328501
2019-285703,2019-08-01,000001,Vente,35842,,,LE GUEYNAUD,B062,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,670,1.024544,45.329647
2019-285703,2019-08-01,000001,Vente,35842,,,LE GUEYNAUD,B062,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,5025,1.024323,45.329832
2019-285703,2019-08-01,000001,Vente,35842,,,LE GUEYNAUD,B062,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,5740,1.02362,45.329892
2019-285703,2019-08-01,000001,Vente,35842,,,LE GUEYNAUD,B062,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,870,1.02323,45.329865
2019-285703,2019-08-01,000001,Vente,35842,,,LAS GERTAS,B069,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,850,1.027781,45.328339
2019-285703,2019-08-01,000001,Vente,35842,,,LAS GERTAS,B069,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,378,1.028304,45.328567
2019-285703,2019-08-01,000001,Vente,35842,,,LAS GERTAS,B069,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,3480,1.025333,45.326695
2019-285703,2019-08-01,000001,Vente,35842,,,LE GRAND PUY,B056,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,1443,1.024299,45.325685
2019-285703,2019-08-01,000001,Vente,35842,,,LE GRAND PUY,B056,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,4487,1.024306,45.325415
2019-285703,2019-08-01,000001,Vente,35842,,,COMBILLOU,B032,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,3548,1.025926,45.326059
2019-285703,2019-08-01,000001,Vente,35842,,,COMBILLOU,B032,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0211,,,,,,,,,,,,,0,,,,,T,terres,,,1734,1.026035,45.325574
2019-285703,2019-08-01,000001,Vente,35842,,,GRAND VIGNEAU,B057,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0267,,,,,,,,,,,,,0,,,,,VI,vignes,,,3685,1.023615,45.321043
2019-285703,2019-08-01,000001,Vente,35842,,,GRAND VIGNEAU,B057,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,437,1.024136,45.320512
2019-285703,2019-08-01,000001,Vente,35842,,,SOUS LES VIGNES,B092,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0282,,,,,,,,,,,,,0,,,,,T,terres,,,3805,1.023455,45.320915
2019-285703,2019-08-01,000001,Vente,35842,,,LES PLACES,B079,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0297,,,,,,,,,,,,,0,,,,,T,terres,,,3435,1.0218,45.324165
2019-285703,2019-08-01,000001,Vente,35842,,,LES PLACES,B079,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1752,1.021781,45.324614
2019-285703,2019-08-01,000001,Vente,35842,,,LES PLACES,B079,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0298,,,,,,,,,,,,,0,,,,,B,bois,,,73,1.021781,45.324614
2019-285703,2019-08-01,000001,Vente,35842,,,LES PLACES,B079,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1023,1.020737,45.325595
2019-285703,2019-08-01,000001,Vente,35842,,,LES PLACES,B079,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0303,,,,,,,,,,,,,0,,,,,B,bois,,,101,1.020737,45.325595
2019-285703,2019-08-01,000001,Vente,35842,,,LES PLACES,B079,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0304,,,,,,,,,,,,,0,,,,,T,terres,,,3040,1.020344,45.325382
2019-285703,2019-08-01,000001,Vente,35842,,,LES PLACES,B079,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0305,,,,,,,,,,,,,0,,,,,T,terres,,,2913,1.019761,45.325145
2019-285703,2019-08-01,000001,Vente,35842,,,LES PLACES,B079,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,1643,1.020292,45.325816
2019-285703,2019-08-01,000001,Vente,35842,,,LES PLACES,B079,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0308,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2331,1.020898,45.325835
2019-285703,2019-08-01,000001,Vente,35842,,,LES PLACES,B079,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0309,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,3711,1.020956,45.326166
2019-285703,2019-08-01,000001,Vente,35842,,,LES PLACES,B079,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,16040,1.01745,45.329134
2019-285703,2019-08-01,000001,Vente,35842,,,LES PLACES,B079,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,9030,1.018277,45.32936
2019-285703,2019-08-01,000001,Vente,35842,,,LES PLACES,B079,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0323,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2869,1.01895,45.328989
2019-285703,2019-08-01,000001,Vente,35842,,,LES PLACES,B079,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1311,1.019681,45.33222
2019-285703,2019-08-01,000001,Vente,35842,,,LES PLACES,B079,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0340,,,,,,,,,,,,,0,,,,,B,bois,,,129,1.019681,45.33222
2019-285703,2019-08-01,000001,Vente,35842,,,GRAND VIGNEAU,B057,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,5579,1.022562,45.324073
2019-285703,2019-08-01,000001,Vente,35842,,,GRAND VIGNEAU,B057,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,5110,1.022562,45.324073
2019-285703,2019-08-01,000001,Vente,35842,,,SOUS LES RUAS,B091,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0255,,,,,,,,,,,,,0,,,,,T,terres,,,4005,1.031818,45.321182
2019-285703,2019-08-01,000001,Vente,35842,,,LE CHATAIGNAU,B017,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0378,,,,,,,,,,,,,0,,,,,T,terres,,,2788,1.035794,45.311685
2019-285703,2019-08-01,000001,Vente,35842,,,LE CHATAIGNAU,B017,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0379,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,7800,1.036286,45.311956
2019-285703,2019-08-01,000001,Vente,35842,,,LE CHATAIGNAU,B017,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0380,,,,,,,,,,,,,0,,,,,VI,vignes,,,3518,1.036366,45.311431
2019-286029,2019-08-27,000001,Vente,1000,,,LA TERRE DU PUY,B094,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,1830,1.050017,45.324264
2019-286029,2019-08-27,000001,Vente,1000,,,LA TERRE DU PUY,B094,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0654,,,,,,,,,,,,,0,,,,,T,terres,,,505,1.05069,45.324217
2019-286029,2019-08-27,000001,Vente,1000,,,LA TERRE DU PUY,B094,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0655,,,,,,,,,,,,,0,,,,,VI,vignes,,,3717,1.05028,45.324442
2019-286524,2019-09-30,000001,Vente,2500,,,LES PLACES,B079,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9710,1.018648,45.333001
2019-286524,2019-09-30,000001,Vente,2500,,,LES PLACES,B079,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0348,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,3632,1.019738,45.333568
2019-286836,2019-10-18,000001,Vente,2500,,,PUY DE LA GARDE,B083,24160,24448,Saint-Martial-d'Albarède,24,,,244480000F0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,574,1.034533,45.29893
2019-286836,2019-10-18,000001,Vente,2500,,,PUY DE LA GARDE,B083,24160,24448,Saint-Martial-d'Albarède,24,,,244480000F0197,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,8090,1.03423,45.299133
2019-286836,2019-10-18,000001,Vente,2500,,,PUY DE LA GARDE,B083,24160,24448,Saint-Martial-d'Albarède,24,,,244480000F0198,,,,,,,,,,,,,0,,,,,T,terres,,,1982,1.034027,45.299607
2019-286836,2019-10-18,000001,Vente,2500,,,PUY DE LA GARDE,B083,24160,24448,Saint-Martial-d'Albarède,24,,,244480000F0199,,,,,,,,,,,,,0,,,,,VI,vignes,,,1700,1.034347,45.299429
2019-286982,2019-10-30,000001,Vente,40000,44,,AV DE LA RESISTANCE,0070,24160,24448,Saint-Martial-d'Albarède,24,,,244480000A0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,1.034019,45.326562
2019-286982,2019-10-30,000001,Vente,40000,44,,AV DE LA RESISTANCE,0070,24160,24448,Saint-Martial-d'Albarède,24,,,244480000A0009,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,239,1.034019,45.326562
2019-286982,2019-10-30,000001,Vente,40000,44,,AV DE LA RESISTANCE,0070,24160,24448,Saint-Martial-d'Albarède,24,,,244480000A0009,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,239,1.034019,45.326562
2019-286982,2019-10-30,000001,Vente,40000,,,LE BOURG,B011,24160,24448,Saint-Martial-d'Albarède,24,,,244480000A0768,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,69,1.033818,45.326689
2019-286982,2019-10-30,000001,Vente,40000,,,LE BOURG,B011,24160,24448,Saint-Martial-d'Albarède,24,,,244480000A0770,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,357,1.033921,45.326658
2019-287086,2019-11-12,000001,Vente,144000,10,,RTE DU COMBILLOU,0015,24160,24448,Saint-Martial-d'Albarède,24,,,244480000B0383,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1160,1.026967,45.326195
2019-287325,2019-12-11,000001,Vente,2500,,,LE BOURG,B011,24160,24448,Saint-Martial-d'Albarède,24,,,244480000A0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,1.031535,45.324535
2019-287326,2019-12-10,000001,Vente,31000,,,LA GONDIE OUEST,B052,24160,24448,Saint-Martial-d'Albarède,24,,,244480000F0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,142,1.03814,45.304294
2019-287326,2019-12-10,000001,Vente,31000,111,,LA GONDIE OUEST,B052,24160,24448,Saint-Martial-d'Albarède,24,,,244480000F0065,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,198,1.038293,45.304183
2019-287326,2019-12-10,000001,Vente,31000,,,LA GONDIE OUEST,B052,24160,24448,Saint-Martial-d'Albarède,24,,,244480000F0066,,,,,,,,,,,,,0,,,,,S,sols,,,178,1.038205,45.304006
2019-287485,2019-12-19,000001,Vente,220275,,,LA GONDIE EST,B053,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0539,,,,,,,,,,,,,0,,,,,T,terres,,,2133,1.042005,45.303535
2019-287485,2019-12-19,000001,Vente,220275,107,,LA GONDIE EST,B053,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0551,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,590,1.041481,45.303387
2019-287485,2019-12-19,000001,Vente,220275,,,LA GONDIE EST,B053,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0644,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.040418,45.303171
2019-287485,2019-12-19,000001,Vente,220275,,,LA GONDIE EST,B053,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0644,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.040418,45.303171
2019-287485,2019-12-19,000001,Vente,220275,,,LA GONDIE EST,B053,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0647,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,948,1.040617,45.303472
2019-287485,2019-12-19,000001,Vente,220275,,,LA GONDIE EST,B053,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0648,,,,,,,,,,,,,0,,,,,T,terres,,,295,1.040836,45.303807
2019-287485,2019-12-19,000001,Vente,220275,,,LA GONDIE EST,B053,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,455,1.040966,45.30401
2019-287485,2019-12-19,000001,Vente,220275,,,LA GONDIE EST,B053,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0731,,,,,,,,,,,,,0,,,,,T,terres,,,1015,1.041267,45.30368
2019-287485,2019-12-19,000001,Vente,220275,,,LA GONDIE EST,B053,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0732,,,,,,,,,,,,,0,,,,,T,terres,,,293,1.041404,45.303555
2019-287485,2019-12-19,000001,Vente,220275,,,LA GONDIE EST,B053,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0733,,,,,,,,,,,,,0,,,,,P,prés,,,1734,1.041935,45.303338
2019-287485,2019-12-19,000001,Vente,220275,,,LA GONDIE EST,B053,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0734,,,,,,,,,,,,,0,,,,,P,prés,,,112,1.04166,45.303467
2019-287485,2019-12-19,000001,Vente,220275,,,LA GONDIE EST,B053,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0735,,,,,,,,,,,,,0,,,,,P,prés,,,95,1.04191,45.303105
2019-287485,2019-12-19,000001,Vente,220275,,,LA GONDIE EST,B053,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0736,,,,,,,,,,,,,0,,,,,P,prés,,,413,1.041865,45.302946
2019-287485,2019-12-19,000001,Vente,220275,,,LA GONDIE EST,B053,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0737,,,,,,,,,,,,,0,,,,,P,prés,,,94,1.041517,45.303313
2019-287485,2019-12-19,000001,Vente,220275,,,LA GONDIE EST,B053,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0738,,,,,,,,,,,,,0,,,,,P,prés,,,2233,1.041668,45.303014
2019-287485,2019-12-19,000001,Vente,220275,,,LA GONDIE EST,B053,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0739,,,,,,,,,,,,,0,,,,,T,terres,,,61,1.041293,45.303326
2019-287485,2019-12-19,000001,Vente,220275,,,LA GONDIE EST,B053,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0740,,,,,,,,,,,,,0,,,,,T,terres,,,2589,1.040946,45.303038
2019-287485,2019-12-19,000001,Vente,220275,,,LA GONDIE EST,B053,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0741,,,,,,,,,,,,,0,,,,,S,sols,,,650,1.041183,45.30344
2019-287485,2019-12-19,000001,Vente,220275,,,LA GONDIE EST,B053,24160,24448,Saint-Martial-d'Albarède,24,,,244480000D0742,,,,,,,,,,,,,0,,,,,S,sols,,,1398,1.040996,45.303383
