siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203600,00015,21020360000015,O,1983-03-01,01,2020,,2022-08-29T09:05:40,true,4,,,,PL,DE LA MAIRIE,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,2017-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.296582,49.74561,0.81,street,Place de la Mairie 02440 Hinacourt,02380_0022,G,PLACE DE LA MAIRIE,
250202140,00019,25020214000019,O,1983-03-01,NN,,,2019-03-07T03:40:23,true,4,MAIRIE,,,,,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,3.296582,49.74561,0.89,street,Place de la Mairie 02440 Hinacourt,02380_0022,D,PLACE DE LA MAIRIE,
260203716,00014,26020371600014,O,1983-03-01,NN,,,2010-06-26T03:02:53,true,3,MAIRIE,,,,,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.296582,49.74561,0.89,street,Place de la Mairie 02440 Hinacourt,02380_0022,D,PLACE DE LA MAIRIE,
305758401,00031,30575840100031,O,1996-04-16,NN,,,2020-08-25T10:23:17,true,6,,3,,RUE,DU CHATEAU,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,01.11Z,NAFRev2,N,3.298489,49.745067,0.93,housenumber,3 Rue du Château 02440 Hinacourt,02380_0006_00003,G,3 RUE DU CHATEAU,
305758401,00049,30575840100049,O,2019-01-01,,,,2019-03-16T03:56:27,false,1,,,,,PARCELLE AB5,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
310115746,00011,31011574600011,O,,,,,,true,1,,,,RUE,PRINCIPALE,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,47.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
320981210,00018,32098121000018,O,1981-01-02,NN,,,2008-11-07T00:37:05,false,3,,,,RUE,PRINCIPALE,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,36.6E,NAF1993,,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
323276006,00018,32327600600018,O,1981-12-01,NN,,,2011-05-06T05:26:38,true,4,,,,,GRAND RUE,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,92.6A,NAF1993,N,3.29533,49.744976,0.75,street,Grande Rue 02440 Hinacourt,02380_0015,G,GRANDE RUE,
326394392,00012,32639439200012,O,1983-01-20,01,2020,,2022-08-29T09:19:17,true,4,,18,,,GRANDE RUE,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.294234,49.744353,0.93,housenumber,18 Grande Rue 02440 Hinacourt,02380_0015_00018,G,18 GRANDE RUE,
326394400,00013,32639440000013,O,1983-01-25,NN,,,2015-01-23T08:56:14,true,3,,,,,CHATEAU D HINACOURT,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.297532,49.745146,0.78,street,Rue du Château 02440 Hinacourt,02380_0006,G,RUE DU CHATEAU,
337883185,00015,33788318500015,O,,NN,,,,true,1,,,,,,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,,,0,,,,,,
350123311,00010,35012331100010,O,1989-04-27,NN,,,,true,1,,,,RUE,PRINCIPALE,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,18.2D,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
402262083,00015,40226208300015,O,,NN,,,,true,1,,22,,,GRANDE RUE,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,51.1L,NAF1993,N,3.293339,49.743821,0.93,housenumber,22 Grande Rue 02440 Hinacourt,02380_0015_00022,G,22 GRANDE RUE,
408870954,00018,40887095400018,O,1976-01-01,NN,,,2012-01-02T14:25:34,true,4,,,,,,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,2011-10-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408870962,00011,40887096200011,O,1976-01-01,NN,,,2008-01-04T21:17:52,true,3,,,,,,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421898479,00017,42189847900017,O,1999-02-18,NN,,,2014-01-27T03:53:55,true,4,,18,,,GRAND RU,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,70.10Z,NAFRev2,N,3.294234,49.744353,0.7,housenumber,18 Grande Rue 02440 Hinacourt,02380_0015_00018,G,18 GRANDE RUE,
422227181,00019,42222718100019,O,1999-02-18,NN,,,2006-11-25T16:20:35,true,3,,18,,,GRANDE RUE,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.1J,NAFRev1,N,3.294234,49.744353,0.93,housenumber,18 Grande Rue 02440 Hinacourt,02380_0015_00018,G,18 GRANDE RUE,
424404887,00038,42440488700038,O,2013-07-01,,,,2014-12-19T03:55:10,true,2,,2,,,GRANDE RUE,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,95.22Z,NAFRev2,N,3.297431,49.746772,0.93,housenumber,2 Grande Rue 02440 Hinacourt,02380_0015_00002,G,2 GRANDE RUE,
441465127,00039,44146512700039,O,2003-01-21,NN,,,2008-04-26T16:17:49,true,4,,18,,,GRANDE RUE,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,92.3A,NAFRev1,N,3.294234,49.744353,0.93,housenumber,18 Grande Rue 02440 Hinacourt,02380_0015_00018,G,18 GRANDE RUE,
449093079,00019,44909307900019,O,2003-06-06,NN,,,2006-11-25T18:33:58,true,4,,3,,RUE,DU CHATEAU,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,51.4S,NAFRev1,N,3.298489,49.745067,0.93,housenumber,3 Rue du Château 02440 Hinacourt,02380_0006_00003,G,3 RUE DU CHATEAU,
528394489,00025,52839448900025,O,2019-05-06,,,4334ZB,2022-09-16T10:25:03,true,2,,12,,,GRANDE RUE,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,2021-12-31,F,LDA PEINTURE,,,,43.34Z,NAFRev2,N,3.295517,49.745248,0.93,housenumber,12 Grande Rue 02440 Hinacourt,02380_0015_00012,G,12 GRANDE RUE,
752706960,00016,75270696000016,O,2012-07-03,,,,2012-11-14T10:37:17,true,2,,19,,RUE,GRANDE RUE,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,66.22Z,NAFRev2,N,3.29533,49.744976,0.82,housenumber,19 Grande Rue 02440 Hinacourt,02380_0015_00019,G,19 GRANDE RUE,
948186838,00017,94818683800017,O,2023-01-15,,,,2023-01-18T11:20:43,true,1,,15,,,GRANDE RUE,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,2023-01-15,A,,,,PLANCHON CEDRIC,01.11Z,NAFRev2,N,3.295735,49.745273,0.93,housenumber,15 Grande Rue 02440 Hinacourt,02380_0015_00015,G,15 GRANDE RUE,
950079780,00017,95007978000017,O,1900-01-01,NN,,,2011-05-06T05:22:40,true,5,,,,RUE,PRINCIPALE,02440,HINACOURT,,,02380,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,56.30Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
