siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005833,00013,20000583300013,O,2006-06-01,,,,2019-11-14T14:00:17,true,2,MAIRIE,,,PL,DE LA MAIRIE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.412369,48.271346,0.82,street,Place de la Mairie 10140 La Loge-aux-Chèvres,10200_0070,G,PLACE DE LA MAIRIE,
211001938,00011,21100193800011,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,3,,,,PL,DE LA MAIRIE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.412369,48.271346,0.82,street,Place de la Mairie 10140 La Loge-aux-Chèvres,10200_0070,G,PLACE DE LA MAIRIE,
261001945,00011,26100194500011,O,1983-03-01,NN,,,2020-05-28T16:13:51,true,4,MAIRIE,,,PL,DE LA MAIRIE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2019-09-19,F,CCAS,,,,88.99B,NAFRev2,N,4.412369,48.271346,0.82,street,Place de la Mairie 10140 La Loge-aux-Chèvres,10200_0070,G,PLACE DE LA MAIRIE,
261005615,00016,26100561500016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291002889,00017,29100288900017,O,1984-10-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE LA MAIRIE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.412369,48.271346,0.82,street,Place de la Mairie 10140 La Loge-aux-Chèvres,10200_0070,G,PLACE DE LA MAIRIE,
302759626,00013,30275962600013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325777290,00017,32577729000017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
331539668,00011,33153966800011,O,1985-01-01,NN,,,2022-02-08T04:26:25,true,3,,,,,,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
336971593,00049,33697159300049,O,2011-04-13,,,,2022-04-05T07:16:31,false,2,,46,,RUE,DU TEMPLE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,55.20Z,NAFRev2,N,4.413434,48.272609,0.94,housenumber,46 Rue du Temple 10140 La Loge-aux-Chèvres,10200_0100_00046,G,46 RUE DU TEMPLE,
347927287,00016,34792728700016,O,1988-08-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
348483942,00010,34848394200010,O,1988-10-20,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
351788039,00029,35178803900029,O,1995-12-01,NN,,,2019-11-14T14:00:17,true,4,,,,RUE,PRINCIPALE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
383098324,00015,38309832400015,O,1991-10-02,NN,,1813ZA,2020-09-29T04:03:39,true,6,,30,,RUE,DU TEMPLE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2020-10-01,F,POLYFORM 10,,,,18.13Z,NAFRev2,N,4.414976,48.274666,0.94,housenumber,30 Rue du Temple 10140 La Loge-aux-Chèvres,10200_0100_00030,G,30 RUE DU TEMPLE,
390606259,00039,39060625900039,O,2011-10-01,,,,2019-11-14T14:00:17,true,2,,50,,RUE,DU TEMPLE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,85.52Z,NAFRev2,N,4.412967,48.272314,0.94,housenumber,50 Rue du Temple 10140 La Loge-aux-Chèvres,10200_0100_00050,G,50 RUE DU TEMPLE,
408749471,00012,40874947100012,O,1996-07-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423608512,00012,42360851200012,O,1999-07-13,NN,,,2020-02-18T13:51:09,true,5,,,,,,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
433248556,00022,43324855600022,O,2010-07-01,,,,2021-02-23T13:14:43,true,1,,3,,RUE,DU TEMPLE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,02.20Z,NAFRev2,N,4.419775,48.277268,0.94,housenumber,3 Rue du Temple 10140 La Loge-aux-Chèvres,10200_0100_00003,G,3 RUE DU TEMPLE,
441665031,00015,44166503100015,O,2002-04-15,NN,,4399CZ,2019-11-15T15:16:16,true,5,,,,,,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
444830111,00019,44483011100019,O,2003-01-01,02,2020,4332AA,2022-08-29T09:20:58,true,3,,,,CHE,DES VACHES,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
452539075,00013,45253907500013,O,2004-02-27,NN,,,2019-11-14T14:00:17,true,3,,21,,RUE,DU TEMPLE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.415237,48.274756,0.94,housenumber,21 Rue du Temple 10140 La Loge-aux-Chèvres,10200_0100_00021,G,21 RUE DU TEMPLE,
483303137,00010,48330313700010,O,2004-01-01,,,,2019-11-14T14:00:17,true,3,,,,,TROU DE SABLE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,2.584884,49.1596083,0.91,poi.sand,Trou de Sable Thiers-sur-Thève,https://osm.org/way/197894574,G,,
488481490,00016,48848149000016,O,2006-02-01,,,,2019-11-14T14:00:17,true,2,,,,RUE,DU TEMPLE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.41457,48.274003,0.94,street,Rue du Temple 10140 La Loge-aux-Chèvres,10200_0100,G,RUE DU TEMPLE,
488842410,00018,48884241000018,O,2006-03-01,,,,2019-11-14T14:00:17,false,4,,16,,RUE,DU TEMPLE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,56.10C,NAFRev2,N,4.416543,48.275658,0.94,housenumber,16 Rue du Temple 10140 La Loge-aux-Chèvres,10200_0100_00016,G,16 RUE DU TEMPLE,
488842410,00034,48884241000034,O,2019-07-01,,,,2021-02-23T13:53:40,true,1,,19,B,RUE,DU TEMPLE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,56.10C,NAFRev2,O,4.416494,48.275637,0.84,housenumber,19bis Rue du Temple 10140 La Loge-aux-Chèvres,10200_0100_00019_bis,G,19BIS RUE DU TEMPLE,
502798242,00017,50279824200017,O,2008-02-19,,,,2019-11-14T14:00:17,false,2,,16,,RUE,DU TEMPLE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,4.416543,48.275658,0.94,housenumber,16 Rue du Temple 10140 La Loge-aux-Chèvres,10200_0100_00016,G,16 RUE DU TEMPLE,
502798242,00025,50279824200025,O,2019-07-01,,,,2021-02-23T14:14:14,true,1,,19,B,RUE,DU TEMPLE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,4.416494,48.275637,0.84,housenumber,19bis Rue du Temple 10140 La Loge-aux-Chèvres,10200_0100_00019_bis,G,19BIS RUE DU TEMPLE,
504510520,00019,50451052000019,O,2008-06-01,,,3299ZG,2021-02-23T14:17:27,true,1,,30,,RUE,DU TEMPLE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,32.99Z,NAFRev2,N,4.414976,48.274666,0.94,housenumber,30 Rue du Temple 10140 La Loge-aux-Chèvres,10200_0100_00030,G,30 RUE DU TEMPLE,
510260474,00018,51026047400018,O,2009-02-03,,,4334ZC,2019-11-14T14:00:17,false,2,,23,,RUE,DU TEMPLE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.34Z,NAFRev2,N,4.414732,48.274246,0.94,housenumber,23 Rue du Temple 10140 La Loge-aux-Chèvres,10200_0100_00023,G,23 RUE DU TEMPLE,
512189119,00013,51218911900013,O,2009-01-01,,,,2019-11-14T14:00:17,true,1,,1,,RUE,HENRI PESCAROLO,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,4.418443,48.277167,0.93,housenumber,1 Rue Henri Pescarolo 10140 La Loge-aux-Chèvres,10200_0080_00001,G,1 RUE HENRI PESCAROLO,
517719613,00013,51771961300013,O,2009-06-06,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2009-06-06,A,,,,,02.40Z,NAFRev2,N,4.412369,48.271346,0.9,street,Place de la Mairie 10140 La Loge-aux-Chèvres,10200_0070,G,PLACE DE LA MAIRIE,
531694552,00021,53169455200021,O,2013-08-12,,,,2020-03-26T03:53:04,false,2,,46,,RUE,PASTEUR,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,68.20B,NAFRev2,N,4.413434,48.272609,0.34,housenumber,46 Rue du Temple 10140 La Loge-aux-Chèvres,10200_0100_00046,G,46 RUE DU TEMPLE,
662873744,00012,66287374400012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
682873385,00012,68287338500012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,41.01,NAP,N,,,0,,,,,,
749959896,00012,74995989600012,O,2012-06-01,,,,2019-11-14T14:00:17,true,1,,10,,RUE,DU TEMPLE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.49Z,NAFRev2,N,4.418101,48.276454,0.94,housenumber,10 Rue du Temple 10140 La Loge-aux-Chèvres,10200_0100_00010,G,10 RUE DU TEMPLE,
795327279,00019,79532727900019,O,2013-10-01,NN,,,2019-11-14T14:00:17,true,4,,13,B,RUE,DU TEMPLE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2018-08-27,A,,,,KEVIN CHAPELLIER,43.12A,NAFRev2,O,4.416865,48.2757,0.84,housenumber,13bis Rue du Temple 10140 La Loge-aux-Chèvres,10200_0100_00013_bis,G,13BIS RUE DU TEMPLE,
797696648,00014,79769664800014,O,2013-10-04,,,,2019-11-14T14:00:17,true,1,,2,,CHE,DE LA VIGNOTTE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2013-10-04,A,,,,,90.03A,NAFRev2,N,4.410989,48.273103,0.84,housenumber,2 Chemin de la Vignotte 10140 La Loge-aux-Chèvres,10200_0120_00002,G,2 CHEMIN DE LA VIGNOTTE,
809955719,00012,80995571900012,O,2014-11-14,,,,2019-11-14T14:00:17,true,2,,,,,,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
834213308,00010,83421330800010,O,2017-12-22,NN,,,2020-08-25T11:39:26,false,3,,,,,ZONES D'ACTIVITES,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.12A,NAFRev2,O,-1.4986952,49.512989,0.88,poi.industrial,Zone d'activités d'Armanville (Zone industrielle) Valognes,https://osm.org/way/42015431,G,,
835224825,00017,83522482500017,O,2017-12-27,,,9602BB,2019-11-14T14:00:17,true,1,,2,,PL,SAINT ANTOINE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2017-12-27,A,,,,MASS-ANN,96.02B,NAFRev2,N,4.411642,48.271283,0.84,housenumber,2 Place Saint Antoine 10140 La Loge-aux-Chèvres,10200_0010_00002,G,2 PLACE SAINT ANTOINE,
897742144,00016,89774214400016,O,2021-02-02,,,4520BE,2021-03-31T09:51:22,true,1,,16,,,RUE DU TEMPLE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,MR PERFORMANCE,45.20B,NAFRev2,N,4.416543,48.275658,0.94,housenumber,16 Rue du Temple 10140 La Loge-aux-Chèvres,10200_0100_00016,G,16 RUE DU TEMPLE,
913169249,00012,91316924900012,O,2022-05-04,,,,2022-08-12T08:39:05,true,1,,12,,RUE,DU TEMPLE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2022-05-04,A,,,,LOUIS RAYNALD,81.21Z,NAFRev2,N,4.417777,48.27623,0.94,housenumber,12 Rue du Temple 10140 La Loge-aux-Chèvres,10200_0100_00012,G,12 RUE DU TEMPLE,
914171277,00017,91417127700017,O,2022-05-20,,,,2022-07-27T19:45:13,true,2,,44,,R,DU TEMPLE,10140,LA LOGE-AUX-CHEVRES,,,10200,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,LA FEE PAPILLON,82.30Z,NAFRev2,O,4.413771,48.272908,0.82,housenumber,44 Rue du Temple 10140 La Loge-aux-Chèvres,10200_0100_00044,G,44 RUE DU TEMPLE,
