id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-565667,2021-03-08,000001,Vente,597600,9386,,PLAINE DE TOURRIERE,B023,34270,34066,Cazevieille,34,,,340660000B0386,,,,,,,,,,,,,0,1,Maison,349,7,AG,terrains d'agrément,,,4500,3.783183,43.767335
2021-565667,2021-03-08,000001,Vente,597600,9386,,PLAINE DE TOURRIERE,B023,34270,34066,Cazevieille,34,,,340660000B0386,,,,,,,,,,,,,0,1,Maison,349,7,S,sols,,,500,3.783183,43.767335
2021-566399,2021-03-25,000001,Vente,700000,,,LES GLABAREDES,B013,34270,34066,Cazevieille,34,,,340660000B0628,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2752,3.785469,43.766973
2021-566399,2021-03-25,000001,Vente,700000,,,LES GLABAREDES,B013,34270,34066,Cazevieille,34,,,340660000B0629,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5278,3.785837,43.766661
2021-566399,2021-03-25,000001,Vente,700000,,,LES GLABAREDES,B013,34270,34066,Cazevieille,34,,,340660000B0633,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1823,3.786278,43.767284
2021-566405,2021-03-25,000002,Vente,1180800,5220,,LES GLABAREDES,B013,34270,34066,Cazevieille,34,,,340660000B0630,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,3.78521,43.766946
2021-566405,2021-03-25,000002,Vente,1180800,5220,,LES GLABAREDES,B013,34270,34066,Cazevieille,34,,,340660000B0630,,,,,,,,,,,,,0,1,Maison,97,1,,,,,,3.78521,43.766946
2021-566405,2021-03-25,000002,Vente,1180800,5220,,LES GLABAREDES,B013,34270,34066,Cazevieille,34,,,340660000B0630,,,,,,,,,,,,,0,1,Maison,387,5,,,,,,3.78521,43.766946
2021-566405,2021-03-25,000002,Vente,1180800,,,LES GLABAREDES,B013,34270,34066,Cazevieille,34,,,340660000B0632,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1129,3.785643,43.767375
2021-570192,2021-07-21,000001,Vente,255000,,,PLAINE DE TOURRIERE,B023,34270,34066,Cazevieille,34,,,340660000B0584,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,23,3.785122,43.768101
2021-570192,2021-07-21,000001,Vente,255000,,,PLAINE DE TOURRIERE,B023,34270,34066,Cazevieille,34,,,340660000B0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,3.784337,43.768497
2021-572439,2021-10-07,000001,Vente,10000,,,LE CLOT DE MORTIES,B007,34270,34066,Cazevieille,34,,,340660000B0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2942,3.812809,43.769691
