siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213805120,00010,21380512000010,O,1983-03-01,02,2019,,2021-10-27T08:08:13,true,4,MAIRIE,,,,LE GRAND CHAMP,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.267295,45.514053,0.8,street,Rue du Grand Champ 38300 Tramolé,38512_1j7iw9,G,RUE DU GRAND CHAMP,
213805120,00028,21380512000028,O,1983-12-21,NN,,,2008-01-04T18:32:55,false,3,,,,,,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213805120,00036,21380512000036,O,2005-03-01,,,,2018-08-22T16:43:21,false,3,MAIRIE,,,,LE GRAND CHAMP,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.267295,45.514053,0.8,street,Rue du Grand Champ 38300 Tramolé,38512_1j7iw9,G,RUE DU GRAND CHAMP,
263804528,00010,26380452800010,O,1994-01-01,NN,,,2016-07-23T12:05:46,true,4,MAIRIE,,,,LE GRAND CHAMP,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.267295,45.514053,0.8,street,Rue du Grand Champ 38300 Tramolé,38512_1j7iw9,G,RUE DU GRAND CHAMP,
306578543,00028,30657854300028,O,1900-01-01,NN,,,2008-11-07T00:22:20,true,3,,,,,AU VILLAGE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
314491267,00014,31449126700014,O,,NN,,,,true,1,,,,,,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,69.12,NAP,N,,,0,,,,,,
314891656,00014,31489165600014,O,,NN,,,,true,1,,,,RUE,NOIRE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.1A,NAF1993,N,5.265015,45.510362,0.95,street,Rue Noire 38300 Tramolé,38512_0770,G,RUE NOIRE,
316492800,00024,31649280000024,O,,NN,,,,true,1,,,,HAM,DE LA MOLLIERE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.73,NAP,N,5.256184,45.505829,0.81,street,Chemin de la Molière 38300 Tramolé,38512_0620,G,CHEMIN DE LA MOLIERE,
316759216,00013,31675921600013,O,1979-01-01,NN,,,2008-12-04T10:41:28,true,4,,,,,LES RETONNIERES,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,5.258713,45.515181,0.81,street,Chemin des Retonnières 38300 Tramolé,38512_0930,G,CHEMIN DES RETONNIERES,
321664617,00016,32166461700016,O,1985-01-01,NN,,,,true,3,,,,,,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
325481901,00024,32548190100024,O,1986-08-01,NN,,,2011-05-04T00:11:32,true,6,,10,,,RESIDENCE DE L AGNY,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,5.267678,45.512841,0.95,housenumber,10 Résidence de l’Agny 38300 Tramolé,38512_a001_00010,G,10 RESIDENCE DE L AGNY,
330277195,00013,33027719500013,O,1984-07-14,NN,,,2021-01-14T06:36:09,false,4,,,,,,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
335061628,00020,33506162800020,O,,NN,,,,true,1,,,,,LES BUISSONS,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,47.01,NAP,N,5.263051,45.51515,0.79,street,Route des Buissons 38300 Tramolé,38512_0152,G,ROUTE DES BUISSONS,
340829084,00037,34082908400037,O,2017-03-01,,,,2018-05-30T11:40:42,true,2,,24,,RUE,DES RETONNIERES,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,70.22Z,NAFRev2,N,5.259135,45.514968,0.74,housenumber,24 Chemin des Retonnières 38300 Tramolé,38512_0930_00024,G,24 CHEMIN DES RETONNIERES,
342557352,00016,34255735200016,O,,NN,,,,true,1,,,,,LE BESSET,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,5.268526,45.521562,0.75,street,Le Besseray 38300 Tramolé,38512_x03ln5,G,LE BESSERAY,
343832853,00018,34383285300018,O,1988-01-25,NN,,,2007-01-18T09:25:04,true,4,,,,,ROSIER,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,5.267959,45.516853,0.39,street,Montee Croix Chevalier 38300 Tramolé,38512_0240,G,MONTEE CROIX CHEVALIER,
350930905,00020,35093090500020,O,2003-07-31,,,,2006-11-25T11:07:22,true,3,,,,,LE VALET,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4C,NAFRev1,O,5.269209,45.517953,0.72,street,Chemin du Valet 38300 Tramolé,38512_1110,G,CHEMIN DU VALET,
354045692,00010,35404569200010,O,,NN,,,,true,1,,,,LD,LA CROIX CHEVALIER,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.63,NAP,N,5.267959,45.516853,0.8,street,Montee Croix Chevalier 38300 Tramolé,38512_0240,G,MONTEE CROIX CHEVALIER,
380115840,00015,38011584000015,O,,NN,,,,true,1,,,,,LE ROLLAND,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,5.271945,45.511592,0.92,street,Le Rolland Hameau 38300 Tramolé,38512_B034,G,LE ROLLAND HAMEAU,
380644013,00019,38064401300019,O,,NN,,,,true,1,,,,,LE ROLLAND,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8J,NAF1993,N,5.271945,45.511592,0.92,street,Le Rolland Hameau 38300 Tramolé,38512_B034,G,LE ROLLAND HAMEAU,
382665214,00039,38266521400039,O,2013-04-30,,,,2018-05-31T12:18:05,false,2,,175,,RTE,DU CRE VILLA PENELOPE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
382665214,00047,38266521400047,O,2018-05-27,,,,2019-12-06T12:57:47,true,2,VILLA PENELOPE,175,,RUE,ROUTE DU CRE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,74.90B,NAFRev2,N,5.265124,45.518412,0.8,housenumber,175 Route du Cre 38300 Tramolé,38512_0235_00175,G,175 ROUTE DU CRE,
388037798,00039,38803779800039,O,2004-08-23,,,,2007-09-21T06:02:06,true,3,LA CURE,,,,LE COLOMBIER,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,74.1J,NAFRev1,N,5.267959,45.516853,0.38,street,Montee Croix Chevalier 38300 Tramolé,38512_0240,G,MONTEE CROIX CHEVALIER,
389077140,00033,38907714000033,O,2010-11-01,,,,2011-09-20T13:28:40,false,2,,587,,CHE,DE BRIN,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,5.271996,45.528931,0.83,housenumber,587 Chemin de Brin 38300 Tramolé,38512_0140_00587,G,587 CHEMIN DE BRIN,
390086379,00018,39008637900018,O,1993-01-01,NN,,,2008-01-04T23:34:59,true,4,,,,,,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391678711,00014,39167871100014,O,,NN,,,,true,1,,,,,BRENS,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.9103005,43.8897033,0.88,poi.townhall,Mairie de Brens (Hôtel de ville) Brens,https://osm.org/node/4064796146,G,,
394865372,00020,39486537200020,O,2002-03-20,NN,,,2006-10-28T02:14:55,true,3,,,,,LA CURE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,5.256184,45.505829,0.46,street,Chemin de la Molière 38300 Tramolé,38512_0620,G,CHEMIN DE LA MOLIERE,
395338361,00011,39533836100011,O,1994-06-10,NN,,,,false,4,BP 491,14,,RES,DE L'AGNY,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.2A,NAF1993,O,5.268358,45.513844,0.83,housenumber,14 Résidence de l’Agny 38300 Tramolé,38512_a001_00014,G,14 RESIDENCE DE L AGNY,
399431535,00018,39943153500018,O,,NN,,,,true,1,,,,,,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400779435,00017,40077943500017,O,1995-04-20,NN,,,2018-09-29T12:27:16,false,7,LD LE ROLLAND,,,,LE ROLLAND,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,28.30Z,NAFRev2,N,5.271945,45.511592,0.92,street,Le Rolland Hameau 38300 Tramolé,38512_B034,G,LE ROLLAND HAMEAU,
402714083,00019,40271408300019,O,1995-10-01,NN,,,2021-02-23T11:26:53,true,3,,1033,,RTE,DU PLAN,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.276494,45.524395,0.85,housenumber,1033 Route du Plan 38300 Tramolé,38512_0860_01033,G,1033 ROUTE DU PLAN,
402989446,00016,40298944600016,O,1995-10-01,NN,,,2012-05-25T10:49:45,true,3,,1033,,RTE,DU PLAN,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.276494,45.524395,0.85,housenumber,1033 Route du Plan 38300 Tramolé,38512_0860_01033,G,1033 ROUTE DU PLAN,
404530602,00014,40453060200014,O,1995-01-01,NN,,,2013-12-01T03:24:59,true,4,,,,,BRENS,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,01.11Z,NAFRev2,N,1.9103005,43.8897033,0.88,poi.townhall,Mairie de Brens (Hôtel de ville) Brens,https://osm.org/node/4064796146,G,,
404530750,00011,40453075000011,O,1995-01-01,NN,,,2008-01-04T20:42:04,true,3,,,,,BRENS,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9103005,43.8897033,0.88,poi.townhall,Mairie de Brens (Hôtel de ville) Brens,https://osm.org/node/4064796146,G,,
408165462,00040,40816546200040,O,2013-10-01,,,4520AA,2017-11-16T03:43:46,true,4,,745,,CHE,DE BEAURIVIER,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,L V S 38,45.20A,NAFRev2,N,5.283311,45.513163,0.86,housenumber,745 Chemin de Beaurivier 38300 Tramolé,38512_0110_00745,G,745 CHEMIN DE BEAURIVIER,
409369113,00017,40936911300017,O,1980-12-31,NN,,,,true,1,,,,,MORLIONNAY,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2002-02-02,F,,,,,01.1A,NAF1993,N,5.269654,45.505303,0.92,street,Chemin du Morlionnay 38300 Tramolé,38512_0630,G,CHEMIN DU MORLIONNAY,
409369121,00010,40936912100010,O,1986-01-01,NN,,,2008-07-10T04:56:20,true,4,,,,,LE VALLET,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.45Z,NAFRev2,N,5.269209,45.517953,0.56,street,Chemin du Valet 38300 Tramolé,38512_1110,G,CHEMIN DU VALET,
409369147,00015,40936914700015,O,1979-01-01,NN,,,,true,1,,,,,LE  MONTILLON,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,5.267959,45.516853,0.38,street,Montee Croix Chevalier 38300 Tramolé,38512_0240,G,MONTEE CROIX CHEVALIER,
413630971,00021,41363097100021,O,1999-07-01,NN,,,2015-10-20T03:01:40,true,4,,,,,LA MOLLIERE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,85.52Z,NAFRev2,N,5.256184,45.505829,0.77,street,Chemin de la Molière 38300 Tramolé,38512_0620,G,CHEMIN DE LA MOLIERE,
417951852,00033,41795185200033,O,2021-04-16,,,,2021-06-16T14:42:47,true,1,,65,,CHE,DU VALET,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,70.22Z,NAFRev2,O,5.268287,45.516275,0.84,housenumber,65 Chemin du Valet 38300 Tramolé,38512_1110_00065,G,65 CHEMIN DU VALET,
423747732,00018,42374773200018,O,1999-09-01,,,,2009-06-27T09:22:25,false,4,,,,,MAIRIE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,91.3E,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428628275,00011,42862827500011,O,1999-10-25,,,,2011-05-03T00:40:32,false,3,,,,LD,MORLIONNAY,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,5.269654,45.505303,0.92,street,Chemin du Morlionnay 38300 Tramolé,38512_0630,G,CHEMIN DU MORLIONNAY,
429185192,00011,42918519200011,O,2000-02-02,,,,,false,3,,12,,,AGNY,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,72.2Z,NAF1993,N,5.268245,45.513151,0.8,housenumber,12 Résidence de l’Agny 38300 Tramolé,38512_a001_00012,G,12 RESIDENCE DE L AGNY,
432194165,00044,43219416500044,O,2006-01-02,,,,2013-12-18T08:18:16,true,7,,102,,CHE,DES RETONNIERES,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,63.11Z,NAFRev2,N,5.258303,45.515451,0.87,housenumber,102 Chemin des Retonnières 38300 Tramolé,38512_0930_00102,G,102 CHEMIN DES RETONNIERES,
437561806,00013,43756180600013,O,2001-04-01,NN,,,2011-11-18T00:18:42,false,3,,,,,MOULIN DU CHARDONNAY,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.3A,NAF1993,N,5.278968,45.502512,0.59,street,Chemin du Chardonnet 38300 Tramolé,38512_0210,G,CHEMIN DU CHARDONNET,
437561806,00021,43756180600021,O,2011-09-08,,,,2012-03-15T04:52:27,true,2,MOULIN DU CHARDONNET,955,,RTE,DE TRAMOLE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,68.31Z,NAFRev2,N,5.255617,45.506494,0.64,street,Route de Pignière 38300 Tramolé,38512_0850,G,ROUTE DE PIGNIERE,
438570392,00011,43857039200011,O,2001-07-01,NN,,,2008-01-05T21:04:22,true,3,,,,,VILLA PENELOPE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439234238,00020,43923423800020,O,2005-05-17,,,,2021-02-23T13:19:54,true,2,,,,,LES BUISSONS,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.263051,45.51515,0.79,street,Route des Buissons 38300 Tramolé,38512_0152,G,ROUTE DES BUISSONS,
440768208,00017,44076820800017,O,1997-07-27,NN,,,2008-01-05T21:10:25,true,3,,,,,LA COURSE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7872198,50.4979408,0.89,poi.river,Rivière la Course Estrée,https://osm.org/way/542089099,G,,
440768257,00014,44076825700014,O,1997-07-17,NN,,,2008-01-05T21:10:25,true,3,,,,,LA COURSE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7872198,50.4979408,0.89,poi.river,Rivière la Course Estrée,https://osm.org/way/542089099,G,,
440768307,00017,44076830700017,O,1997-07-27,NN,,,2008-01-05T21:10:25,true,3,,,,,LA COURSE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7872198,50.4979408,0.89,poi.river,Rivière la Course Estrée,https://osm.org/way/542089099,G,,
441508355,00019,44150835500019,O,2002-02-03,NN,,,2016-04-14T08:40:11,false,3,,,,,LE MORLIONNAY,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,5.269654,45.505303,0.79,street,Chemin du Morlionnay 38300 Tramolé,38512_0630,G,CHEMIN DU MORLIONNAY,
441614617,00039,44161461700039,O,2009-10-01,NN,,,2016-10-12T03:50:14,true,2,,1350,,RTE,ROUTE DE PIGNIERE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,16.23Z,NAFRev2,O,5.255381,45.505604,0.86,housenumber,1350 Route de Pignière 38300 Tramolé,38512_0850_01350,G,1350 ROUTE DE PIGNIERE,
449167246,00015,44916724600015,O,2003-07-01,NN,,,2006-11-25T18:34:33,true,3,,,,,MOULIN DU CHARDONNAY,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.3A,NAFRev1,N,5.278968,45.502512,0.59,street,Chemin du Chardonnet 38300 Tramolé,38512_0210,G,CHEMIN DU CHARDONNET,
450079348,00014,45007934800014,O,2003-07-23,NN,,,2008-01-05T21:28:53,true,3,,,,LD,MORLIONAY,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.269654,45.505303,0.83,street,Chemin du Morlionnay 38300 Tramolé,38512_0630,G,CHEMIN DU MORLIONNAY,
452480916,00033,45248091600033,O,2016-09-01,,,,2021-12-10T04:03:40,false,2,12 RES LES CHARDONNERETS,32,,MTE,CROIX CHEVALIER,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,47.91A,NAFRev2,N,5.269119,45.516016,0.84,housenumber,32 Montee Croix Chevalier 38300 Tramolé,38512_0240_00032,G,32 MONTEE CROIX CHEVALIER,
452673312,00016,45267331200016,O,2004-04-05,01,2019,,2021-10-27T08:09:13,true,4,,,,,LE VALET,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.269209,45.517953,0.72,street,Chemin du Valet 38300 Tramolé,38512_1110,G,CHEMIN DU VALET,
477712756,00014,47771275600014,O,2004-06-08,NN,,,2008-01-05T21:38:54,true,3,,,,,LES OLIVIERES,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.271564,45.511865,0.38,street,Route de Badinières 38300 Tramolé,38512_0101,G,ROUTE DE BADINIERES,
478339252,00023,47833925200023,O,2007-09-30,NN,,2829BZ,2021-02-23T13:40:11,true,4,,14,,RES,DE L'AGNY,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,33.12Z,NAFRev2,N,5.268358,45.513844,0.83,housenumber,14 Résidence de l’Agny 38300 Tramolé,38512_a001_00014,G,14 RESIDENCE DE L AGNY,
479194698,00011,47919469800011,O,2004-10-01,NN,,,2008-01-05T21:42:05,true,3,,,,,LA CHEVROTIERE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.256184,45.505829,0.5,street,Chemin de la Molière 38300 Tramolé,38512_0620,G,CHEMIN DE LA MOLIERE,
484577358,00019,48457735800019,O,2005-10-17,,,,2014-07-10T00:17:27,true,3,,,,,LES RETONNIERES,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,81.29B,NAFRev2,N,5.258713,45.515181,0.81,street,Chemin des Retonnières 38300 Tramolé,38512_0930,G,CHEMIN DES RETONNIERES,
485317945,00015,48531794500015,O,2005-11-23,,,,2020-12-17T13:47:29,false,3,,287,,RTE,DU BRE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,68.20B,NAFRev2,N,5.263873,45.518214,0.65,housenumber,287 Route du Cre 38300 Tramolé,38512_0235_00287,G,287 ROUTE DU CRE,
488539826,00013,48853982600013,O,1991-04-11,,,,2008-01-05T02:39:48,true,2,,,,,MAIRIE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
489015834,00018,48901583400018,O,2006-03-13,NN,,4312BA,2017-05-04T05:57:07,false,3,,434,,CHE,DU VALET,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,43.12A,NAFRev2,O,5.268531,45.518428,0.84,housenumber,434 Chemin du Valet 38300 Tramolé,38512_1110_00434,G,434 CHEMIN DU VALET,
489015834,00026,48901583400026,O,2015-05-04,11,2019,4312BA,2021-10-27T08:26:15,true,1,,1250,,RTE,DE PIGNIERE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,43.12A,NAFRev2,O,5.256299,45.506643,0.86,housenumber,1250 Route de Pignière 38300 Tramolé,38512_0850_01250,G,1250 ROUTE DE PIGNIERE,
489784546,00017,48978454600017,O,2005-12-29,,,,2008-01-05T03:13:30,true,2,CHEZ M GENTIL BRUNO,177,,RTE,DU PLAN,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.268215,45.520908,0.84,housenumber,177 Route du Plan 38300 Tramolé,38512_0860_00177,G,177 ROUTE DU PLAN,
490246519,00014,49024651900014,O,2006-06-01,,,4332AA,2015-03-17T01:30:22,true,2,,238,,RTE,DU CRE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.26485,45.517623,0.83,housenumber,238 Route du Cre 38300 Tramolé,38512_0235_00238,G,238 ROUTE DU CRE,
491944492,00017,49194449200017,O,2006-10-02,NN,,,2010-04-18T12:20:45,true,2,MAIRIE,,,,,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,O,,,0,,,,,,
493292940,00019,49329294000019,O,2006-12-13,,,,2008-01-05T04:41:18,true,2,,197,,RTE,DU PLAN,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.268407,45.521033,0.84,housenumber,197 Route du Plan 38300 Tramolé,38512_0860_00197,G,197 ROUTE DU PLAN,
500127857,00018,50012785700018,O,2007-09-25,,,,2011-05-09T17:03:29,true,4,,86,,RTE,PIGNERE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,49.41B,NAFRev2,N,5.259745,45.514094,0.71,housenumber,86 Route de Pignière 38300 Tramolé,38512_0850_00086,G,86 ROUTE DE PIGNIERE,
502627839,00017,50262783900017,O,2008-03-01,NN,,,2014-07-10T01:11:36,false,3,,114,,RTE,DU CRE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,43.99C,NAFRev2,O,5.265704,45.518828,0.83,housenumber,114 Route du Cre 38300 Tramolé,38512_0235_00114,G,114 ROUTE DU CRE,
504067786,00013,50406778600013,O,2008-04-21,,,3312ZB,2016-05-23T11:16:23,false,2,,17,,CHE,DES RETONNIERES,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,33.12Z,NAFRev2,N,5.25964,45.515095,0.86,housenumber,17 Chemin des Retonnières 38300 Tramolé,38512_0930_00017,G,17 CHEMIN DES RETONNIERES,
504936790,00014,50493679000014,O,2008-07-01,,,,2018-07-04T16:13:49,true,2,,12,,RES,DE L'AGNY,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,RAP IMMOBILIER,68.31Z,NAFRev2,N,5.268245,45.513151,0.83,housenumber,12 Résidence de l’Agny 38300 Tramolé,38512_a001_00012,G,12 RESIDENCE DE L AGNY,
505164756,00015,50516475600015,O,2008-06-01,NN,,,2012-05-05T14:11:38,false,2,,350,,CHE,DU VALET,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,01.45Z,NAFRev2,N,5.270199,45.51857,0.84,housenumber,350 Chemin du Valet 38300 Tramolé,38512_1110_00350,G,350 CHEMIN DU VALET,
508700382,00015,50870038200015,O,2008-10-23,,,,2013-05-03T08:52:40,false,2,,162,,RTE,DES BUISSONS,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90E,NAFRev2,N,5.265701,45.515419,0.86,housenumber,162 Route des Buissons 38300 Tramolé,38512_0152_00162,G,162 ROUTE DES BUISSONS,
514185552,00015,51418555200015,O,2009-09-01,,,,2015-07-05T03:48:43,true,2,,114,,RTE,DU CRE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,41.20B,NAFRev2,N,5.265704,45.518828,0.83,housenumber,114 Route du Cre 38300 Tramolé,38512_0235_00114,G,114 ROUTE DU CRE,
514710367,00012,51471036700012,O,2009-07-23,,,,2009-09-10T08:52:29,true,1,,,,,LE BOIS DU PONT,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2009-07-23,A,,,,,68.20B,NAFRev2,N,5.262206,45.518009,0.94,street,Le Bois du Pont 38300 Tramolé,38512_B003,G,LE BOIS DU PONT,
514846146,00017,51484614600017,O,2009-08-01,,,,2016-10-02T04:29:20,true,2,,378,,,ROUTE DU CRE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.21Z,NAFRev2,N,5.263396,45.517086,0.95,housenumber,378 Route du Cre 38300 Tramolé,38512_0235_00378,G,378 ROUTE DU CRE,
519952923,00018,51995292300018,O,2010-02-01,,,,2018-05-10T03:52:47,true,3,,705,,RTE,DU PLAN,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.31Z,NAFRev2,N,5.272934,45.523019,0.84,housenumber,705 Route du Plan 38300 Tramolé,38512_0860_00705,G,705 ROUTE DU PLAN,
521760728,00027,52176072800027,O,2015-11-02,,,9602AA,2021-02-23T15:36:22,true,3,,78,,CHE,DE LA MOLIERE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,N.CIOLFI. ATELIER DE COIFFURE,96.02A,NAFRev2,N,5.256089,45.505662,0.86,housenumber,78 Chemin de la Molière 38300 Tramolé,38512_0620_00078,G,78 CHEMIN DE LA MOLIERE,
523344984,00027,52334498400027,O,2013-07-01,NN,,,2018-02-02T04:29:31,true,4,,405,,RTE,DU CRE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,49.41B,NAFRev2,N,5.264321,45.51803,0.59,street,Route du Cre 38300 Tramolé,38512_0235,G,ROUTE DU CRE,
529435778,00012,52943577800012,O,2011-01-03,,,,2011-05-20T09:32:37,false,2,,17,,CHE,DES RETONNIERES,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,47.64Z,NAFRev2,N,5.25964,45.515095,0.86,housenumber,17 Chemin des Retonnières 38300 Tramolé,38512_0930_00017,G,17 CHEMIN DES RETONNIERES,
530367838,00048,53036783800048,O,2019-11-09,,,,2021-02-23T15:48:43,true,1,,320,,CHE,DU VALET,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2019-11-09,A,,,,,79.90Z,NAFRev2,N,5.269717,45.517908,0.84,housenumber,320 Chemin du Valet 38300 Tramolé,38512_1110_00320,G,320 CHEMIN DU VALET,
532095932,00010,53209593200010,O,2011-04-12,,,4322AZ,2016-09-13T16:07:28,true,2,,91,,RTE,DU CRE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,,43.22A,NAFRev2,N,5.265987,45.518879,0.82,housenumber,91 Route du Cre 38300 Tramolé,38512_0235_00091,G,91 ROUTE DU CRE,
533858395,00015,53385839500015,O,2011-06-23,01,2019,,2021-10-27T08:41:52,true,2,,103,,CHE,DES DAVATS,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,71.12B,NAFRev2,O,5.27413,45.511839,0.85,housenumber,103 Chemin des Davats 38300 Tramolé,38512_0310_00103,G,103 CHEMIN DES DAVATS,
534270384,00017,53427038400017,O,2011-06-01,NN,,,2017-05-04T07:57:01,true,2,,,,,MAIRIE,38300,TRAMOLE,,,38512,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,