siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300277,00011,21630027700011,O,1983-03-01,01,2018,,2020-08-25T10:18:22,true,3,,,,,,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300277,00029,21630027700029,O,1995-01-01,NN,,,2008-01-04T18:38:44,false,3,MAIRIE,,,,,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216300277,00037,21630027700037,O,1998-01-01,NN,,,2008-01-04T18:38:44,false,3,MAIRIE,,,,,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216300277,00045,21630027700045,O,2001-12-25,NN,,,,false,2,MAIRIE,,,,,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2002-12-31,F,SECTION LE CHARRIER,,,,75.1A,NAF1993,N,,,0,,,,,,
216306167,00018,21630616700018,O,1998-01-01,,,,2015-05-12T15:48:09,true,3,MAIRIE,,,,,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216306175,00011,21630617500011,O,1998-01-01,,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216307041,00014,21630704100014,O,2001-12-25,,,,2008-01-04T18:39:01,true,2,MAIRIE,,,,LE BOURG,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266301670,00011,26630167000011,O,1983-03-01,NN,,,2019-04-10T17:40:50,true,4,MAIRIE,,,,,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307416180,00015,30741618000015,O,,,,,,true,1,,,,,CHARRIER,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.434442,48.8496954,0.89,poi.pharmacy,Pharmacie Charrier Vincennes,https://osm.org/node/2448380869,G,,
315810689,00010,31581068900010,O,,,,,,true,1,,,,,,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
315813246,00016,31581324600016,O,1983-01-01,NN,,,,true,3,,,,,CHEMINTRAND,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,70.2C,NAF1993,N,3.8444616,45.4581654,0.89,poi,Col de Chemintrand (Col de montagne) Baffie,https://osm.org/node/961906280,G,,
316012541,00017,31601254100017,O,,NN,,,,true,1,,,,,,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316710201,00013,31671020100013,O,,NN,,,,true,1,,,,,CHEMINTRAND,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,55.4B,NAF1993,N,3.8444616,45.4581654,0.89,poi,Col de Chemintrand (Col de montagne) Baffie,https://osm.org/node/961906280,G,,
316810027,00011,31681002700011,O,,,,,,true,1,,,,,,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
318779451,00034,31877945100034,O,1998-05-08,NN,,,2006-11-25T09:43:42,false,5,,,,,LES TROIS ROUTES,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2004-10-01,F,CAFE DU CHAT,,,,55.4B,NAFRev1,N,-0.7237859,47.2362069,0.79,poi.retail,Zone commerciale des Trois Routes Chemillé-en-Anjou,https://osm.org/way/42015890,G,,
318779451,00059,31877945100059,O,2007-07-30,,,,2008-01-04T21:03:09,false,2,,,,LD,MENEYROLLES,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
320833858,00022,32083385800022,O,1986-01-01,NN,,,2008-02-25T14:41:39,true,5,,,,,L AIGUILLON,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.7715339,45.0779427,0.9,poi.peak,L'Aiguillon (Pic) Laveissière,https://osm.org/node/1953991982,G,,
320833858,00030,32083385800030,O,2000-01-03,NN,,,2008-01-04T18:18:49,false,3,,,,,L'AIGUILLON,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,2.7715339,45.0779427,0.9,poi.peak,L'Aiguillon (Pic) Laveissière,https://osm.org/node/1953991982,G,,
325714830,00016,32571483000016,O,,NN,,,,true,1,,,,,MENEYROLLES,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
326986064,00011,32698606400011,O,1990-01-01,NN,,,2012-02-28T05:14:00,true,4,,,,,MENEYROLLES,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
331227355,00061,33122735500061,O,2005-07-01,,,,2019-05-24T10:59:18,false,6,MENEYROLLES,,,,LA VICTOIRE,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,86.90D,NAFRev2,N,3.0763814,44.107409,0.9,poi.park,Parc de la Victoire Millau,https://osm.org/way/34931879,G,,
340619139,00017,34061913900017,O,1987-03-20,NN,,,2020-07-31T10:29:59,false,4,,,,,FARGETTES,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,02.20Z,NAFRev2,N,4.3174445,46.0967555,0.88,poi.community_centre,Château de La Fargette (Salle des fêtes) Cours,https://osm.org/way/138451415,G,,
340619139,00025,34061913900025,O,2000-01-01,NN,,,2020-08-12T10:51:41,true,3,,,,,FARGETTE,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.5565395,45.4649718,0.88,poi.water,Étang de la Fargette (Eau) Saint-Germain-l'Herm,https://osm.org/way/67904875,G,,
353400328,00012,35340032800012,O,1990-01-16,NN,,,,false,4,,,,LD,CHARRIER,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,72.3Z,NAF1993,N,2.434442,48.8496954,0.89,poi.pharmacy,Pharmacie Charrier Vincennes,https://osm.org/node/2448380869,G,,
381882372,00018,38188237200018,O,,NN,,,,true,1,,,,,LA BORIE,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.6E,NAF1993,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
389328972,00010,38932897200010,O,,NN,,,,true,1,,,,,LE TEMPLE,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3B,NAF1993,N,2.3657096,48.8643294,0.89,poi.cafe,Le temple (Café) Paris,https://osm.org/node/3195387195,G,,
389479619,00014,38947961900014,O,1992-01-01,NN,,,2018-03-23T03:43:50,true,3,,,,,FARGETTE,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.5565395,45.4649718,0.88,poi.water,Étang de la Fargette (Eau) Saint-Germain-l'Herm,https://osm.org/way/67904875,G,,
391403326,00013,39140332600013,O,,,,,,true,1,,,,,,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
391515699,00034,39151569900034,O,2000-04-01,NN,,,2006-12-15T00:50:28,false,4,,,,,CHARRIER AU VILLAGE,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
394178057,00011,39417805700011,O,1994-02-07,NN,,,,true,1,,,,,FARGETTES,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,45.4C,NAF1993,O,4.3174445,46.0967555,0.88,poi.community_centre,Château de La Fargette (Salle des fêtes) Cours,https://osm.org/way/138451415,G,,
401304332,00067,40130433200067,O,2018-09-24,,,4322BA,2021-02-23T11:25:17,true,1,,,,,HAMEAU MENEYROLLES,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,GALHARET EDOUARD,43.22B,NAFRev2,N,,,0,,,,,,
402692883,00018,40269288300018,O,1995-08-09,NN,,,,true,1,,,,,CHEMINTRAND,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,3.8444616,45.4581654,0.89,poi,Col de Chemintrand (Col de montagne) Baffie,https://osm.org/node/961906280,G,,
404457228,00017,40445722800017,O,1996-03-29,NN,,,,true,1,,,,,COL DE CHEMINTRAND,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.1A,NAF1993,O,3.8444616,45.4581654,0.9,poi,Col de Chemintrand (Col de montagne) Baffie,https://osm.org/node/961906280,G,,
407590892,00011,40759089200011,O,1986-12-31,NN,,,2008-01-04T20:57:04,true,4,LE TEMPLE,,,,,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407590900,00012,40759090000012,O,1991-12-31,NN,,,2007-03-13T04:08:41,true,3,LE POYET,,,,,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407590918,00014,40759091800014,O,1980-01-01,NN,,,2008-01-04T20:57:04,true,3,,,,,,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407590926,00017,40759092600017,O,1989-12-31,NN,,,,true,4,LE TEMPLE,,,,,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408273175,00013,40827317500013,O,1996-04-03,NN,,,2006-11-25T15:16:07,true,1,,,,,COL DE CHEMINTRAND,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.8444616,45.4581654,0.9,poi,Col de Chemintrand (Col de montagne) Baffie,https://osm.org/node/961906280,G,,
418117081,00012,41811708100012,O,1998-01-01,NN,,,2006-11-25T15:56:17,true,1,,,,LD,LES FARGETTES,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
425309473,00014,42530947300014,O,1988-01-01,NN,,,2008-01-05T01:14:54,true,4,,,,,MENEYROLLES,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
429597131,00011,42959713100011,O,2000-02-22,NN,,,2008-01-05T01:41:16,true,3,,,,,FARGETTES,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.3174445,46.0967555,0.88,poi.community_centre,Château de La Fargette (Salle des fêtes) Cours,https://osm.org/way/138451415,G,,
429734312,00029,42973431200029,O,2004-08-02,,,,2008-11-08T01:51:55,true,3,,,,,LE BOURG,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430890509,00010,43089050900010,O,1975-01-01,NN,,,,true,4,,,,,MENEYROLLES,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
434415865,00014,43441586500014,O,2001-01-01,11,2018,1610AQ,2020-08-25T10:22:55,true,4,,,,,CHEMINTRAND,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,16.10A,NAFRev2,O,3.8444616,45.4581654,0.89,poi,Col de Chemintrand (Col de montagne) Baffie,https://osm.org/node/961906280,G,,
439945361,00012,43994536100012,O,2001-12-10,NN,,,2008-01-05T21:08:37,true,3,,,,LD,CHEMINTRAND,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8444616,45.4581654,0.89,poi,Col de Chemintrand (Col de montagne) Baffie,https://osm.org/node/961906280,G,,
439993460,00013,43999346000013,O,2002-01-03,NN,,5610CQ,2019-07-12T08:40:21,true,6,,,,LD,CHEMINTRAND,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,,55.20Z,NAFRev2,O,3.8444616,45.4581654,0.89,poi,Col de Chemintrand (Col de montagne) Baffie,https://osm.org/node/961906280,G,,
449342997,00011,44934299700011,O,2003-02-16,NN,,,2006-10-31T23:41:01,true,3,MENEYROLLES,,,,,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
480579507,00017,48057950700017,O,2005-01-01,,,,2008-01-05T00:11:19,true,2,,,,LD,CHAUMONTARGUES,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
494130552,00016,49413055200016,O,2007-01-01,,,,2008-01-05T05:01:53,true,2,,,,LD,LE POYET,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.2724286,47.1671227,0.89,poi.culvert,Le Poyet (Buse) Vallet,https://osm.org/way/329398355,G,,
510435191,00018,51043519100018,O,2008-12-23,,,,2009-02-11T11:43:21,true,1,MAIRIE,,,,LE BOURG,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510871395,00016,51087139500016,O,2008-01-01,,,,2016-08-24T16:06:35,true,1,,,,,,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
518373923,00011,51837392300011,O,2009-11-04,,,,2013-06-12T03:50:41,true,2,LE TEMPLE,,,,REPERE DU PIRATE,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
519622443,00017,51962244300017,O,2009-12-01,,,,2010-01-21T09:20:47,true,1,,,,,LE BOURG,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,02.40Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
519622484,00011,51962248400011,O,2009-12-01,,,,2010-01-21T09:21:02,true,1,,,,,LE BOURG,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,02.40Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520022138,00017,52002213800017,O,2009-11-19,,,,2010-02-05T08:53:58,true,1,,,,,LE BOURG,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
779168871,00035,77916887100035,O,1985-09-01,NN,,,2008-11-08T03:18:49,true,4,,,,,TEMPLE,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,2.1619674,47.1768715,0.89,poi.community_centre,Temple (Salle des fêtes) Foëcy,https://osm.org/node/1752448338,G,,
779173673,00012,77917367300012,O,1965-01-01,NN,,,,true,1,,,,,FARGETTES,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.3174445,46.0967555,0.88,poi.community_centre,Château de La Fargette (Salle des fêtes) Cours,https://osm.org/way/138451415,G,,
779173699,00017,77917369900017,O,,,,,,true,1,,,,,,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,1985-07-14,F,,,,,64.48,NAP,N,,,0,,,,,,
805241379,00033,80524137900033,O,2020-09-01,,,,2021-02-23T17:22:26,true,1,,,,,LA TRIVE,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
808097349,00019,80809734900019,O,2014-12-01,,,,2015-02-01T03:26:40,true,1,,,,,CHARRIER,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.61Z,NAFRev2,N,2.434442,48.8496954,0.89,poi.pharmacy,Pharmacie Charrier Vincennes,https://osm.org/node/2448380869,G,,
808097349,00027,80809734900027,O,2008-04-01,,,,2015-01-15T15:25:52,false,1,,,,LD,CHARRIER,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.43Z,NAFRev2,N,2.434442,48.8496954,0.89,poi.pharmacy,Pharmacie Charrier Vincennes,https://osm.org/node/2448380869,G,,
824908263,00018,82490826300018,O,2017-01-16,,,,2019-03-13T08:34:44,true,2,,,,,MENEYROLLES,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
825351414,00016,82535141400016,O,2017-03-01,,,,2017-02-02T10:09:24,true,1,,,,,COL DE CHEMINTRAND,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,3.8444616,45.4581654,0.9,poi,Col de Chemintrand (Col de montagne) Baffie,https://osm.org/node/961906280,G,,
883297012,00014,88329701200014,O,2020-05-08,,,3109BA,2021-06-09T19:41:20,true,2,,,,LD,CHEMINTRAND,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2021-01-11,A,BBC,,,BLUE BIRD COMPANY,31.09B,NAFRev2,O,3.8444616,45.4581654,0.89,poi,Col de Chemintrand (Col de montagne) Baffie,https://osm.org/node/961906280,G,,
891874042,00015,89187404200015,O,2021-01-01,,,,2021-04-15T14:59:12,false,1,,,,,LA BORIE,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2021-01-01,F,LES PONEYS DE BAFFIE,,,,93.19Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
891874042,00023,89187404200023,O,2021-01-01,,,,2021-04-15T14:58:58,true,1,,,,LD,LA BORIE,63600,BAFFIE,,,63027,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,81.30Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
