siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085710101,00016,08571010100016,O,1957-01-01,NN,,,,true,1,,,,CHE,DE MEZARD,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,70.2C,NAF1993,N,2.154717,43.896939,0.81,street,Chemin de Mezard 81990 Puygouzon,81218_0023,G,CHEMIN DE MEZARD,
085712545,00020,08571254500020,O,,,,,,true,1,,,,LD,BOIS GRAND BAS LA MAGRIE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,2.172173,43.898566,0.46,street,La Magrie 81990 Puygouzon,81218_sgo2kh,G,LA MAGRIE,
085910669,00010,08591066900010,O,,NN,,,,true,1,,,,CHE,DE LAPEYROUSE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.0058667,45.3225224,0.89,poi.track,Chemin de Dardoche Lapeyrouse-Mornay,https://osm.org/way/354710282,G,,
086020179,00015,08602017900015,O,1900-01-01,,,,,true,3,,,,CHE,DE BRAMEVAQUES,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.10,NAP,N,2.17108,43.898818,0.85,street,Chemin de Bramevaques 81990 Puygouzon,81218_0057,G,CHEMIN DE BRAMEVAQUES,
086111234,00026,08611123400026,O,1988-03-31,NN,,,,true,3,,,,RTE,DE LAMILLARIE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,2.149682,43.897991,0.84,street,Route de Lamillarie 81990 Puygouzon,81218_0047,G,ROUTE DE LAMILLARIE,
086120045,00025,08612004500025,O,1900-01-01,NN,,,2020-07-01T14:43:37,false,4,,,,LD,LA VENE BASSE,81990,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2020-06-01,F,RELAIS DE LA VENE,,,,68.20B,NAFRev2,N,2.151129,43.895169,0.94,locality,La Vene Basse 81990 Puygouzon,81218_b066,G,LA VENE BASSE,
086310604,00029,08631060400029,O,,NN,,,,true,1,,,,LD,GAYNES,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,2.16543,43.882183,0.92,street,Chemin de Gaynès 81990 Puygouzon,81218_0061,G,CHEMIN DE GAYNES,
086410990,00013,08641099000013,O,,,,,,true,1,,,,,,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086413333,00021,08641333300021,O,1985-04-01,NN,,,2006-12-15T00:14:51,false,4,,15,,RUE,FRANCOIS THERMES,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,51.5F,NAF1993,O,2.160409,43.891799,0.94,housenumber,15 Rue François Thermes 81990 Puygouzon,81218_0066_00015,G,15 RUE FRANCOIS THERMES,
086413333,00039,08641333300039,O,1998-05-01,NN,,,2012-07-28T10:31:41,true,4,ZA DE GARBAN,,,,,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.165303,43.891988,0.72,street,Avenue de Garban 81990 Puygouzon,81218_0068,D,AVENUE DE GARBAN,
086513157,00031,08651315700031,O,1995-01-01,NN,,,,true,4,,,,,COTE D'AL VIGNE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6E,NAFRev1,O,2.171066,43.894857,0.94,street,Côte d'Al Vigné 81990 Puygouzon,81218_0045,G,COTE D AL VIGNE,
086610300,00013,08661030000013,O,,,,,,true,1,,,,LD,LA CROIX,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
086611969,00014,08661196900014,O,,NN,,,,true,1,,,,LD,MONTSALVY,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2L,NAF1993,N,2.168172,43.872912,0.92,street,Lieu Dit Montsalvy 81990 Puygouzon,81218_zdgj5r,G,LIEU DIT MONTSALVY,
086710670,00026,08671067000026,O,1900-01-01,NN,,,2017-03-03T00:11:00,true,3,,,,,,81990,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
086711819,00010,08671181900010,O,1967-01-01,NN,,,,true,1,,,,LD,LA CAYRIE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.6E,NAF1993,N,2.169039,43.891837,0.94,street,La Cayrie 81990 Puygouzon,81218_wdjoi1,G,LA CAYRIE,
086712585,00024,08671258500024,O,1996-09-02,NN,,,2006-11-25T09:06:10,true,3,,9,,RUE,9 CIGALES,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.4F,NAFRev1,N,2.178958,43.898904,0.82,housenumber,9 Rue des Cigales 81990 Puygouzon,81218_0007_00009,G,9 RUE DES CIGALES,
086811023,00042,08681102300042,O,1996-08-01,NN,,,,true,1,,,,,Z ARTISANALE GARBAN,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
086812351,00012,08681235100012,O,,NN,,,,true,1,,,,,,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
086812369,00014,08681236900014,O,,NN,,,,true,1,,,,,,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
086911146,00024,08691114600024,O,,,,,,true,1,,,,LD,LA CROUZILLE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.7713635,46.1793015,0.89,poi.camp_site,(Camping) La Crouzille,https://osm.org/node/5023898380,G,,
086911153,00038,08691115300038,O,,NN,,,,true,1,,,,LD,LA CROUZILLE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,2.7713635,46.1793015,0.89,poi.camp_site,(Camping) La Crouzille,https://osm.org/node/5023898380,G,,
087110821,00037,08711082100037,O,2002-07-13,01,2018,,2020-08-25T10:12:52,true,6,,2,,RUE,GENETS CHEMIN LAPEROUSE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,47.82Z,NAFRev2,N,2.174657,43.90725,0.55,locality,Chemin de Laperouse 81990 Puygouzon,81218_0037,G,CHEMIN DE LAPEROUSE,
087111563,00026,08711156300026,O,1998-07-01,NN,,,2017-03-03T00:11:00,true,3,,,,,BORIE NEUVE,81990,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.180049,43.900897,0.92,street,Chemin de la Borie Neuve 81990 Puygouzon,81218_d77nwu,G,CHEMIN DE LA BORIE NEUVE,
087112041,00014,08711204100014,O,1971-01-01,NN,,,,true,1,,,,,AMPERE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,2.16863,43.891327,0.93,street,Rue Ampère 81990 Puygouzon,81218_0050,G,RUE AMPERE,
087120085,00029,08712008500029,O,2001-02-01,NN,,,2016-04-26T01:08:13,false,4,ZAC GARBAN,14,,RUE,PASTEUR,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2014-06-30,A,MARTY,,,,43.32B,NAFRev2,N,2.161027,43.893058,0.94,housenumber,14 Rue Pasteur 81990 Puygouzon,81218_0036_00014,G,14 RUE PASTEUR,
087210670,00011,08721067000011,O,1972-01-01,NN,,,2017-03-03T00:11:00,true,6,,,,RTE,DE CASTRES,81990,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.150206,43.898049,0.82,street,Route de Castres 81990 Puygouzon,81218_0038,G,ROUTE DE CASTRES,
087210928,00013,08721092800013,O,1972-01-01,NN,,,,true,4,,,,RTE,DE FAUCH,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.176354,43.910075,0.8,street,Route de Fauch 81990 Puygouzon,81218_0015,G,ROUTE DE FAUCH,
087211462,00012,08721146200012,O,,NN,,,,true,1,,,,LD,LA BRUGUE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.159609,43.889026,0.94,street,La Brugue 81990 Puygouzon,81218_3hwa8d,G,LA BRUGUE,
087320115,00014,08732011500014,O,1900-01-01,NN,,,2010-07-29T15:14:12,true,4,,,,RTE,DE CASTRES,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.150206,43.898049,0.82,street,Route de Castres 81990 Puygouzon,81218_0038,G,ROUTE DE CASTRES,
087320248,00021,08732024800021,O,,NN,,,,true,1,,,,,LA VENE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1986-02-26,F,,,,,64.42,NAP,N,2.148676,43.895514,0.92,locality,La Vene Haute 81990 Puygouzon,81218_b096,G,LA VENE HAUTE,
200063360,00016,20006336000016,O,2017-01-01,12,2018,,2020-08-25T10:15:06,true,1,,,,,LA CAYRIE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.169039,43.891837,0.94,street,La Cayrie 81990 Puygouzon,81218_wdjoi1,G,LA CAYRIE,
200063360,00024,20006336000024,O,2017-01-01,,,,2021-02-23T10:29:53,false,1,,,,,LA CAYRIE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE PUYGOUZON,,,,84.11Z,NAFRev2,N,2.169039,43.891837,0.94,street,La Cayrie 81990 Puygouzon,81218_wdjoi1,G,LA CAYRIE,
200063360,00032,20006336000032,O,2017-01-01,,,,2021-02-23T10:29:53,false,1,,,,,LE BOURG,81990,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LABASTIDE-DENAT,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
200063360,00040,20006336000040,O,2017-01-01,,,,2021-02-23T10:29:53,false,1,,,,,LA CAYRIE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.169039,43.891837,0.94,street,La Cayrie 81990 Puygouzon,81218_wdjoi1,G,LA CAYRIE,
200063360,00057,20006336000057,O,2017-01-01,11,2018,,2021-02-23T10:29:53,false,1,,,,,LA CAYRIE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.169039,43.891837,0.94,street,La Cayrie 81990 Puygouzon,81218_wdjoi1,G,LA CAYRIE,
200063378,00018,20006337800018,O,2017-01-01,,,,2016-07-13T13:13:12,true,1,,,,,LA CAYRIE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,2.169039,43.891837,0.94,street,La Cayrie 81990 Puygouzon,81218_wdjoi1,G,LA CAYRIE,
200063378,00026,20006337800026,O,2017-01-01,,,,2021-02-23T10:29:53,false,1,,13,,HAM,DE LA CAYRIE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD,,,,87.10A,NAFRev2,O,2.1697,43.891024,0.73,housenumber,13 La Cayrie 81990 Puygouzon,81218_wdjoi1_00013,G,13 LA CAYRIE,
218101137,00014,21810113700014,O,1983-03-01,NN,,,2018-09-29T12:06:43,true,4,,,,,,81990,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101137,00030,21810113700030,O,1995-01-01,NN,,,2017-01-09T21:05:21,false,4,MAIRIE,,,,,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.180049,43.900897,0.38,street,Chemin de la Borie Neuve 81990 Puygouzon,81218_d77nwu,D,CHEMIN DE LA BORIE NEUVE,
218102184,00015,21810218400015,O,1983-03-01,NN,,,2019-06-24T13:12:31,true,5,,,,,LA CAYRIE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.169039,43.891837,0.94,street,La Cayrie 81990 Puygouzon,81218_wdjoi1,G,LA CAYRIE,
218102184,00049,21810218400049,O,1983-12-21,NN,,,2019-06-24T13:12:31,false,4,,,,,LA CAYRIE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.169039,43.891837,0.94,street,La Cayrie 81990 Puygouzon,81218_wdjoi1,G,LA CAYRIE,
218102184,00056,21810218400056,O,1990-09-01,NN,,,2019-06-24T13:12:31,false,4,,,,,LA CAYRIE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE MIXTE,,,,85.20Z,NAFRev2,N,2.169039,43.891837,0.94,street,La Cayrie 81990 Puygouzon,81218_wdjoi1,G,LA CAYRIE,
218102184,00064,21810218400064,O,1995-12-25,NN,,,2013-10-05T12:10:33,false,4,MAIRIE,,,,LA CAYRIE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.169039,43.891837,0.94,street,La Cayrie 81990 Puygouzon,81218_wdjoi1,G,LA CAYRIE,
218102184,00072,21810218400072,O,1995-12-25,NN,,,2013-10-05T12:10:33,false,4,MAIRIE,,,,LA CAYRIE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.169039,43.891837,0.94,street,La Cayrie 81990 Puygouzon,81218_wdjoi1,G,LA CAYRIE,
218102184,00080,21810218400080,O,2005-04-01,,,,2013-10-05T12:10:33,false,3,MAIRIE,,,,LA CAYRIE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT TRAVERS,,,,42.99Z,NAFRev2,N,2.169039,43.891837,0.94,street,La Cayrie 81990 Puygouzon,81218_wdjoi1,G,LA CAYRIE,
218102184,00098,21810218400098,O,2005-08-01,,,,2017-02-12T14:23:35,false,3,MAIRIE,,,,LA CAYRIE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT GARBAN NORD,,,,42.99Z,NAFRev2,N,2.169039,43.891837,0.94,street,La Cayrie 81990 Puygouzon,81218_wdjoi1,G,LA CAYRIE,
218102184,00106,21810218400106,O,2009-12-10,,,,2017-02-12T14:23:35,false,2,MAIRIE,,,,LA CAYRIE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2017-01-01,F,PRODUCTION ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,2.169039,43.891837,0.94,street,La Cayrie 81990 Puygouzon,81218_wdjoi1,G,LA CAYRIE,
258100346,00042,25810034600042,O,2008-03-20,,,,2019-12-31T03:50:41,false,3,,13,,RUE,AMPERE,81990,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2020-01-01,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,2.16636,43.889908,0.94,housenumber,13 Rue Ampère 81990 Puygouzon,81218_0050_00013,G,13 RUE AMPERE,
258102136,00011,25810213600011,O,1998-03-25,NN,,,2006-11-25T09:09:24,true,4,,,,,,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
268102308,00015,26810230800015,O,1984-11-20,NN,,,2017-02-12T14:26:38,true,4,,,,,MAIRIE,81990,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268103272,00012,26810327200012,O,1984-11-20,NN,,,2018-09-29T12:08:45,true,5,,,,,MAIRIE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268103272,00020,26810327200020,O,2001-10-01,NN,,,2019-06-24T13:14:25,false,6,,13,,HAM,DE LA CAYRIE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD LA MAISON DU LAC,,,,87.10A,NAFRev2,O,2.1697,43.891024,0.73,housenumber,13 La Cayrie 81990 Puygouzon,81218_wdjoi1_00013,G,13 LA CAYRIE,
298107418,00014,29810741800014,O,1984-02-27,NN,,,2021-02-04T15:49:57,true,4,,,,,MAIRIE,81990,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300342508,00011,30034250800011,O,,,,,,true,1,,,,,,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300398112,00015,30039811200015,O,,NN,,,,true,1,,,,LD,LA PLANGUETTE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.157426,43.896634,0.75,street,La Planquette 81990 Puygouzon,81218_hrbqgm,G,LA PLANQUETTE,
300586112,00033,30058611200033,O,1994-04-12,NN,,,2017-03-03T00:11:01,true,4,,13,,RUE,DES GENETS,81990,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.174534,43.904101,0.94,housenumber,13 Rue des Genets 81990 Puygouzon,81218_0016_00013,G,13 RUE DES GENETS,
301024444,00020,30102444400020,O,1993-12-31,NN,,,2017-01-09T21:15:41,true,3,,,,,VILLAGE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
301241972,00043,30124197200043,O,2010-08-31,,,1812ZA,2015-03-18T00:59:05,false,2,,,,CHE,DE BRAMEVAQUE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,18.12Z,NAFRev2,N,2.17108,43.898818,0.79,street,Chemin de Bramevaques 81990 Puygouzon,81218_0057,G,CHEMIN DE BRAMEVAQUES,
301362760,00029,30136276000029,O,1987-01-01,NN,,,2017-03-03T00:11:01,true,3,,,,LD,VERMENOU,81990,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301621884,01543,30162188401543,O,2018-09-29,,,,2018-11-10T03:41:38,false,1,ZAC DE GARBAN,38,,RUE,FRANCOIS THERMES,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2018-09-29,A,ZOLPAN,,,,46.73B,NAFRev2,N,2.156941,43.895133,0.94,housenumber,38 Rue François Thermes 81990 Puygouzon,81218_0066_00038,G,38 RUE FRANCOIS THERMES,
301982211,00023,30198221100023,O,1900-01-01,11,2018,,2021-06-06T20:07:05,true,4,,,,CHE,LAPEYROUSE,81990,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,5.0058667,45.3225224,0.89,poi.track,Chemin de Dardoche Lapeyrouse-Mornay,https://osm.org/way/354710282,G,,
302017520,00016,30201752000016,O,,NN,,,,true,1,,,,LD,LA VENE BASSE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,62.41,NAP,N,2.151129,43.895169,0.94,locality,La Vene Basse 81990 Puygouzon,81218_b066,G,LA VENE BASSE,
302448543,00017,30244854300017,O,,NN,,,,true,1,,,,CHE,DE MEZARD,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.154717,43.896939,0.81,street,Chemin de Mezard 81990 Puygouzon,81218_0023,G,CHEMIN DE MEZARD,
302691431,00019,30269143100019,O,,NN,,,,true,1,,,,,BOIS-GRAND,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,N,2.176788,43.902009,0.92,street,Impasse Bois Grand 81990 Puygouzon,81218_0005,G,IMPASSE BOIS GRAND,
303041784,00024,30304178400024,O,1986-09-22,NN,,,2017-01-10T00:13:54,false,3,,,,,,81990,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
303523898,00052,30352389800052,O,1995-01-01,NN,,,,true,1,,,,,LA VENE BASSE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1F,NAF1993,N,2.151129,43.895169,0.94,locality,La Vene Basse 81990 Puygouzon,81218_b066,G,LA VENE BASSE,
303763916,00051,30376391600051,O,2003-01-01,NN,,,2014-07-08T00:12:11,false,4,,,,,ZONE DE GARBAN,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.33Z,NAFRev2,O,2.159633,43.893089,0.75,street,Zone Industrielle Garban 81990 Puygouzon,81218_gw1s7y,G,ZONE INDUSTRIELLE GARBAN,
303791776,00030,30379177600030,O,,NN,,,,true,1,,5,,RUE,CORNEILLE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,2.176563,43.896397,0.94,housenumber,5 Rue Corneille 81990 Puygouzon,81218_0006_00005,G,5 RUE CORNEILLE,
303978431,00037,30397843100037,O,1981-07-27,NN,,,2014-07-08T00:12:18,true,4,,,,,ZI GARBAN,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.73A,NAFRev2,N,2.159633,43.893089,0.65,street,Zone Industrielle Garban 81990 Puygouzon,81218_gw1s7y,G,ZONE INDUSTRIELLE GARBAN,
304798234,00049,30479823400049,O,1992-06-01,NN,,,,true,3,Z A,,,RUE,FRANCOIS THERMES,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,2.163726,43.890541,0.94,street,Rue François Thermes 81990 Puygouzon,81218_0066,G,RUE FRANCOIS THERMES,
304883671,00030,30488367100030,O,1991-11-12,NN,,,2017-01-09T21:05:17,false,5,,,,,AU BOURG,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
304883671,00048,30488367100048,O,2003-01-01,NN,,,2017-01-09T20:53:27,true,4,,57,,,LE BOURG,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305024275,00037,30502427500037,O,1986-11-15,NN,,,2008-11-07T00:20:39,false,4,ZI GARBAN,,,RTE,DE CASTRES,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,45.4J,NAFRev1,O,2.150206,43.898049,0.82,street,Route de Castres 81990 Puygouzon,81218_0038,G,ROUTE DE CASTRES,
305024275,00045,30502427500045,O,2006-09-26,NN,,,2014-07-08T00:12:46,false,3,,18,,RUE,AMPERE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2011-03-31,F,SAMEP,,,,43.34Z,NAFRev2,O,2.165664,43.889975,0.94,housenumber,18 Rue Ampère 81990 Puygouzon,81218_0050_00018,G,18 RUE AMPERE,
305024275,00060,30502427500060,O,2015-11-05,02,2018,4334ZC,2021-02-23T10:36:59,true,1,,18,B,RUE,AMPERE,81990,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,43.34Z,NAFRev2,O,2.166291,43.889946,0.76,housenumber,18 bis Rue Ampère 81990 Puygouzon,81218_0050_00018_bis,G,18 BIS RUE AMPERE,
305177545,00558,30517754500558,O,1988-07-18,NN,,,2016-04-26T01:47:54,false,5,ROUTE DE CASTRES,11,,RUE,FRANCOIS THERMES Z.I. GARBAN,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2014-04-30,F,LEADER CENTRE AUTO,,,,45.32Z,NAFRev2,O,,,0,,,,,,
305417396,00036,30541739600036,O,1986-03-16,,,,,false,4,,,,LD,LA BORIE NEUVE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1G,NAF1993,N,2.180049,43.900897,0.93,street,Chemin de la Borie Neuve 81990 Puygouzon,81218_d77nwu,G,CHEMIN DE LA BORIE NEUVE,
305417396,00044,30541739600044,O,1993-11-12,,,,,false,3,,2,,RUE,PASTEUR,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,2.164501,43.89144,0.94,housenumber,2 Rue Pasteur 81990 Puygouzon,81218_0036_00002,G,2 RUE PASTEUR,
305891053,00012,30589105300012,O,,,,,,true,1,,,,,COTE NEUVE,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.4A,NAF1993,N,2.143377,43.889778,0.94,street,Cote Neuve 81990 Puygouzon,81218_b018,G,COTE NEUVE,
305993990,00038,30599399000038,O,1900-01-01,NN,,,2017-03-03T00:11:01,true,3,,,,,ZONE ARTISANALE,81990,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306239856,00033,30623985600033,O,2013-01-18,,,,2013-06-21T09:32:38,true,1,,8,,RUE,LOUISA PAULIN,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,86.22A,NAFRev2,N,2.174857,43.900711,0.94,housenumber,8 Rue Louisa Paulin 81990 Puygouzon,81218_0020_00008,G,8 RUE LOUISA PAULIN,
306241795,00013,30624179500013,O,1976-01-01,NN,,,2020-02-13T14:41:26,true,4,,,,LD,PALAFRET,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1998-12-31,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
306289307,01174,30628930701174,O,1996-10-01,02,2018,,2020-08-25T10:23:27,false,5,ZONE ARTISANALE,5,,RUE,FRANCOIS THERMES,81990,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,2.162307,43.891149,0.94,housenumber,5 Rue François Thermes 81990 Puygouzon,81218_0066_00005,G,5 RUE FRANCOIS THERMES,
306486929,00103,30648692900103,O,2001-11-01,,,,2007-05-19T08:40:03,false,4,ZI DE GARBAN,38,,RUE,ZI DE GARBAN,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,51.8L,NAFRev1,O,2.159633,43.893089,0.4,street,Zone Industrielle Garban 81990 Puygouzon,81218_gw1s7y,G,ZONE INDUSTRIELLE GARBAN,
306486929,00178,30648692900178,O,2005-06-01,NN,,,2010-04-18T03:29:29,false,4,ZI DE GARBAN,38,,RUE,FRANCOIS THERMES,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,68.20B,NAFRev2,N,2.156941,43.895133,0.94,housenumber,38 Rue François Thermes 81990 Puygouzon,81218_0066_00038,G,38 RUE FRANCOIS THERMES,
306536376,00016,30653637600016,O,1900-01-01,NN,,,2008-11-07T00:22:14,false,4,,,,RTE,DE FAUCH,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,51.6N,NAF1993,O,2.176354,43.910075,0.8,street,Route de Fauch 81990 Puygouzon,81218_0015,G,ROUTE DE FAUCH,
306548850,00099,30654885000099,O,2000-03-01,NN,,,2011-04-28T00:12:11,false,4,,,,,CREYSSENS,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.5Z,NAF1993,N,2.177723,43.895336,0.92,street,Chemin de Creyssens 81990 Puygouzon,81218_0025,G,CHEMIN DE CREYSSENS,
306548850,00107,30654885000107,O,2005-02-01,NN,,,2008-11-07T00:22:15,false,3,,21,,RUE,DES CIGALES,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.5Z,NAFRev1,N,2.179226,43.896407,0.94,housenumber,21 Rue des Cigales 81990 Puygouzon,81218_0007_00021,G,21 RUE DES CIGALES,
306737750,00068,30673775000068,O,2005-04-01,01,2018,,2020-08-25T10:23:34,false,3,ZI DE GARBAN,,,RUE,PASTEUR,81990,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.164154,43.891516,0.94,street,Rue Pasteur 81990 Puygouzon,81218_0036,G,RUE PASTEUR,
307566372,00024,30756637200024,O,,NN,,,,true,1,,6,,CHE,MEZARD,81120,PUYGOUZON,,,81218,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.01,NAP,N,2.155698,43.896971,0.86,housenumber,6 Chemin de Mezard 81990 Puygouzon,81218_0023_00006,G,6 CHEMIN DE MEZARD,