id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1033589,2021-03-31,000001,Vente,48000,5,,RUE D HUMIERES,0150,62130,62633,Œuf-en-Ternois,62,,,626330000B0153,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,525,2.211318,50.360529
2021-1034252,2021-04-22,000002,Vente,132000,,,LE VILLAGE,B065,62130,62633,Œuf-en-Ternois,62,,,626330000B0096,,,,,,,,,,,,,0,,,,,J,jardins,,,576,2.215543,50.360963
2021-1034252,2021-04-22,000002,Vente,132000,1,,RUE DE BEAUVOIS,0030,62130,62633,Œuf-en-Ternois,62,,,626330000B0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,2.215669,50.361114
2021-1034252,2021-04-22,000002,Vente,132000,1,,RUE DE BEAUVOIS,0030,62130,62633,Œuf-en-Ternois,62,,,626330000B0097,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,557,2.215669,50.361114
2021-1034252,2021-04-22,000002,Vente,132000,,,LE VILLAGE,B065,62130,62633,Œuf-en-Ternois,62,,,626330000B0834,,,,,,,,,,,,,0,,,,,P,prés,,,1369,2.215466,50.361215
2021-1034950,2021-05-28,000001,Vente,140000,,,LE VILLAGE,B065,62130,62633,Œuf-en-Ternois,62,,,626330000B0719,,,,,,,,,,,,,0,,,,,P,prés,,,147,2.222558,50.36124
2021-1034950,2021-05-28,000001,Vente,140000,,,LE VILLAGE,B065,62130,62633,Œuf-en-Ternois,62,,,626330000B0722,,,,,,,,,,,,,0,,,,,S,sols,,,269,2.22244,50.361116
2021-1034950,2021-05-28,000001,Vente,140000,14,B,LE RIETZ,0250,62130,62633,Œuf-en-Ternois,62,,,626330000B0723,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,561,2.222595,50.361098
2021-1034950,2021-05-28,000001,Vente,140000,,,LE VILLAGE,B065,62130,62633,Œuf-en-Ternois,62,,,626330000B0725,,,,,,,,,,,,,0,,,,,T,terres,,,49,2.222627,50.361205
2021-1034950,2021-05-28,000001,Vente,140000,,,LE VILLAGE,B065,62130,62633,Œuf-en-Ternois,62,,,626330000B0727,,,,,,,,,,,,,0,,,,,T,terres,,,254,2.22273,50.361002
2021-1034950,2021-05-28,000001,Vente,140000,,,LE VILLAGE,B065,62130,62633,Œuf-en-Ternois,62,,,626330000B0728,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.222473,50.361042
2021-1038750,2021-12-20,000001,Vente,77880.4,,,LE CRUPIQUET,B022,62130,62633,Œuf-en-Ternois,62,,,62633000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,6700,2.243945,50.366582
