siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007111172,00032,00711117200032,O,,NN,,,,true,1,,21,,RUE,PIERRE SEMARD,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,55.4B,NAF1993,N,2.349901,49.872058,0.96,housenumber,21 Rue Pierre Semard 80330 Longueau,80489_0510_00021,G,21 RUE PIERRE SEMARD,
178006615,00300,17800661500300,O,2001-12-25,NN,,,2011-04-23T04:08:51,false,3,,,,RTE,DE ST QUENTIN,80330,LONGUEAU,,BP 3,80489,,,,,,,,,,,,,,,,,,,2010-01-01,F,PARC DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,2.353251,49.867428,0.35,street,Rue de la Liberte 80330 Longueau,80489_0400,G,RUE DE LA LIBERTE,
198000382,00012,19800038200012,O,1983-03-01,21,2019,,2021-10-27T08:05:12,true,4,,1,,RUE,LEON POIDEVIN,80330,LONGUEAU,,BP 20012,80489,,,,,,,,RUE,LEON POIDEVIN,80330,LONGUEAU,,,80489,,,,,2008-02-03,A,,,,,85.31Z,NAFRev2,O,2.353962,49.872186,0.95,housenumber,1 Rue Léon Poidevin 80330 Longueau,80489_0390_00001,G,1 RUE LEON POIDEVIN,
200005114,00018,20000511400018,O,2006-07-24,02,2019,,2021-10-27T08:05:22,true,3,MAIRIE,6,,PL,LOUIS PROT,80330,LONGUEAU,,BP 5,80489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.356548,49.870079,0.72,housenumber,6 Rue Louis Prot 80330 Longueau,80489_0403_00006,G,6 RUE LOUIS PROT,
218004653,00018,21800465300018,O,1983-03-01,22,2019,,2021-10-27T08:10:51,true,4,,,,PL,LOUIS PROT,80330,LONGUEAU,,BP 5,80489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.356986,49.869513,0.82,street,Place Louis Prot 80330 Longueau,80489_0402,G,PLACE LOUIS PROT,
218004653,00026,21800465300026,O,1983-12-21,NN,,,,false,4,,,,RUE,DU CHEVALIER DE LA BARRE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE PUBLIQUE ANNE FRANK,,,,80.1Z,NAF1993,N,2.351719,49.874264,0.96,street,Rue du Chevalier de la Barre 80330 Longueau,80489_0140,G,RUE DU CHEVALIER DE LA BARRE,
218004653,00034,21800465300034,O,1983-12-21,NN,,,,false,4,,,,RUE,ANATOLE FRANCE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM A MILLE,,,,80.1Z,NAF1993,N,2.356976,49.868705,0.96,street,Rue Anatole France 80330 Longueau,80489_0060,G,RUE ANATOLE FRANCE,
218004653,00042,21800465300042,O,1983-12-21,11,2019,,2021-10-27T08:10:51,false,3,,,,RUE,DES ROSENBERG,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PAUL BAROUX,,,,85.20Z,NAFRev2,N,2.353021,49.873702,0.96,street,Rue des Rosenberg 80330 Longueau,80489_0560,G,RUE DES ROSENBERG,
218004653,00059,21800465300059,O,1983-12-21,03,2019,,2021-10-27T08:10:51,false,3,,,,PL,LOUIS PROT,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.356986,49.869513,0.82,street,Place Louis Prot 80330 Longueau,80489_0402,G,PLACE LOUIS PROT,
218004653,00067,21800465300067,O,1983-12-21,11,2019,,2021-10-27T08:10:51,false,3,,,,RUE,ANATOLE FRANCE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANDRE MILLE,,,,85.20Z,NAFRev2,N,2.356976,49.868705,0.96,street,Rue Anatole France 80330 Longueau,80489_0060,G,RUE ANATOLE FRANCE,
218004653,00075,21800465300075,O,1995-12-25,01,2019,,2021-10-27T08:10:51,false,3,MAIRIE,6,,RUE,LOUIS PROT,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2009-02-01,A,REGIE DE TRANSPORTS,,,,49.31Z,NAFRev2,O,2.356548,49.870079,0.96,housenumber,6 Rue Louis Prot 80330 Longueau,80489_0403_00006,G,6 RUE LOUIS PROT,
218004653,00083,21800465300083,O,1995-12-25,NN,,,2008-01-04T18:43:11,false,2,MAIRIE,6,,PL,LOUIS PROT,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE LONGUEAU,,,,36.00Z,NAFRev2,N,2.356548,49.870079,0.72,housenumber,6 Rue Louis Prot 80330 Longueau,80489_0403_00006,G,6 RUE LOUIS PROT,
218004653,00091,21800465300091,O,1995-12-25,NN,,,2008-01-04T18:43:11,false,2,MAIRIE,6,,PL,LOUIS PROT,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE LONGUEAU,,,,37.00Z,NAFRev2,N,2.356548,49.870079,0.72,housenumber,6 Rue Louis Prot 80330 Longueau,80489_0403_00006,G,6 RUE LOUIS PROT,
218004653,00109,21800465300109,O,1999-01-01,NN,,,2008-01-04T18:43:11,false,3,,,,PL,LOUIS PROT,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.356986,49.869513,0.82,street,Place Louis Prot 80330 Longueau,80489_0402,G,PLACE LOUIS PROT,
218004653,00117,21800465300117,O,2001-09-01,03,2019,,2021-10-27T08:10:51,false,3,,,,RUE,LEO FERRE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ANNE FRANK,,,,85.10Z,NAFRev2,N,2.363757,49.871789,0.96,street,Rue Léo Ferre 80330 Longueau,80489_0196,G,RUE LEO FERRE,
228000014,00271,22800001400271,O,1985-12-01,02,2019,,2021-10-27T08:11:39,false,3,,2,,RUE,GERARD PHILIPE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL LONGUEAU,,,,86.21Z,NAFRev2,N,2.363253,49.871501,0.96,housenumber,2 Rue Gérard Philipe 80330 Longueau,80489_0303_00002,G,2 RUE GERARD PHILIPE,
228000014,01113,22800001401113,O,2010-01-01,,,,2021-02-23T10:33:53,false,1,,,,AV,DE LA VILLE IDEALE,80330,LONGUEAU,,BP20003,80489,,,,,,,,,,,,,,,,,,,2010-01-01,A,PARC DEPARTEMENTAL EQUIPEMENT,,,,84.13Z,NAFRev2,N,2.362204,49.868675,0.87,street,Avenue de la Ville Idéale 80330 Longueau,80489_0660,G,AVENUE DE LA VILLE IDEALE,
258002328,00015,25800232800015,O,,,,,2006-11-25T09:09:24,true,1,,6,,PL,LOUIS PROT,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,2.356548,49.870079,0.72,housenumber,6 Rue Louis Prot 80330 Longueau,80489_0403_00006,G,6 RUE LOUIS PROT,
258002336,00018,25800233600018,O,,,,,2006-11-25T09:09:24,true,1,,6,,PL,LOUIS PROT,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,2.356548,49.870079,0.72,housenumber,6 Rue Louis Prot 80330 Longueau,80489_0403_00006,G,6 RUE LOUIS PROT,
258003201,00013,25800320100013,O,1984-05-22,NN,,,2010-10-28T10:16:06,true,3,MAIRIE,,,PL,LOUIS PROT,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,N,2.356986,49.869513,0.82,street,Place Louis Prot 80330 Longueau,80489_0402,G,PLACE LOUIS PROT,
268000122,00062,26800012200062,O,2019-01-01,,,,2019-05-17T08:34:31,false,1,,1,,PL,ODETTE CALFY,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD SENEOS LONGUEAU,,,,87.10A,NAFRev2,O,2.361381,49.872639,0.85,housenumber,1 Place Odette Calfy 80330 Longueau,80489_0689_00001,G,1 PLACE ODETTE CALFY,
268005311,00017,26800531100017,O,1983-03-01,NN,,,,false,4,,6,,RUE,LOUIS PROT,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2000-01-01,F,CCAS,,,,85.3K,NAF1993,O,2.356548,49.870079,0.96,housenumber,6 Rue Louis Prot 80330 Longueau,80489_0403_00006,G,6 RUE LOUIS PROT,
268005311,00025,26800531100025,O,1993-10-01,NN,,,2008-01-04T19:03:59,false,3,,,,RUE,LUCETTE BONNARD,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE - HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.358377,49.874393,0.87,street,Rue Lucette Bonard 80330 Longueau,80489_0404,G,RUE LUCETTE BONARD,
268005311,00033,26800531100033,O,2000-01-01,12,2019,,2021-10-27T08:13:20,true,3,,47,,RUE,ANATOLE FRANCE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.357292,49.868693,0.96,housenumber,47 Rue Anatole France 80330 Longueau,80489_0060_00047,G,47 RUE ANATOLE FRANCE,
268005311,00041,26800531100041,O,1999-10-27,NN,,,2008-01-04T19:03:59,false,3,,47,,RUE,ANATOLE FRANCE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,2.357292,49.868693,0.96,housenumber,47 Rue Anatole France 80330 Longueau,80489_0060_00047,G,47 RUE ANATOLE FRANCE,
268009032,00015,26800903200015,O,1990-01-08,00,2019,,2021-10-27T08:13:20,true,4,,1,,PL,ODETTE CALFY,80330,LONGUEAU,,BP 23,80489,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,87.10A,NAFRev2,N,2.361381,49.872639,0.85,housenumber,1 Place Odette Calfy 80330 Longueau,80489_0689_00001,G,1 PLACE ODETTE CALFY,
268009289,00011,26800928900011,O,1994-01-01,NN,,,2010-06-26T03:16:40,true,3,MAIRIE,,,PL,LOUIS PROT,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.356986,49.869513,0.82,street,Place Louis Prot 80330 Longueau,80489_0402,G,PLACE LOUIS PROT,
278000070,00013,27800007000013,O,,,,,,true,1,,,,RUE,RAYMOND LEFEBVRE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.360992,49.87058,0.95,street,Rue Raymond Lefebvre 80330 Longueau,80489_0542,G,RUE RAYMOND LEFEBVRE,
278000310,00013,27800031000013,O,,,,,,true,1,,,,RUE,RAYMOND LEFEBVRE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.360992,49.87058,0.95,street,Rue Raymond Lefebvre 80330 Longueau,80489_0542,G,RUE RAYMOND LEFEBVRE,
278000633,00018,27800063300018,O,,NN,,,2008-04-26T08:32:09,true,1,,,,PL,LOUIS PROT,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,2.356986,49.869513,0.82,street,Place Louis Prot 80330 Longueau,80489_0402,G,PLACE LOUIS PROT,
300344959,00048,30034495900048,O,1991-08-16,NN,,,2008-11-07T00:16:41,true,4,,71,,AV,HENRI BARBUSSE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2C,NAFRev1,N,2.355017,49.871545,0.88,housenumber,71 Avenue Henri Barbusse 80330 Longueau,80489_0309_00071,G,71 AVENUE HENRI BARBUSSE,
301340584,05144,30134058405144,O,2007-09-10,12,2019,,2021-10-27T08:13:59,false,3,,,,BD,MICHEL STROGOFF,80330,LONGUEAU,,BP60512,80489,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,43.22B,NAFRev2,O,2.373512,49.86423,0.81,poi,Boulevard Michel Strogoff (Pont) Boves,https://osm.org/way/24912279,G,,
301340584,05557,30134058405557,O,2010-02-16,,,,2010-03-10T09:41:56,false,1,,,,BD,MICHEL STROGOFF,80330,LONGUEAU,,BP 60512,80489,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,43.22B,NAFRev2,O,2.373512,49.86423,0.81,poi,Boulevard Michel Strogoff (Pont) Boves,https://osm.org/way/24912279,G,,
301464301,00011,30146430100011,O,1900-01-01,01,2019,,2021-10-27T08:14:01,true,4,,6,,PL,LOUIS PROT,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,2.356548,49.870079,0.72,housenumber,6 Rue Louis Prot 80330 Longueau,80489_0403_00006,G,6 RUE LOUIS PROT,
301724274,00016,30172427400016,O,,NN,,,,true,1,,41,,RUE,DU GENERAL GALLIENI,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,70.2C,NAF1993,N,2.35534,49.869099,0.96,housenumber,41 Rue du Général Galliéni 80330 Longueau,80489_0281_00041,G,41 RUE DU GENERAL GALLIENI,
302604087,00015,30260408700015,O,,NN,,,,true,1,,107,,RUE,DES ALLIES,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,52.6D,NAF1993,N,2.357987,49.867483,0.96,housenumber,107 Rue des Alliés 80330 Longueau,80489_0050_00107,G,107 RUE DES ALLIES,
303373229,00010,30337322900010,O,,,,,,true,1,,53,,AV,HENRI BARBUSSE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.3A,NAF1993,N,2.353948,49.872186,0.88,housenumber,53 Avenue Henri Barbusse 80330 Longueau,80489_0309_00053,G,53 AVENUE HENRI BARBUSSE,
304215221,00017,30421522100017,O,,NN,,,,true,1,,23,,AV,HENRI BARBUSSE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.352551,49.872505,0.88,housenumber,23 Avenue Henri Barbusse 80330 Longueau,80489_0309_00023,G,23 AVENUE HENRI BARBUSSE,
304949514,00018,30494951400018,O,,,,,,true,1,,,,RUE,DU CHEVALIER DE LA BARRE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.351719,49.874264,0.96,street,Rue du Chevalier de la Barre 80330 Longueau,80489_0140,G,RUE DU CHEVALIER DE LA BARRE,
305129439,00025,30512943900025,O,1900-01-01,NN,,,2012-01-11T05:16:44,true,4,,1,,AV,DE LA VILLE IDEALE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,2.36219,49.86871,0.87,housenumber,1 Avenue de la Ville Idéale 80330 Longueau,80489_0660_00001,G,1 AVENUE DE LA VILLE IDEALE,
305164667,00035,30516466700035,O,1976-01-01,NN,,,2006-11-25T09:18:45,false,4,,,,RUE,DES JARDINIERS,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.2F,NAFRev1,O,2.34896,49.876241,0.81,street,Allee des Jardiniers 80330 Longueau,80489_sasn95,G,ALLEE DES JARDINIERS,
305391641,00175,30539164100175,O,2017-09-07,,,,2017-10-04T11:56:24,false,2,63-65,63,,AV,HENRI BARBUSSE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.59A,NAFRev2,O,2.354376,49.871804,0.88,housenumber,63 Avenue Henri Barbusse 80330 Longueau,80489_0309_00063,G,63 AVENUE HENRI BARBUSSE,
305405045,02492,30540504502492,O,2021-06-01,,,,2021-05-10T11:15:32,false,1,,3,,RUE,DU CIMETIERE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,85.59A,NAFRev2,O,2.355467,49.875076,0.87,street,Rue du Cimetière 80330 Longueau,80489_0150,G,RUE DU CIMETIERE,
305442790,00401,30544279000401,O,1993-03-15,NN,,,,false,4,,163,,AV,HENRI BARBUSSE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1994-12-25,F,INTERMARCHE,,,,52.1D,NAF1993,O,2.360349,49.869424,0.88,housenumber,163 Avenue Henri Barbusse 80330 Longueau,80489_0309_00163,G,163 AVENUE HENRI BARBUSSE,
305492480,00010,30549248000010,O,,NN,,,,true,1,,163,,AV,HENRI BARBUSSE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,52.1D,NAF1993,O,2.360349,49.869424,0.88,housenumber,163 Avenue Henri Barbusse 80330 Longueau,80489_0309_00163,G,163 AVENUE HENRI BARBUSSE,
306369851,00028,30636985100028,O,,,,,,true,1,,,,,A LA CROIX DE FER,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,64.46,NAP,N,2.363976,49.868939,0.85,street,Rue du Cott de la Croix de Fer 80330 Longueau,80489_rjrmus,G,RUE DU COTT DE LA CROIX DE FER,
306476698,00072,30647669800072,O,2004-08-01,NN,,,2006-11-25T09:20:52,true,3,,9,B,RUE,PAUL BAROUX,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,52.4Z,NAFRev1,N,2.353817,49.875059,0.87,housenumber,9bis Rue Paul Baroux 80330 Longueau,80489_0460_00009_bis,G,9BIS RUE PAUL BAROUX,
306683913,00025,30668391300025,O,1983-03-06,NN,,,2008-11-07T00:22:25,true,3,,35,B,AV,HENRI BARBUSSE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,2.353093,49.872297,0.8,housenumber,35bis Avenue Henri Barbusse 80330 Longueau,80489_0309_00035_bis,G,35BIS AVENUE HENRI BARBUSSE,
306904707,03358,30690470703358,O,1990-12-18,,,,,false,4,PARC D'ACTIVITE DE L'ARC,,,RUE,JEAN BAPTISTE DELAMBRE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.1A,NAF1993,N,2.366448,49.871935,0.95,street,Rue Jean Baptiste Delambre 80330 Longueau,80489_0355,G,RUE JEAN BAPTISTE DELAMBRE,
307332619,00013,30733261900013,O,,,,,,true,1,,,,RUE,HENRI BARBUSSE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.356652,49.870751,0.96,street,Rue Henri Barbusse 80330 Longueau,80489_0310,G,RUE HENRI BARBUSSE,
308197326,00025,30819732600025,O,1900-01-01,NN,,,2008-01-04T19:49:35,false,3,,,,PL,LOUIS PROT,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.356986,49.869513,0.82,street,Place Louis Prot 80330 Longueau,80489_0402,G,PLACE LOUIS PROT,
308197326,00058,30819732600058,O,1981-11-01,,,,2006-11-25T09:22:57,false,3,,,,LD,CHPS QUENTOIR FALISE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3D,NAF1993,N,2.372102,49.871885,0.47,street,Le Champ Quentoir 80330 Longueau,80489_B006,G,LE CHAMP QUENTOIR,
308210921,00026,30821092100026,O,2020-06-15,,,,2022-02-22T03:53:18,true,1,ZAC JULES VERNE,14,,RUE,LAURENT LAVOISIER,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,46.38B,NAFRev2,O,2.350503,49.871762,0.62,housenumber,14 Rue Laurent Catelas 80330 Longueau,80489_0380_00014,G,14 RUE LAURENT CATELAS,
309127728,00017,30912772800017,O,,,,,,true,1,,,,RUE,PIERRE SEMARD,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.349058,49.870905,0.96,street,Rue Pierre Semard 80330 Longueau,80489_0510,G,RUE PIERRE SEMARD,
309468502,00062,30946850200062,O,2021-03-31,,,,2021-08-01T21:43:30,true,1,ZAC JULES VERNE,9,,RUE,LAURENT LAVOISIER,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,45.11Z,NAFRev2,O,2.367756,49.877446,0.63,street,Rue Lavoisier 80330 Longueau,80489_0385,G,RUE LAVOISIER,
309737286,00018,30973728600018,O,,,,,,true,1,,,,RUE,HENRI BARBUSSE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.356652,49.870751,0.96,street,Rue Henri Barbusse 80330 Longueau,80489_0310,G,RUE HENRI BARBUSSE,
309795037,00055,30979503700055,O,1989-11-17,NN,,,2011-09-22T09:03:31,true,3,,10,,IMP,RAYMOND LEFEBVRE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,2.359932,49.870354,0.88,housenumber,10 Impasse Raymond Lefebvre 80330 Longueau,80489_0541_00010,G,10 IMPASSE RAYMOND LEFEBVRE,
309929511,00058,30992951100058,O,1987-01-02,NN,,,2008-12-06T05:02:07,true,3,,13,,RUE,DU GENERAL GALLIENI,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.23Z,NAFRev2,N,2.353639,49.86945,0.96,housenumber,13 Rue du Général Galliéni 80330 Longueau,80489_0281_00013,G,13 RUE DU GENERAL GALLIENI,
310099965,00058,31009996500058,O,2000-01-05,NN,,,2010-11-16T00:11:00,false,4,,41,,RUE,DU GENERAL GALLIENI,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,52.2C,NAF1993,O,2.35534,49.869099,0.96,housenumber,41 Rue du Général Galliéni 80330 Longueau,80489_0281_00041,G,41 RUE DU GENERAL GALLIENI,
310162649,00027,31016264900027,O,1985-10-14,NN,,,2019-09-24T03:58:38,true,4,30 A 32,30,,AV,HENRI BARBUSSE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,64.19Z,NAFRev2,N,2.352773,49.872254,0.88,housenumber,30 Avenue Henri Barbusse 80330 Longueau,80489_0309_00030,G,30 AVENUE HENRI BARBUSSE,
310367594,00044,31036759400044,O,1989-04-02,,,,,true,1,,10,,RUE,PAUL BAROUX,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,N,2.35361,49.875065,0.96,housenumber,10 Rue Paul Baroux 80330 Longueau,80489_0460_00010,G,10 RUE PAUL BAROUX,
310593058,00020,31059305800020,O,,,,,,true,1,,9,,RUE,DES ALLIES,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.20,NAP,N,2.358817,49.868591,0.96,housenumber,9 Rue des Alliés 80330 Longueau,80489_0050_00009,G,9 RUE DES ALLIES,
311008403,00017,31100840300017,O,,NN,,,,true,1,,132,,RUE,VICTOR HUGO,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.70,NAP,N,2.354485,49.866535,0.96,housenumber,132 Rue Victor Hugo 80330 Longueau,80489_0650_00132,G,132 RUE VICTOR HUGO,
311058838,01003,31105883801003,O,2012-08-31,NN,,,2019-06-24T13:17:22,false,2,ZAC DE L'ARC,,,RUE,CLAUDE CHAPPE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.59B,NAFRev2,O,2.369747,49.870423,0.95,street,Rue Claude Chappe 80330 Longueau,80489_0131,G,RUE CLAUDE CHAPPE,
311506307,00017,31150630700017,O,,NN,,,,true,1,,13,B,RUE,DU GENERAL GALLIENI,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,2.353545,49.869698,0.96,interpolation,13 Rue du Général Galliéni 80330 Longueau,,G,11 RUE DU GENERAL GALLIENI,
311623706,00083,31162370600083,O,2007-01-04,,,,2008-11-20T11:00:42,false,2,ZAC DE L'ARC,,,RUE,CLAUDE CHAPPE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,2.369747,49.870423,0.95,street,Rue Claude Chappe 80330 Longueau,80489_0131,G,RUE CLAUDE CHAPPE,
312458086,00013,31245808600013,O,,,,,,true,1,,,,AV,HENRI BARBUSSE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.355685,49.871286,0.86,street,Avenue Henri Barbusse 80330 Longueau,80489_0309,G,AVENUE HENRI BARBUSSE,
313160525,00025,31316052500025,O,,NN,,,,true,1,,9,B,RUE,PAUL BAROUX,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,2.353817,49.875059,0.87,housenumber,9bis Rue Paul Baroux 80330 Longueau,80489_0460_00009_bis,G,9BIS RUE PAUL BAROUX,
313233470,00035,31323347000035,O,2007-10-01,,,,2014-07-08T00:17:19,false,3,,173,,AV,DE LA VILLE IDEALE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,92.00Z,NAFRev2,N,2.362204,49.868675,0.73,street,Avenue de la Ville Idéale 80330 Longueau,80489_0660,G,AVENUE DE LA VILLE IDEALE,
313233470,00043,31323347000043,O,2010-06-15,,,,2021-02-23T10:40:04,true,1,,173,,AV,HENRI BARBUSSE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,93.29Z,NAFRev2,N,2.36149,49.869148,0.88,housenumber,173 Avenue Henri Barbusse 80330 Longueau,80489_0309_00173,G,173 AVENUE HENRI BARBUSSE,
313283558,00010,31328355800010,O,1978-01-01,NN,,,,false,4,,7,,RUE,RAYMOND LEFEBVRE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,O,2.362214,49.870144,0.95,housenumber,7 Rue Raymond Lefebvre 80330 Longueau,80489_0542_00007,G,7 RUE RAYMOND LEFEBVRE,
313283558,00028,31328355800028,O,1997-10-06,01,2019,,2021-10-27T08:18:24,true,3,,10,,RUE,RAYMOND LEFEBVRE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.362029,49.870154,0.95,housenumber,10 Rue Raymond Lefebvre 80330 Longueau,80489_0542_00010,G,10 RUE RAYMOND LEFEBVRE,
313459810,00013,31345981000013,O,,,,,,true,1,,,,RUE,HENRI BARBUSSE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.356652,49.870751,0.96,street,Rue Henri Barbusse 80330 Longueau,80489_0310,G,RUE HENRI BARBUSSE,
313859092,00014,31385909200014,O,,,,,,true,1,,,,RUE,DU CIMETIERE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,2.355467,49.875076,0.95,street,Rue du Cimetière 80330 Longueau,80489_0150,G,RUE DU CIMETIERE,
313980526,00039,31398052600039,O,2008-05-01,,,,2014-07-08T00:17:56,false,2,,2,,RUE,ANNE MARIE CAPRON,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2011-10-08,F,,,,,95.29Z,NAFRev2,N,2.362042,49.869877,0.8,housenumber,2 Impasse Anne Marie Capron 80330 Longueau,80489_01qw5a_00002,G,2 IMPASSE ANNE MARIE CAPRON,
314481847,00015,31448184700015,O,1978-01-01,,,,2018-04-03T13:39:37,false,5,,7,,RUE,RAYMOND LEFEBVRE,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,2.362214,49.870144,0.95,housenumber,7 Rue Raymond Lefebvre 80330 Longueau,80489_0542_00007,G,7 RUE RAYMOND LEFEBVRE,
315021477,00023,31502147700023,O,,NN,,,,true,1,,5,,RUE,JACQUES DUCLOS,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,45.4D,NAF1993,N,2.369026,49.868343,0.95,housenumber,5 Rue Jacques Duclos 80330 Longueau,80489_0318_00005,G,5 RUE JACQUES DUCLOS,
315290692,00047,31529069200047,O,2000-05-01,NN,,,2006-12-15T00:18:36,false,3,,2,B,PL,LOUIS PROT,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,52.4R,NAFRev1,N,2.356931,49.870515,0.69,housenumber,2bis Rue Louis Prot 80330 Longueau,80489_0403_00002_bis,G,2BIS RUE LOUIS PROT,
315357608,00019,31535760800019,O,,,,,,true,1,,18,,RUE,BENOIT FRACHON,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.73,NAP,N,2.368505,49.868759,0.96,housenumber,18 Rue Benoit Frachon 80330 Longueau,80489_0105_00018,G,18 RUE BENOIT FRACHON,
315544593,00033,31554459300033,O,1993-07-05,NN,,,2008-01-04T20:39:39,true,4,,1,,RTE,DE ST QUENTIN,80330,LONGUEAU,,,80489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.53Z,NAFRev2,N,2.357522,49.872254,0.41,housenumber,1 Rue de Stalingrad 80330 Longueau,80489_0590_00001,G,1 RUE DE STALINGRAD,