id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-740838,2020-07-08,000001,Vente,20000,,,MARCHE FONDRE,B061,52400,52185,Enfonvelle,52,,,52185000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,46492,5.884065,47.908355
2020-740838,2020-07-08,000001,Vente,20000,,,MARCHE FONDRE,B061,52400,52185,Enfonvelle,52,,,52185000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,23245,5.884065,47.908355
2020-741119,2020-08-28,000001,Vente,28000,,,VILLAGE(SUD),B107,52400,52185,Enfonvelle,52,,,52185000AC0072,,,,,,,,,,,,,0,,,,,T,terres,,,425,5.865732,47.926007
2020-741119,2020-08-28,000001,Vente,28000,5,,RUE DU HAUT DE L EGLISE,0026,52400,52185,Enfonvelle,52,,,52185000AC0077,,,,,,,,,,,,,0,1,Maison,85,1,S,sols,,,678,5.865128,47.925799
2020-741119,2020-08-28,000001,Vente,28000,3,,RUE DU HAUT DE L EGLISE,0026,52400,52185,Enfonvelle,52,,,52185000AC0079,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,574,5.864779,47.925828
2020-741119,2020-08-28,000001,Vente,28000,,,VILLAGE(SUD),B107,52400,52185,Enfonvelle,52,,,52185000AC0082,,,,,,,,,,,,,0,,,,,J,jardins,,,623,5.865195,47.925982
2020-741406,2020-09-11,000001,Vente,80000,3,,RUE DE LA VOISEBOURG,0053,52400,52185,Enfonvelle,52,,,52185000AC0182,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,836,5.871543,47.927632
2020-741406,2020-09-11,000001,Vente,80000,3,,RUE DE LA VOISEBOURG,0053,52400,52185,Enfonvelle,52,,,52185000AC0182,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,2479,5.871543,47.927632
2020-741512,2020-09-25,000001,Vente,800,,,LES ESSARTS,B040,52400,52185,Enfonvelle,52,,,52185000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,2113,5.868664,47.936177
2020-741512,2020-09-25,000001,Vente,800,,,LES ESSARTS,B040,52400,52185,Enfonvelle,52,,,52185000ZB0004,,,,,,,,,,,,,0,,,,,P,prés,,,712,5.86869,47.936679
2020-741512,2020-09-25,000001,Vente,800,,,COTE ROYER,B030,52400,52185,Enfonvelle,52,,,52185000ZC0042,,,,,,,,,,,,,0,,,,,L,landes,,,1070,5.883173,47.93019
2020-742037,2020-11-18,000001,Vente,15000,11,,RUE PRINCIPALE,0037,52400,52185,Enfonvelle,52,,,52185000AC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,5.866268,47.9267
2020-742037,2020-11-18,000001,Vente,15000,11,,RUE PRINCIPALE,0037,52400,52185,Enfonvelle,52,,,52185000AC0106,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,614,5.866268,47.9267
2020-742037,2020-11-18,000001,Vente,15000,,,VILLAGE(SUD),B107,52400,52185,Enfonvelle,52,,,52185000AC0107,,,,,,,,,,,,,0,,,,,P,prés,,,275,5.866298,47.926253
2020-742037,2020-11-18,000001,Vente,15000,,,LES FRAYES,B049,52400,52185,Enfonvelle,52,,,521850000C1253,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,264,5.871577,47.901032
2020-742037,2020-11-18,000001,Vente,15000,,,CHAMP CLAUDICHE,B012,52400,52185,Enfonvelle,52,,,52185000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,998,5.868569,47.921987
2020-742714,2020-11-05,000001,Adjudication,35000,25,,RUE PRINCIPALE,0037,52400,52185,Enfonvelle,52,,,52185000AC0256,,,,,,,,,,,,,0,1,Maison,250,3,S,sols,,,797,5.865117,47.926744
