siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601427,00018,21660142700018,O,1983-03-01,02,2018,,2020-08-25T10:18:33,true,3,HOTEL DE VILLE,,,,,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.135899,42.493868,0.38,street,Le Village 66210 Planès,66142_8f12yo,D,LE VILLAGE,
216601427,00026,21660142700026,O,1998-01-01,NN,,,2008-01-04T18:39:37,false,3,HOTEL DE VILLE,,,,,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMNT,,,,36.00Z,NAFRev2,N,2.135899,42.493868,0.38,street,Le Village 66210 Planès,66142_8f12yo,D,LE VILLAGE,
266601541,00011,26660154100011,O,1995-12-25,,,,2010-06-26T03:14:13,true,2,,,,,MAIRIE,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266602218,00015,26660221800015,O,1995-12-25,,,,2016-07-23T12:10:28,true,3,,,,,MAIRIE,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318094265,00010,31809426500010,O,1980-01-01,NN,,,2014-09-13T12:37:53,true,4,,,,,RD NO 32,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
318714912,00017,31871491200017,O,,NN,,,,true,1,,,,,AUBERGE CHARLEMAGNE,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,6.9092636,48.0832844,0.88,poi.restaurant,Auberge de la Pierre Charlemagne Chez Dédé (Restaurant) Xonrupt-Longemer,https://osm.org/node/1589760772,G,,
341602647,00024,34160264700024,O,1999-07-01,NN,,,2009-03-25T14:50:45,false,6,,,,,,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
341602647,00032,34160264700032,O,2004-07-01,,,,2006-12-15T00:30:51,false,3,,,,,,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
341602647,00040,34160264700040,O,2005-07-01,,,,2008-04-25T00:18:49,false,4,,,,,,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
349154229,00026,34915422900026,O,1999-07-07,,,,,true,1,,,,,,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
382787950,00015,38278795000015,O,1991-07-15,NN,,,2011-03-04T13:43:53,true,3,,,,,HOTEL DE VILLE,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388223877,00019,38822387700019,O,1992-07-28,NN,,,2018-09-29T12:15:28,true,5,,,,HAM,DU CHATEAU,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,4.2771817,48.9651759,0.9,poi.park,parc du château Villers-le-Château,https://osm.org/way/42228297,G,,
411939002,00019,41193900200019,O,1987-12-31,NN,,,2015-01-20T13:42:10,true,4,,,,,,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412544355,00016,41254435500016,O,1997-06-16,NN,,,2007-09-04T11:46:54,false,3,,,,CHE,DE LA GARE,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,02.0B,NAFRev1,N,1.2812471,48.2108877,0.84,poi.track,Chemin de la Gare Dangeau,https://osm.org/way/477861550,G,,
412544355,00024,41254435500024,O,1999-01-01,NN,,,2021-02-23T11:34:53,true,3,,,,CHE,DE LA GARE,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.2812471,48.2108877,0.84,poi.track,Chemin de la Gare Dangeau,https://osm.org/way/477861550,G,,
414255133,00020,41425513300020,O,2002-01-01,NN,,,2008-04-26T14:09:48,true,3,FROMAGERIE CAL ROUS,,,,LE VILLAGE,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.135899,42.493868,0.93,street,Le Village 66210 Planès,66142_8f12yo,G,LE VILLAGE,
429886260,00018,42988626000018,O,1998-11-17,NN,,,2009-06-27T09:36:54,true,5,,,,,ANCIEN PRESBYTERE,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
431870120,00018,43187012000018,O,2000-06-15,NN,,,2016-11-04T11:25:26,true,5,CHEZ MME ALLIES ANNE MARIE,,,,,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
440849149,00016,44084914900016,O,2002-02-02,NN,,,2008-01-05T21:10:37,true,3,,,,,CASAS DEL MITG,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.138382,42.490964,0.93,street,Casas Del Mitg 66210 Planès,66142_b035,G,CASAS DEL MITG,
440876837,00020,44087683700020,O,2003-08-01,NN,,,2018-04-18T04:16:27,true,3,,,,,CARRER D'AL MITG,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444126478,00015,44412647800015,O,2002-11-14,NN,,4322AZ,2015-03-17T01:10:37,true,3,,,,,CAL DOMINGOT,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
449258359,00024,44925835900024,O,2013-01-01,,,,2017-03-14T08:26:20,true,2,,2,,RUE,DU MILIEU,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03B,NAFRev2,N,3.2011544,50.0603712,0.9,poi,Rue du Milieu (Pont) Banteux,https://osm.org/way/296076057,G,,
449294123,00012,44929412300012,O,2003-07-11,NN,,,2018-09-29T12:04:41,true,4,CASAS DEL MITG,,,,,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.138382,42.490964,0.93,street,Casas Del Mitg 66210 Planès,66142_b035,D,CASAS DEL MITG,
452186836,00014,45218683600014,O,2004-01-02,NN,,,2011-07-29T05:59:58,true,4,,,,,LE VILLAGE,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,55.20Z,NAFRev2,N,2.135899,42.493868,0.93,street,Le Village 66210 Planès,66142_8f12yo,G,LE VILLAGE,
488879156,00013,48887915600013,O,2006-02-27,NN,,,2009-06-27T12:52:11,false,3,,,,QUA,AL MITG,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
492520887,00018,49252088700018,O,2006-08-01,NN,,,2010-04-18T12:25:53,true,4,,,,,GITES BETHANIE,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,90.01Z,NAFRev2,N,2.1411588,42.4931514,0.89,poi.guest_house,Gîtes Béthanie (Maison d'hôte) Planès,https://osm.org/node/1339426482,G,,
512031469,00012,51203146900012,O,2009-03-11,,,,2009-04-24T05:16:46,true,1,,,,,MAIRIE,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2009-03-11,A,,,,,01.42Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
513450486,00016,51345048600016,O,2009-07-01,,,,2012-11-10T01:02:35,true,1,,,,,VILLAGE,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,02.40Z,NAFRev2,N,2.135899,42.493868,0.91,street,Le Village 66210 Planès,66142_8f12yo,G,LE VILLAGE,
552049447,53542,55204944753542,O,1986-06-23,,,,2014-03-08T12:23:29,false,4,,,,LD,EMPRISE SNCF,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIR ENT   DIRECTION RH SS,,,,49.10Z,NAFRev2,N,,,0,,,,,,
552139388,00441,55213938800441,O,1992-01-01,,,,2010-02-25T15:07:35,false,4,,,,,LE VILLAGE,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.135899,42.493868,0.93,street,Le Village 66210 Planès,66142_8f12yo,G,LE VILLAGE,
632041042,17247,63204104217247,O,1994-01-24,NN,,,,false,3,,,,,CTRE BETHANIE,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,1995-12-31,F,MAISON FAMILIALE DE VACANCES,,,,55.5C,NAF1993,O,,,0,,,,,,
753975846,00019,75397584600019,O,2012-09-01,,,8121ZZ,2015-10-22T19:26:15,true,2,SOULA DEL MOULI,,,RTE,DE PLANES,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2015-07-31,F,O' ZONE PROPRETE/ ECLAT DE RIRE,,,,81.21Z,NAFRev2,N,2.13551,42.492993,0.53,locality,Sarrat Del Casteill 66210 Planès,66142_b026,G,SARRAT DEL CASTEILL,
776192528,00011,77619252800011,O,1900-01-01,NN,,,2008-01-05T03:00:53,true,3,,,,,,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
802519819,00014,80251981900014,O,2014-04-22,,,,2016-01-12T00:31:36,true,2,CHEZ MR GAURENNE,,,HAM,DEL MITG,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,01.61Z,NAFRev2,N,2.138382,42.490964,0.91,street,Casas Del Mitg 66210 Planès,66142_b035,G,CASAS DEL MITG,
819396664,00016,81939666400016,O,2016-03-22,,,,2019-04-09T08:10:28,false,2,LE VILLAGE,,,,,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2018-05-17,F,SEVE DES BOULEAUX DE PLANES,,,,02.30Z,NAFRev2,N,2.135899,42.493868,0.93,street,Le Village 66210 Planès,66142_8f12yo,D,LE VILLAGE,
819396664,00024,81939666400024,O,2019-03-22,,,,2021-01-04T15:24:39,true,1,,,,,HAMEAU  CASCAROLS,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,02.30Z,NAFRev2,N,2.140762,42.49146,0.59,street,Cascarols 66210 Planès,66142_e837co,G,CASCAROLS,
827941006,00013,82794100600013,O,2017-01-01,01,2018,,2020-08-25T11:33:45,true,2,,,,LD,LE CHATEAU,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,43.32A,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
832628242,00014,83262824200014,O,2017-11-01,,,,2017-10-16T08:33:05,true,1,,,,,FROMAGERIE CAL ROUS,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
835368721,00014,83536872100014,O,2018-01-22,,,,2019-03-19T08:40:57,true,2,,,,,GARE DE PLANES,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,85.59A,NAFRev2,N,4.0105833,44.2876026,0.77,poi.information,Gare des Plans Inclinés (Informations) La Vernarède,https://osm.org/node/4489008350,G,,
841217037,00016,84121703700016,O,2018-07-12,,,2571ZZ,2019-07-08T13:24:20,false,2,,,,HAM,AL MITG,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2019-05-13,F,ZBO COUTELLERIE,,,,25.71Z,NAFRev2,N,2.1392189,42.4921622,0.88,poi.bus_stop,Planès : Al Mitg (Arrêt de bus) Planès,https://osm.org/node/206333294,G,,
878782382,00013,87878238200013,O,2019-10-22,,,,2021-02-23T18:12:48,true,1,FROMAGERIE CAL ROUS,,,,,66210,PLANES,,,66142,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
