siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200051456,00016,20005145600016,O,2014-03-11,,,,2019-12-31T03:50:41,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,-0.601102,45.643382,0.94,housenumber,1 Rue de la Mairie 17460 Berneuil,17044_0185_00001,G,1 RUE DE LA MAIRIE,
211700448,00015,21170044800015,O,1983-03-01,11,2019,,2021-10-27T08:07:01,true,4,,,,,,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211700448,00023,21170044800023,O,1983-12-21,02,2019,,2021-10-27T08:07:01,false,3,,,,PL,DES ECOLES,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.599531,45.644042,0.8,street,Place des Ecoles 17460 Berneuil,17044_0130,G,PLACE DES ECOLES,
211700448,00031,21170044800031,O,2001-04-01,NN,,,2008-01-04T18:26:56,false,3,,1,,RUE,DES MOULINS,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2008-01-01,A,EPICERIE,,,,68.20B,NAFRev2,N,-0.601725,45.643725,0.95,housenumber,1 Rue des Moulins 17460 Berneuil,17044_0202_00001,G,1 RUE DES MOULINS,
251702551,00010,25170255100010,O,1987-12-07,NN,,,2016-04-26T01:30:30,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,42.99Z,NAFRev2,O,-0.601102,45.643382,0.94,housenumber,1 Rue de la Mairie 17460 Berneuil,17044_0185_00001,G,1 RUE DE LA MAIRIE,
261701270,00017,26170127000017,O,1984-03-20,NN,,,2017-08-06T14:08:45,true,4,MAIRIE,,,,,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.601011,45.642982,0.92,street,Rue de la Mairie 17460 Berneuil,17044_0185,D,RUE DE LA MAIRIE,
291700342,00012,29170034200012,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,4,,,,,MAIRIE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,42.99Z,NAFRev2,O,-0.601011,45.642982,0.92,street,Rue de la Mairie 17460 Berneuil,17044_0185,G,RUE DE LA MAIRIE,
291703601,00018,29170360100018,O,,,,,2006-11-25T09:10:27,true,1,,,,,,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
301989364,00015,30198936400015,O,,NN,,,,true,1,,,,,BOURG,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,-0.618458,45.625035,0.44,street,Impasse de Chez Courgeau 17460 Berneuil,17044_0090,G,IMPASSE DE CHEZ COURGEAU,
306020629,00011,30602062900011,O,1971-01-01,NN,,,2008-11-07T00:21:47,true,3,,5,,RUE,DES TILLEULS,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2L,NAFRev1,N,-0.601197,45.64349,0.95,housenumber,5 Rue des Tilleuls 17460 Berneuil,17044_0330_00005,G,5 RUE DES TILLEULS,
308352442,00054,30835244200054,O,1995-06-26,,,,,true,3,,10,,RUE,DU PUITS D AUCHE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,60.2M,NAFRev1,N,-0.631078,45.635902,0.95,housenumber,10 Rue du Puits d’Auché 17460 Berneuil,17044_0285_00010,G,10 RUE DU PUITS D AUCHE,
308626423,00013,30862642300013,O,,NN,,,,true,1,,,,,LA PASTORALE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,74.1A,NAF1993,N,-0.605024,45.6483,0.32,street,Rue de la Petite Pouyade 17460 Berneuil,17044_0240,G,RUE DE LA PETITE POUYADE,
308944628,00020,30894462800020,O,1998-07-01,,,,,true,1,,2,A,RUE,DES NOYERS,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8G,NAF1993,N,-0.634235,45.634953,0.8,street,Rue des Noyers 17460 Berneuil,17044_0230,G,RUE DES NOYERS,
309261626,00027,30926162600027,O,1988-11-01,NN,,,,true,1,,,,,,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
311628689,00011,31162868900011,O,1978-01-01,NN,,,2008-11-07T00:26:35,true,4,LA PALISSE,14,,RTE,NAPOLEON,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,N,-0.58746,45.653039,0.83,housenumber,14 Route Napoleon 17460 Berneuil,17044_0215_00014,G,14 ROUTE NAPOLEON,
315699611,00010,31569961100010,O,,,,,,true,1,,,,,CHEZ COUTURIER,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.618592,45.638201,0.94,locality,Chez Couturier 17460 Berneuil,17044_B088,G,CHEZ COUTURIER,
316436526,00016,31643652600016,O,,,,,,true,1,,,,,,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
316914266,00010,31691426600010,O,1979-01-01,NN,,4322AZ,2017-02-17T03:29:17,true,6,,9,,RUE,DE LA PETITE POUYADE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.22A,NAFRev2,N,-0.604408,45.648197,0.95,housenumber,9 Rue de la Petite Pouyade 17460 Berneuil,17044_0240_00009,G,9 RUE DE LA PETITE POUYADE,
316976190,00025,31697619000025,O,1900-01-01,NN,,,2008-11-07T00:32:32,true,3,,,,,LE MOTARD,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2U,NAFRev1,N,-0.614432,45.622379,0.92,street,Lieu Dit le Motard 17460 Berneuil,17044_cwt2fl,G,LIEU DIT LE MOTARD,
320500317,00013,32050031700013,O,,NN,,,,true,1,,,,,LE BOIS CAILLE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.80,NAP,N,-0.601604,45.683124,0.86,street,Impasse du Bois Caillé 17460 Berneuil,17044_0020,G,IMPASSE DU BOIS CAILLE,
321936890,00037,32193689000037,O,1984-06-01,,,,2012-08-30T14:28:58,false,5,,,,,,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
322197013,00046,32219701300046,O,2005-08-09,,,,2010-11-26T09:05:37,true,3,,1,,RUE,DES MOULINS,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,47.11B,NAFRev2,N,-0.601725,45.643725,0.95,housenumber,1 Rue des Moulins 17460 Berneuil,17044_0202_00001,G,1 RUE DES MOULINS,
323740233,00016,32374023300016,O,1982-01-01,NN,,,2021-12-27T09:51:29,false,4,,,,LD,COURCION,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323740233,00024,32374023300024,O,1987-12-31,NN,,,2022-01-05T16:09:59,true,4,,,,,COURCION,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323764233,00017,32376423300017,O,1982-01-01,,,,,true,3,,,,,COURCION,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324086248,00014,32408624800014,O,,,,,,true,1,,,,,LES CHENES,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-0.594598,45.680182,0.75,street,Rue des Chenes 17460 Berneuil,17044_0060,G,RUE DES CHENES,
325617777,00017,32561777700017,O,,NN,,,,true,1,,,,,LES BREUILS,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,55.71,NAP,N,-0.592462,45.676428,0.94,street,Les Breuils 17460 Berneuil,17044_mwiwha,G,LES BREUILS,
327099412,00014,32709941200014,O,1983-04-24,NN,,,2008-01-04T19:24:07,true,4,,,,,TIRE PIED,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.2321197,43.1650646,0.7,poi.caravan_site,Aire pour camping car (Site pour caravanes) Saint-Jean-Pied-de-Port,https://osm.org/way/217327379,G,,
327426052,00012,32742605200012,O,,NN,,,,true,1,,,,,,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
328323845,00037,32832384500037,O,2006-12-01,00,2019,4334ZC,2021-10-27T08:26:32,true,5,APPT 6,,,,CHEZ METIVIER,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.34Z,NAFRev2,N,-0.61177,45.628825,0.95,street,Chez Métivier 17460 Berneuil,17044_A032,G,CHEZ METIVIER,
331372227,00040,33137222700040,O,2005-01-28,,,,2006-11-25T10:16:29,false,2,17BIS,,,,CITE FIEF DE LA BELETTE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,60.2L,NAFRev1,N,-0.594475,45.646886,0.91,street,Cite du Fief de la Belette 17460 Berneuil,17044_0150,G,CITE DU FIEF DE LA BELETTE,
331881599,00012,33188159900012,O,,NN,,,,true,1,,,,,COURCION,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,00.11,NAP,N,,,0,,,,,,
332190198,00017,33219019800017,O,1985-03-01,02,2019,4332AA,2021-10-27T08:29:02,true,6,,,,,,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
332446442,00011,33244644200011,O,,,,,,true,1,,42,A,RUE,SEUGNE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.1A,NAF1993,N,-0.574173,45.693889,0.88,housenumber,42a Rue de la Seugne 17460 Berneuil,17044_0315_00042_a,G,42A RUE DE LA SEUGNE,
332511971,00027,33251197100027,O,,NN,,,,true,1,,,,LD,TIRE PIED,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,50.2Z,NAF1993,N,-1.2321197,43.1650646,0.7,poi.caravan_site,Aire pour camping car (Site pour caravanes) Saint-Jean-Pied-de-Port,https://osm.org/way/217327379,G,,
333504603,00031,33350460300031,O,1994-05-31,NN,,,2021-06-24T08:40:36,false,4,,21,,RUE,DU PORCHE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.21Z,NAFRev2,N,-0.599154,45.641638,0.95,housenumber,21 Rue du Porche 17460 Berneuil,17044_0260_00021,G,21 RUE DU PORCHE,
334091550,00015,33409155000015,O,,NN,,,,true,1,,,,LD,COURCION,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
334098548,00012,33409854800012,O,,NN,,,,true,1,,,,LD,COURCION,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,,F,,,,,16.01,NAP,N,,,0,,,,,,
334462686,00026,33446268600026,O,,NN,,,,true,1,,,,LD,LA PALISSE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,55.73,NAP,N,-0.595417,45.680261,0.43,street,Impasse de la Mare 17460 Berneuil,17044_0200,G,IMPASSE DE LA MARE,
334583093,00011,33458309300011,O,1986-01-01,NN,,,2008-01-04T20:52:19,true,3,,,,LD,CHEZ ROUILLAUD,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.595496,45.638664,0.94,street,Rue de Chez Rouillaud 17460 Berneuil,17044_0110,G,RUE DE CHEZ ROUILLAUD,
334615101,00022,33461510100022,O,1997-01-01,NN,,,2006-10-27T02:39:31,true,3,,3,,RUE,DU REPOS,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,-0.617461,45.638728,0.95,housenumber,3 Rue du Repos 17460 Berneuil,17044_0290_00003,G,3 RUE DU REPOS,
337735971,00018,33773597100018,O,,,,,,true,1,,,,,,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.03,NAP,N,,,0,,,,,,
340279967,00012,34027996700012,O,1987-01-13,02,2019,,2021-10-27T08:33:30,true,4,,14,,RUE,DE CHEZ ROUILLAUD,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.596585,45.639431,0.95,housenumber,14 Rue de Chez Rouillaud 17460 Berneuil,17044_0110_00014,G,14 RUE DE CHEZ ROUILLAUD,
340288489,00024,34028848900024,O,1998-05-04,NN,,,2011-01-07T05:02:11,true,4,,7,,IMP,DE LA MARE LES CHENES,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,-0.595272,45.67989,0.56,housenumber,7 Impasse de la Mare 17460 Berneuil,17044_0200_00007,G,7 IMPASSE DE LA MARE,
341547636,00058,34154763600058,O,2012-01-16,,,,2017-09-26T14:18:22,false,2,,10,,RUE,DE LA BRANDE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2017-08-17,F,,,,,86.90E,NAFRev2,N,-0.585262,45.629434,0.95,housenumber,10 Rue de la Brande 17460 Berneuil,17044_0035_00010,G,10 RUE DE LA BRANDE,
341955888,00027,34195588800027,O,1996-04-16,NN,,,2006-11-25T10:42:54,true,3,,1,,RUE,DES MOULINS,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.1B,NAFRev1,O,-0.601725,45.643725,0.95,housenumber,1 Rue des Moulins 17460 Berneuil,17044_0202_00001,G,1 RUE DES MOULINS,
342521929,00014,34252192900014,O,1987-09-01,,,,2008-11-08T00:16:31,false,6,CHEZ METIVIER,,,,CHEZ METIVIER,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,71.4B,NAFRev1,N,-0.61177,45.628825,0.95,street,Chez Métivier 17460 Berneuil,17044_A032,G,CHEZ METIVIER,
342521929,00022,34252192900022,O,1987-12-31,NN,,,2008-08-21T08:33:45,false,4,,,,,CHEZ METIVIER,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.61177,45.628825,0.95,street,Chez Métivier 17460 Berneuil,17044_A032,G,CHEZ METIVIER,
342521929,00048,34252192900048,O,2006-01-01,,,,2015-08-05T09:37:43,true,3,CHEZ METIVIER,,,,CHEZ METIVIER,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.61177,45.628825,0.95,street,Chez Métivier 17460 Berneuil,17044_A032,G,CHEZ METIVIER,
343087193,00011,34308719300011,O,1987-12-01,NN,,,2008-01-04T22:11:23,true,3,LE FIEF DE LA BELETTE,26,,RUE,DE CONIS,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,-0.589646,45.651952,0.95,housenumber,26 Rue de Conis 17460 Berneuil,17044_0120_00026,G,26 RUE DE CONIS,
344529375,00018,34452937500018,O,,,,,,true,1,,,,LD,LES CHAMPS BRULES COURCION,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.4M,NAF1993,N,-0.577692,45.689314,0.41,street,Lieu Dit le Champ Brule 17460 Berneuil,17044_A024,G,LIEU DIT LE CHAMP BRULE,
347704645,00014,34770464500014,O,1988-08-01,NN,,,,false,4,,,,RTE,DE ST LEGER,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1999-06-19,F,,,,,70.1D,NAF1993,N,-0.605024,45.6483,0.33,street,Rue de la Petite Pouyade 17460 Berneuil,17044_0240,G,RUE DE LA PETITE POUYADE,
348415035,00040,34841503500040,O,1994-09-01,NN,,,2008-11-08T00:22:46,false,4,,36,B,IMP,STE MONIQUE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,36.1G,NAF1993,O,-0.588056,45.628117,0.57,street,Impasse Sainte Monique 17460 Berneuil,17044_u3ywnb,G,IMPASSE SAINTE MONIQUE,
349468066,00015,34946806600015,O,1989-01-01,01,2019,,2021-10-27T08:39:37,true,3,,,,,LA BRANDE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.586154,45.628313,0.94,street,La Brande 17460 Berneuil,17044_0e465s,G,LA BRANDE,
349660985,00012,34966098500012,O,1986-11-21,NN,,,2019-03-06T10:47:35,true,5,,,,,CHEZ ROUILLAUD,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.21Z,NAFRev2,N,-0.595496,45.638664,0.94,street,Rue de Chez Rouillaud 17460 Berneuil,17044_0110,G,RUE DE CHEZ ROUILLAUD,
350371910,00026,35037191000026,O,1994-09-30,NN,,,2006-10-27T23:38:47,true,3,,20,,RUE,DES TETAUDIERES,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2004-08-25,F,,,,,52.6E,NAFRev1,N,-0.605863,45.651744,0.95,housenumber,20 Rue des Tetaudieres 17460 Berneuil,17044_0320_00020,G,20 RUE DES TETAUDIERES,
351897699,00044,35189769900044,O,2010-02-12,,,,2021-02-23T11:04:26,true,1,,14,,RUE,DE CONIS,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,47.89Z,NAFRev2,N,-0.588951,45.652918,0.95,housenumber,14 Rue de Conis 17460 Berneuil,17044_0120_00014,G,14 RUE DE CONIS,
353703846,00017,35370384600017,O,1900-01-01,NN,,,2011-11-16T14:53:23,false,3,,,,LD,BOIS CAILLE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1D,NAF1993,N,-0.601604,45.683124,0.92,street,Impasse du Bois Caillé 17460 Berneuil,17044_0020,G,IMPASSE DU BOIS CAILLE,
353824493,00012,35382449300012,O,1990-01-01,01,2019,,2021-10-27T08:04:32,true,4,,,,,COURCION,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
353824493,00020,35382449300020,O,1993-06-01,NN,,,2009-02-09T09:11:58,false,4,,,,,COURCION,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
378403208,00010,37840320800010,O,,NN,,,,true,1,,,,LD,AU FIEF DE LA BELETTE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.4F,NAF1993,N,-0.594475,45.646886,0.86,street,Cite du Fief de la Belette 17460 Berneuil,17044_0150,G,CITE DU FIEF DE LA BELETTE,
378652374,00034,37865237400034,O,1998-11-09,,,,,true,1,,48,,RUE,DE LA SEUGNE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,-0.574548,45.693909,0.95,housenumber,48 Rue de la Seugne 17460 Berneuil,17044_0315_00048,G,48 RUE DE LA SEUGNE,
381251685,00016,38125168500016,O,1990-04-01,NN,,,2008-10-03T04:35:59,true,4,,,,,CHEZ BOIZEAU,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.21Z,NAFRev2,N,-0.622268,45.630464,0.93,street,Rue de Chez Boizeau 17460 Berneuil,17044_0070,G,RUE DE CHEZ BOIZEAU,
381577451,00010,38157745100010,O,1991-04-15,NN,,,2008-01-04T21:58:02,true,4,,,,LD,LE FRIBAUD,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.613411,45.653373,0.68,street,Rue du Fribaud 17460 Berneuil,17044_0155,G,RUE DU FRIBAUD,
382538254,00014,38253825400014,O,,NN,,,,true,1,,,,,LE BOURG,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,51.3W,NAF1993,N,-0.601604,45.683124,0.41,street,Impasse du Bois Caillé 17460 Berneuil,17044_0020,G,IMPASSE DU BOIS CAILLE,
393529698,00028,39352969800028,O,2005-04-13,,,,2021-02-23T11:19:16,true,1,,24,,RUE,CHEZ ROUILLAUD,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2005-04-13,A,,,,,68.20B,NAFRev2,N,-0.595638,45.638567,0.94,housenumber,24 Rue de Chez Rouillaud 17460 Berneuil,17044_0110_00024,G,24 RUE DE CHEZ ROUILLAUD,
394176903,00018,39417690300018,O,,NN,,,,true,1,,3,,IMP,DES PECHEURS,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,67.2Z,NAF1993,N,-0.573049,45.6935,0.84,housenumber,3 Impasse des Pêcheurs 17460 Berneuil,17044_0235_00003,G,3 IMPASSE DES PECHEURS,
394265870,00011,39426587000011,O,1994-03-04,NN,,,2019-04-17T03:40:05,true,2,,,,,COURCION,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
395404940,00029,39540494000029,O,2018-04-16,,,,2018-11-15T19:38:07,true,2,,4,,IMP,DE CHEZ COURGEAU,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,ERIC L'EPICIER,56.10C,NAFRev2,N,-0.618255,45.625231,0.87,housenumber,4 Impasse de Chez Courgeau 17460 Berneuil,17044_0090_00004,G,4 IMPASSE DE CHEZ COURGEAU,
398158410,00025,39815841000025,O,1900-01-01,NN,,,2011-04-28T01:01:09,false,3,,,,,CHEZ MEYTIVIER,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,-0.61177,45.628825,0.77,street,Chez Métivier 17460 Berneuil,17044_A032,G,CHEZ METIVIER,
400563193,00012,40056319300012,O,1995-01-01,NN,,,2014-06-14T03:03:53,true,3,,,,LD,CHEZ METIVIER,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.61177,45.628825,0.95,street,Chez Métivier 17460 Berneuil,17044_A032,G,CHEZ METIVIER,
400923504,00015,40092350400015,O,1995-04-26,NN,,,2013-04-30T10:26:32,false,4,,,,,CHEZ BOUYER,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,68.20B,NAFRev2,N,-0.623508,45.644537,0.85,street,Rue de Chez Bouyers 17460 Berneuil,17044_0075,G,RUE DE CHEZ BOUYERS,
401987938,00016,40198793800016,O,1995-04-01,NN,,,2008-01-04T19:56:31,true,3,,,,,CHEZ CHAILLOT,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.630534,45.637733,0.93,street,Rue de Chez Chaillot 17460 Berneuil,17044_0080,G,RUE DE CHEZ CHAILLOT,
403223795,00010,40322379500010,O,1995-12-01,01,2019,,2021-10-27T08:29:30,true,3,,7,,RUE,CHEZ RONDEAU,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.597799,45.640743,0.94,housenumber,7 Rue de Chez Rondeau 17460 Berneuil,17044_0105_00007,G,7 RUE DE CHEZ RONDEAU,
403329410,00019,40332941000019,O,1995-12-01,NN,,,2008-01-04T20:20:41,true,3,,7,,RUE,CHEZ RONDEAU,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.597799,45.640743,0.94,housenumber,7 Rue de Chez Rondeau 17460 Berneuil,17044_0105_00007,G,7 RUE DE CHEZ RONDEAU,
403330087,00012,40333008700012,O,1996-01-01,NN,,,2009-06-26T10:01:24,true,4,,,,LD,LAUGERIE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,68.20B,NAFRev2,N,-0.629107,45.654076,0.51,street,Impasse de la Claverie 17460 Berneuil,17044_0118,G,IMPASSE DE LA CLAVERIE,
403402423,00012,40340242300012,O,1996-01-01,02,2019,,2021-10-27T08:29:40,true,3,,,,,LAUGERIE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.629107,45.654076,0.51,street,Impasse de la Claverie 17460 Berneuil,17044_0118,G,IMPASSE DE LA CLAVERIE,
405301706,00017,40530170600017,O,1996-03-01,01,2019,,2021-10-27T08:31:13,true,4,LES CHENES,11,R,,DU  POITOU,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.594106,45.680765,0.93,street,Rue du Poitou 17460 Berneuil,17044_0250,G,RUE DU POITOU,
408174456,00017,40817445600017,O,1996-04-11,NN,,,2010-04-18T07:16:21,true,4,,,,,COURCION,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408174456,00025,40817445600025,O,1996-04-11,NN,,,2009-04-21T09:13:39,false,4,,,,,COURCION,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
408181469,00045,40818146900045,O,2005-01-04,NN,,,2016-04-12T13:56:23,false,3,,10,,RUE,DE CHEZ BOUYER,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,-0.623388,45.644376,0.9,housenumber,10 Rue de Chez Bouyers 17460 Berneuil,17044_0075_00010,G,10 RUE DE CHEZ BOUYERS,
410692867,00014,41069286700014,O,1997-01-18,NN,,,2008-07-10T00:54:50,true,3,,21,,CHE,DU FIEF DE LA BELETTE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.593098,45.648023,0.86,housenumber,21 Cite du Fief de la Belette 17460 Berneuil,17044_0150_00021,G,21 CITE DU FIEF DE LA BELETTE,
410709729,00033,41070972900033,O,2021-12-16,,,,2022-02-05T13:40:00,true,1,,2,,CITE,DES CATALPAS,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,,35.11Z,NAFRev2,N,-0.616753,45.6386,0.95,housenumber,2 Cite des Catalpas 17460 Berneuil,17044_0045_00002,G,2 CITE DES CATALPAS,
410949754,00072,41094975400072,O,2021-08-02,,,,2021-09-06T10:02:09,true,1,,6,,RUE,DE CHEZ SALIGNAC,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,82.99Z,NAFRev2,N,-0.590853,45.637136,0.95,housenumber,6 Rue de Chez Salignac 17460 Berneuil,17044_0115_00006,G,6 RUE DE CHEZ SALIGNAC,
411012297,00015,41101229700015,O,1997-01-01,NN,,,2006-11-25T15:29:17,false,3,CHEZ COUTURIER,3,,RUE,DU REPOS,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.3D,NAFRev1,O,-0.617461,45.638728,0.95,housenumber,3 Rue du Repos 17460 Berneuil,17044_0290_00003,G,3 RUE DU REPOS,
411422058,00015,41142205800015,O,1997-03-03,NN,,,2017-05-04T06:06:29,true,4,,,,LD,PUITS D AUCHE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,-0.632529,45.635318,0.94,street,Puits d’Auché 17460 Berneuil,17044_B262,G,PUITS D AUCHE,
412582991,00011,41258299100011,O,1987-12-31,NN,,,,true,1,,,,,,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412583312,00019,41258331200019,O,1987-12-31,NN,,,2011-02-01T09:54:50,true,4,,,,,LA POUYADE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.602791,45.6468,0.94,street,La Pouyade 17460 Berneuil,17044_pdxf1h,G,LA POUYADE,
412593337,00014,41259333700014,O,1987-12-31,NN,,,2008-01-04T22:19:15,true,3,,,,,LE CHAILLOT,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.630534,45.637733,0.78,street,Rue de Chez Chaillot 17460 Berneuil,17044_0080,G,RUE DE CHEZ CHAILLOT,
412593832,00014,41259383200014,O,1987-12-31,NN,,,2021-02-23T11:34:55,true,4,,6,,IMP,DE BOIS CAILLE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,-0.601845,45.683406,0.77,housenumber,6 Impasse du Bois Caillé 17460 Berneuil,17044_0020_00006,G,6 IMPASSE DU BOIS CAILLE,
412594814,00011,41259481400011,O,1987-12-31,NN,,,2017-05-04T06:13:57,true,5,,,,,PUY D'AUCHE,17460,BERNEUIL,,,17044,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,O,-0.632529,45.635318,0.7,street,Puits d’Auché 17460 Berneuil,17044_B262,G,PUITS D AUCHE,