siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101160,00016,21810116000016,O,1983-03-01,11,2018,,2020-08-25T10:19:20,true,4,,1,,PL,DE LA PAIX,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.8439,43.69951,0.83,housenumber,1 Place de la Paix 81500 Labastide-Saint-Georges,81116_0043_00001,G,1 PLACE DE LA PAIX,
218101160,00024,21810116000024,O,1983-12-21,02,2018,,2020-08-25T10:19:20,false,3,,,,,,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J DE LA FONTAINE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218101160,00032,21810116000032,O,1994-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,1,,PL,DE LA PAIX,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.8439,43.69951,0.83,housenumber,1 Place de la Paix 81500 Labastide-Saint-Georges,81116_0043_00001,G,1 PLACE DE LA PAIX,
268102324,00012,26810232400012,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,1,,PL,MAIRIE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2014-12-25,A,,,,,88.99B,NAFRev2,N,1.844183,43.701107,0.41,housenumber,1 Rue Pierre et Marie Curie 81500 Labastide-Saint-Georges,81116_0045_00001,G,1 RUE PIERRE ET MARIE CURIE,
268105681,00012,26810568100012,O,1985-02-18,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,1,,PL,DE LA PAIX,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.8439,43.69951,0.83,housenumber,1 Place de la Paix 81500 Labastide-Saint-Georges,81116_0043_00001,G,1 PLACE DE LA PAIX,
298101189,00017,29810118900017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,1.844183,43.701107,0.52,street,Rue Pierre et Marie Curie 81500 Labastide-Saint-Georges,81116_0045,G,RUE PIERRE ET MARIE CURIE,
300036696,00015,30003669600015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE STADE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,1.832709,43.693638,0.51,street,Le Treil 81500 Labastide-Saint-Georges,81116_box6rn,G,LE TREIL,
300961620,00014,30096162000014,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,1.844183,43.701107,0.52,street,Rue Pierre et Marie Curie 81500 Labastide-Saint-Georges,81116_0045,G,RUE PIERRE ET MARIE CURIE,
301470100,00035,30147010000035,O,2002-08-05,NN,,4334ZB,2019-11-14T14:01:01,true,3,- COMMUNE DE RATTACHEMENT,,,,S D F,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
307646760,00016,30764676000016,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308053495,00013,30805349500013,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.844183,43.701107,0.52,street,Rue Pierre et Marie Curie 81500 Labastide-Saint-Georges,81116_0045,G,RUE PIERRE ET MARIE CURIE,
309750495,00041,30975049500041,O,2001-10-01,NN,,,2019-11-14T14:01:01,false,3,,16,,AV,DE GRAULHET,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,1.849115,43.699018,0.84,housenumber,16 Avenue de Graulhet 81500 Labastide-Saint-Georges,81116_0029_00016,G,16 AVENUE DE GRAULHET,
310014295,00011,31001429500011,O,1972-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LE PONT,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,1.838012,43.699461,0.46,street,Impasse Paul Emile Victor 81500 Labastide-Saint-Georges,81116_0063,G,IMPASSE PAUL EMILE VICTOR,
310652920,00029,31065292000029,O,1983-04-14,NN,,,2019-11-14T14:01:01,false,4,,,,,LA MARQUETTE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,1.829825,43.701253,0.44,street,Chemin de la Bourdette 81500 Labastide-Saint-Georges,81116_0014,G,CHEMIN DE LA BOURDETTE,
311230106,00016,31123010600016,O,1985-01-09,NN,,,2019-11-14T14:01:01,false,4,,,,LD,LA POINTE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.4A,NAF1993,O,1.852115,43.701646,0.56,street,La Plaine Haute 81500 Labastide-Saint-Georges,81116_chqqnl,G,LA PLAINE HAUTE,
311230106,00024,31123010600024,O,2000-06-01,NN,,,2019-11-14T14:01:01,true,4,,14,,RUE,DU TRAVET,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,43.31Z,NAFRev2,O,1.827253,43.699872,0.94,housenumber,14 Rue du Travet 81500 Labastide-Saint-Georges,81116_0060_00014,G,14 RUE DU TRAVET,
311875652,00019,31187565200019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA POINTE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.852115,43.701646,0.56,street,La Plaine Haute 81500 Labastide-Saint-Georges,81116_chqqnl,G,LA PLAINE HAUTE,
312319023,00023,31231902300023,O,2005-07-01,NN,,,2019-11-14T14:01:01,true,4,,2,,RUE,DU TRAVET,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,1.82882,43.699482,0.94,housenumber,2 Rue du Travet 81500 Labastide-Saint-Georges,81116_0060_00002,G,2 RUE DU TRAVET,
313600363,00011,31360036300011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA SELVE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,1.843164,43.703226,0.32,street,La Côte de Lesparre 81500 Labastide-Saint-Georges,81116_0032,G,LA COTE DE LESPARRE,
317449734,00019,31744973400019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA PEYRADE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,60.09,NAP,N,1.844265,43.703242,0.94,street,La Peyrade 81500 Labastide-Saint-Georges,81116_gfa1lk,G,LA PEYRADE,
317465201,00018,31746520100018,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LES ROQUES,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,1.836698,43.699406,0.38,street,Impasse Jacques Duclos 81500 Labastide-Saint-Georges,81116_0025,G,IMPASSE JACQUES DUCLOS,
319289765,00020,31928976500020,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LE PONTET,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,4.8751005,43.9628738,0.9,poi.park,(Parc) Le Pontet,https://osm.org/way/133054808,G,,
319686135,00017,31968613500017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,BORDE HAUTE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,1.85093,43.698739,0.94,locality,Borde Haute 81500 Labastide-Saint-Georges,81116_b006,G,BORDE HAUTE,
319839601,00022,31983960100022,O,1990-09-01,NN,,,2019-11-14T14:01:01,true,7,,2,,IMP,JEAN MALRIEU,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20B,NAFRev2,N,1.840168,43.700298,0.84,housenumber,2 Impasse Jean Malrieu 81500 Labastide-Saint-Georges,81116_0026_00002,G,2 IMPASSE JEAN MALRIEU,
321929812,00022,32192981200022,O,1900-01-01,,,,2019-11-14T14:01:01,false,4,,,,,LA NAUZE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,1.828804,43.696234,0.62,locality,Plaine de Lanauze 81500 Labastide-Saint-Georges,81116_b034,G,PLAINE DE LANAUZE,
322181785,00013,32218178500013,O,1981-06-22,NN,,,2019-11-14T14:01:01,false,3,,,,,LA NAUZE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,1.828804,43.696234,0.62,locality,Plaine de Lanauze 81500 Labastide-Saint-Georges,81116_b034,G,PLAINE DE LANAUZE,
322181785,00021,32218178500021,O,2007-01-01,,,,2019-11-14T14:01:01,true,3,,46,,RUE,DE LAVAUR,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,86.21Z,NAFRev2,N,1.834475,43.700423,0.78,housenumber,46 Avenue de Lavaur 81500 Labastide-Saint-Georges,81116_0035_00046,G,46 AVENUE DE LAVAUR,
322545369,00033,32254536900033,O,1995-08-01,NN,,,2019-11-14T14:01:01,true,1,,,,,EN BATAILLE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4M,NAF1993,O,1.833334,43.704031,0.71,street,Chemin de Bataillé 81500 Labastide-Saint-Georges,81116_0003,G,CHEMIN DE BATAILLE,
323477232,00017,32347723200017,O,1982-01-07,NN,,,2019-11-14T14:01:01,true,3,,,,,,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
323506097,00019,32350609700019,O,1981-12-01,NN,,,2019-11-14T14:01:01,true,3,,,,,ROUZEGAS,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.830787,43.701109,0.31,street,Route de Briatexte 81500 Labastide-Saint-Georges,81116_0019,G,ROUTE DE BRIATEXTE,
324188804,00011,32418880400011,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LE PRESBYTERE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.85958,43.704581,0.3,street,Chemin du Présenteur 81500 Labastide-Saint-Georges,81116_0052,G,CHEMIN DU PRESENTEUR,
324593383,00049,32459338300049,O,2014-12-30,,,,2019-11-14T14:01:01,true,1,,701,,,COTE DE L'ESPARE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,70.10Z,NAFRev2,N,1.849512,43.706315,0.72,housenumber,701 La Côte de Lesparre 81500 Labastide-Saint-Georges,81116_0032_00701,G,701 LA COTE DE LESPARRE,
325038727,00021,32503872700021,O,2006-01-01,,,,2019-11-14T14:01:01,false,2,,6,,PL,DES SOURCES,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.824124,43.69615,0.83,housenumber,6 Place des Sources 81500 Labastide-Saint-Georges,81116_0058_00006,G,6 PLACE DES SOURCES,
325038735,00024,32503873500024,O,1982-05-01,,,,2019-11-14T14:01:01,true,2,,6,,PL,DES SOURCES,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.824124,43.69615,0.83,housenumber,6 Place des Sources 81500 Labastide-Saint-Georges,81116_0058_00006,G,6 PLACE DES SOURCES,
325158624,00016,32515862400016,O,1982-01-01,NN,,,2019-11-14T14:01:01,true,6,,16,,RUE,COMPAYRE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.841979,43.691908,0.86,housenumber,16 Rue du Docteur Emery Compayre 81500 Labastide-Saint-Georges,81116_0017_00016,G,16 RUE DU DOCTEUR EMERY COMPAYRE,
325627149,00058,32562714900058,O,2018-06-01,,,,2019-11-14T14:01:01,false,1,LES IZZARDS,65,,CHE,DU PRESENTEUR,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.49Z,NAFRev2,N,1.85958,43.704581,0.85,housenumber,65 Chemin du Présenteur 81500 Labastide-Saint-Georges,81116_0052_00065,G,65 CHEMIN DU PRESENTEUR,
326960663,00010,32696066300010,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,ROUZEGAS,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.830787,43.701109,0.31,street,Route de Briatexte 81500 Labastide-Saint-Georges,81116_0019,G,ROUTE DE BRIATEXTE,
328680921,00025,32868092100025,O,1994-10-01,,,,2019-11-14T14:01:01,true,1,,,,,LE PONTET,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.3A,NAF1993,N,4.8751005,43.9628738,0.9,poi.park,(Parc) Le Pontet,https://osm.org/way/133054808,G,,
328683164,00037,32868316400037,O,2004-02-29,NN,,,2019-11-14T14:01:01,true,3,,4,,RUE,P REVERDY,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.4D,NAFRev1,N,1.837631,43.701429,0.82,housenumber,4 Rue Pierre Reverdy 81500 Labastide-Saint-Georges,81116_0047_00004,G,4 RUE PIERRE REVERDY,
329774681,00020,32977468100020,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,AL DEVES,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,47.01,NAP,N,1.866187,43.700479,0.94,locality,Al Deves 81500 Labastide-Saint-Georges,81116_b001,G,AL DEVES,
331176131,00026,33117613100026,O,1989-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA SELVE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.843164,43.703226,0.32,street,La Côte de Lesparre 81500 Labastide-Saint-Georges,81116_0032,G,LA COTE DE LESPARRE,
331762773,00017,33176277300017,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LE TREIL,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,65.06,NAP,N,1.832709,43.693638,0.94,street,Le Treil 81500 Labastide-Saint-Georges,81116_box6rn,G,LE TREIL,
332355882,00017,33235588200017,O,1985-04-15,NN,,,2019-11-14T14:01:01,true,3,,,,LD,BORDE HAUTE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,1.85093,43.698739,0.94,locality,Borde Haute 81500 Labastide-Saint-Georges,81116_b006,G,BORDE HAUTE,
333695336,00011,33369533600011,O,1985-10-07,NN,,,2019-11-14T14:01:01,true,3,LA NAUZE,,,RTE,DE BRIATEXTE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.830787,43.701109,0.83,street,Route de Briatexte 81500 Labastide-Saint-Georges,81116_0019,G,ROUTE DE BRIATEXTE,
334095387,00018,33409538700018,O,1985-05-11,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA NAUZE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.4B,NAFRev1,N,1.828804,43.696234,0.62,locality,Plaine de Lanauze 81500 Labastide-Saint-Georges,81116_b034,G,PLAINE DE LANAUZE,
334198082,00052,33419808200052,O,2009-12-05,,,,2019-11-14T14:01:01,false,2,,47,B,RUE,PRAT BASSES,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.25Z,NAFRev2,N,1.843029,43.70409,0.62,street,Prat Basses 81500 Labastide-Saint-Georges,81116_b039,G,PRAT BASSES,
334198082,00060,33419808200060,O,2014-01-01,,,1072ZZ,2020-02-20T19:37:57,true,1,,47,B,RUE,JEAN JAURES,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99B,NAFRev2,N,1.830183,43.695571,0.81,housenumber,47 bis Rue Jean Jaurès 81500 Labastide-Saint-Georges,81116_0022_00047_bis,G,47 BIS RUE JEAN JAURES,
334386794,00021,33438679400021,O,1998-06-18,NN,,,2019-11-14T14:01:01,true,3,,14,,RUE,DES SOURCES,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.823606,43.696255,0.94,housenumber,14 Rue des Sources 81500 Labastide-Saint-Georges,81116_0057_00014,G,14 RUE DES SOURCES,
334470507,00016,33447050700016,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,LD,LE PIGNE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,48.02,NAP,N,1.864349,43.700033,0.62,street,Chemin du Pigné 81500 Labastide-Saint-Georges,81116_0050,G,CHEMIN DU PIGNE,
334775277,00026,33477527700026,O,1995-02-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE TRAVET,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,1.828627,43.699473,0.65,street,Rue du Travet 81500 Labastide-Saint-Georges,81116_0060,G,RUE DU TRAVET,
334936150,00013,33493615000013,O,1986-02-01,,,,2019-11-14T14:01:01,true,1,,,,LD,LE TREIL,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,02.0B,NAF1993,N,1.832709,43.693638,0.94,street,Le Treil 81500 Labastide-Saint-Georges,81116_box6rn,G,LE TREIL,
339544561,00014,33954456100014,O,1986-10-01,NN,,,2019-11-14T14:01:01,true,8,,9,,AV,DE GRAULHET,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,42.21Z,NAFRev2,O,1.847254,43.699264,0.83,housenumber,9 Avenue de Graulhet 81500 Labastide-Saint-Georges,81116_0029_00009,G,9 AVENUE DE GRAULHET,
339774549,00036,33977454900036,O,2000-09-18,NN,,,2019-11-14T14:01:01,false,4,,,,LD,LA PLAINE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,1.852115,43.701646,0.92,street,La Plaine Haute 81500 Labastide-Saint-Georges,81116_chqqnl,G,LA PLAINE HAUTE,
340286921,00010,34028692100010,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,3,,9,,CHE,DE LA BORIO,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,1.834482,43.701051,0.84,housenumber,9 Chemin de la Borio 81500 Labastide-Saint-Georges,81116_0009_00009,G,9 CHEMIN DE LA BORIO,
340776624,00017,34077662400017,O,1987-02-03,,,,2019-11-14T14:01:01,true,3,,,,LD,EN RIGAUD,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,5.052869,48.7146991,0.71,poi.cemetery,(Cimetière) L'Isle-en-Rigault,https://osm.org/way/496729665,G,,
340887678,00068,34088767800068,O,2005-11-02,,,,2019-11-14T14:01:01,false,3,,2,,IMP,DU TRAVET,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,86.90D,NAFRev2,N,1.827908,43.700204,0.82,housenumber,2 Impasse du Travet 81500 Labastide-Saint-Georges,81116_0059_00002,G,2 IMPASSE DU TRAVET,
341383495,00023,34138349500023,O,2012-02-01,,,,2020-09-18T03:36:08,true,1,,5,,IMP,JEAN MALRIEU,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20A,NAFRev2,N,1.839852,43.700074,0.84,housenumber,5 Impasse Jean Malrieu 81500 Labastide-Saint-Georges,81116_0026_00005,G,5 IMPASSE JEAN MALRIEU,
341697316,00014,34169731600014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA BOURDETTE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,1.829825,43.701253,0.92,street,Chemin de la Bourdette 81500 Labastide-Saint-Georges,81116_0014,G,CHEMIN DE LA BOURDETTE,
341731875,00017,34173187500017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,BATAILLE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,1.832959,43.707519,0.92,locality,Plaine de Bataille 81500 Labastide-Saint-Georges,81116_b033,G,PLAINE DE BATAILLE,
341733533,00028,34173353300028,O,1989-01-01,,,,2019-11-14T14:01:01,false,4,,,,PL,DE LA NAUZE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,1.828804,43.696234,0.63,locality,Plaine de Lanauze 81500 Labastide-Saint-Georges,81116_b034,G,PLAINE DE LANAUZE,
341733533,00036,34173353300036,O,2011-10-31,,,,2019-11-14T14:01:01,true,2,,4,,PL,CHARLES DE GAULLE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,1.831513,43.70029,0.86,housenumber,4 Place Charles de Gaulle 81500 Labastide-Saint-Georges,81116_0020_00004,G,4 PLACE CHARLES DE GAULLE,
341987881,00024,34198788100024,O,2015-09-14,,,7420ZR,2019-11-14T14:01:01,true,1,,11,,IMP,JULES VERNES,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,AD-HOC PHOTOGRAPHIE,74.20Z,NAFRev2,N,1.828736,43.697681,0.79,housenumber,11 Impasse Jules Verne 81500 Labastide-Saint-Georges,81116_0062_00011,G,11 IMPASSE JULES VERNE,
342417292,00014,34241729200014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,RESIDENCE MONTPLAISIR,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,92.1C,NAF1993,N,1.846818,43.700915,0.6,street,Impasse Montplaisir 81500 Labastide-Saint-Georges,81116_0037,G,IMPASSE MONTPLAISIR,
342464211,00016,34246421100016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,ROUZEGAS,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,92.3A,NAF1993,N,1.830787,43.701109,0.31,street,Route de Briatexte 81500 Labastide-Saint-Georges,81116_0019,G,ROUTE DE BRIATEXTE,
344182803,00017,34418280300017,O,1988-02-10,NN,,,2019-11-14T14:01:01,false,3,,,,LD,MONTPLAISIR,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.846818,43.700915,0.92,street,Impasse Montplaisir 81500 Labastide-Saint-Georges,81116_0037,G,IMPASSE MONTPLAISIR,
344858501,00077,34485850100077,O,2017-09-01,,,,2019-11-14T14:01:01,true,3,,38,,AV,DE LAVAUR,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,86.23Z,NAFRev2,N,1.835858,43.700297,0.82,housenumber,38 Avenue de Lavaur 81500 Labastide-Saint-Georges,81116_0035_00038,G,38 AVENUE DE LAVAUR,
345341499,00019,34534149900019,O,1988-07-05,NN,,,2019-11-14T14:01:01,true,3,,,,,LA POINTE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,1.852115,43.701646,0.56,street,La Plaine Haute 81500 Labastide-Saint-Georges,81116_chqqnl,G,LA PLAINE HAUTE,
347810285,00036,34781028500036,O,2005-09-01,,,1013AZ,2019-11-14T14:01:01,true,3,,25,,AV,DE LAVAUR,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,N,1.837544,43.700095,0.82,housenumber,25 Avenue de Lavaur 81500 Labastide-Saint-Georges,81116_0035_00025,G,25 AVENUE DE LAVAUR,
348217704,00017,34821770400017,O,1988-10-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
348842097,00019,34884209700019,O,1988-11-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE PRESENTEUR,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.85958,43.704581,0.74,street,Chemin du Présenteur 81500 Labastide-Saint-Georges,81116_0052,G,CHEMIN DU PRESENTEUR,
349029173,00037,34902917300037,O,2005-04-18,,,,2019-11-14T14:01:01,true,3,,18,,AV,DE BRIATEXTE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,73.11Z,NAFRev2,N,1.833791,43.702369,0.84,housenumber,18 Avenue de Briatexte 81500 Labastide-Saint-Georges,81116_0018_00018,G,18 AVENUE DE BRIATEXTE,
349056341,00010,34905634100010,O,1988-12-05,NN,,,2019-11-14T14:01:01,true,4,,,,,LA NAUZE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2018-11-25,F,,,,,86.21Z,NAFRev2,N,1.828804,43.696234,0.62,locality,Plaine de Lanauze 81500 Labastide-Saint-Georges,81116_b034,G,PLAINE DE LANAUZE,
349375824,00035,34937582400035,O,1994-01-01,NN,,4322AZ,2019-11-14T14:01:01,true,5,,,,,LE TREIL,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.22A,NAFRev2,N,1.832709,43.693638,0.94,street,Le Treil 81500 Labastide-Saint-Georges,81116_box6rn,G,LE TREIL,
350659827,00017,35065982700017,O,1989-05-02,NN,,,2019-11-14T14:01:01,false,3,,,,LD,LA NAUZE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,60.2E,NAF1993,N,1.828804,43.696234,0.62,locality,Plaine de Lanauze 81500 Labastide-Saint-Georges,81116_b034,G,PLAINE DE LANAUZE,
350907515,00026,35090751500026,O,2007-03-19,03,2018,,2020-08-25T10:11:08,true,2,,38,,AV,DE LAVAUR,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,1.835858,43.700297,0.82,housenumber,38 Avenue de Lavaur 81500 Labastide-Saint-Georges,81116_0035_00038,G,38 AVENUE DE LAVAUR,
351827399,00012,35182739900012,O,1989-08-28,NN,,,2019-11-14T14:01:01,true,3,,,,,COTE DE LESPARRE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.843164,43.703226,0.93,street,La Côte de Lesparre 81500 Labastide-Saint-Georges,81116_0032,G,LA COTE DE LESPARRE,
351885611,00019,35188561100019,O,1989-07-26,NN,,,2019-11-14T14:01:01,true,4,,,,,LA NAUZE,81500,LABASTIDE-SAINT-GEORGES,,,81116,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,74.1J,NAF1993,N,1.828804,43.696234,0.62,locality,Plaine de Lanauze 81500 Labastide-Saint-Georges,81116_b034,G,PLAINE DE LANAUZE,