id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-948757,2019-01-15,000001,Vente,62000,,,LES PRES DE L AUBERTANNE,B392,63660,63319,Saint-Anthème,63,,,633190000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,728,3.937757,45.555232
2019-948757,2019-01-15,000001,Vente,62000,,,LES PRES DE L AUBERTANNE,B392,63660,63319,Saint-Anthème,63,,,633190000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,5365,3.937946,45.55486
2019-948757,2019-01-15,000001,Vente,62000,,,LES PRES DE L AUBERTANNE,B392,63660,63319,Saint-Anthème,63,,,633190000C0044,,,,,,,,,,,,,0,,,,,P,prés,,,7168,3.937328,45.554828
2019-948757,2019-01-15,000001,Vente,62000,,,LES PRES DE L AUBERTANNE,B392,63660,63319,Saint-Anthème,63,,,633190000C0045,,,,,,,,,,,,,0,,,,,P,prés,,,1199,3.936434,45.554573
2019-948757,2019-01-15,000001,Vente,62000,,,SUR ROUHARD,B407,63660,63319,Saint-Anthème,63,,,633190000C0090,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6860,3.931907,45.555427
2019-948757,2019-01-15,000001,Vente,62000,,,L AUBERTANNE,B005,63660,63319,Saint-Anthème,63,,,633190000C0102,,,,,,,,,,,,,0,,,,,L,landes,,,280,3.934757,45.555039
2019-948757,2019-01-15,000001,Vente,62000,5087,,L AUBERTANNE,B005,63660,63319,Saint-Anthème,63,,,633190000C0111,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1061,3.935445,45.555793
2019-948757,2019-01-15,000001,Vente,62000,,,L AUBERTANNE,B005,63660,63319,Saint-Anthème,63,,,633190000C0112,,,,,,,,,,,,,0,,,,,P,prés,,,4030,3.935984,45.555352
2019-948757,2019-01-15,000001,Vente,62000,,,L AUBERTANNE,B005,63660,63319,Saint-Anthème,63,,,633190000C0114,,,,,,,,,,,,,0,,,,,T,terres,,,1638,3.936447,45.555912
2019-948757,2019-01-15,000001,Vente,62000,,,L AUBERTANNE,B005,63660,63319,Saint-Anthème,63,,,633190000C0116,,,,,,,,,,,,,0,,,,,T,terres,,,3210,3.936096,45.556083
2019-948757,2019-01-15,000001,Vente,62000,,,LES MASUCHERS,B339,63660,63319,Saint-Anthème,63,,,633190000C0309,,,,,,,,,,,,,0,,,,,P,prés,,,1751,3.94266,45.549253
2019-948757,2019-01-15,000001,Vente,62000,,,TERRES DU BOIS,B430,63660,63319,Saint-Anthème,63,,,633190000C0328,,,,,,,,,,,,,0,,,,,P,prés,,,5210,3.943478,45.548912
2019-948757,2019-01-15,000001,Vente,62000,,,LA FOUGEROUSSE,B041,63660,63319,Saint-Anthème,63,,,633190000C0335,,,,,,,,,,,,,0,,,,,P,prés,,,570,3.942261,45.549297
2019-948787,2019-01-17,000001,Vente,2000,,,RABILLIER DE HAUT,B397,63660,63319,Saint-Anthème,63,,,633190000F0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2620,3.896242,45.523639
2019-948913,2019-02-02,000002,Vente,3920,,,LES PATUREAUX,B362,63660,63319,Saint-Anthème,63,,,633190000C0023,,,,,,,,,,,,,0,,,,,P,prés,,,6498,3.93974,45.555003
2019-948913,2019-02-02,000002,Vente,3920,,,LES PRES DE L AUBERTANNE,B392,63660,63319,Saint-Anthème,63,,,633190000C0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1559,3.938717,45.555065
2019-948913,2019-02-02,000002,Vente,3920,,,LES TERMES,B429,63660,63319,Saint-Anthème,63,,,633190000C0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2269,3.937713,45.558064
2019-948913,2019-02-02,000002,Vente,3920,,,LES PATUREAUX,B362,63660,63319,Saint-Anthème,63,,,633190000C0756,,,,,,,,,,,,,0,,,,,P,prés,,,17613,3.939592,45.556513
2019-948924,2019-02-02,000001,Vente,1080,,,LES PATUREAUX,B362,63660,63319,Saint-Anthème,63,,,633190000C0757,,,,,,,,,,,,,0,,,,,P,prés,,,5569,3.943409,45.556612
2019-948938,2019-02-13,000001,Vente,1900,,,LES PIROUSES,B374,63660,63319,Saint-Anthème,63,,,63319000AH0072,,,,,,,,,,,,,0,,,,,P,prés,,,3530,3.912602,45.515755
2019-948987,2019-02-11,000001,Vente,600,,,MOULIN DE COLLANGE,B071,63660,63319,Saint-Anthème,63,,,63319000AC0323,,,,,,,,,,,,,0,,,,,B,bois,,,2706,3.904564,45.537746
2019-948988,2019-02-11,000001,Vente,800,,,SUR MONTAVENOUX,B352,63660,63319,Saint-Anthème,63,,,633190000B0738,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,980,3.920956,45.541505
2019-948990,2019-02-06,000001,Vente,3000,,,LES BRES,B165,63660,63319,Saint-Anthème,63,,,633190000G1166,,,,,,,,,,,,,0,,,,,P,prés,,,4214,3.896082,45.545117
2019-948990,2019-02-06,000001,Vente,3000,,,PEIGNE HAUTE,B365,63660,63319,Saint-Anthème,63,,,633190000H0949,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6129,3.902018,45.5437
2019-948990,2019-02-06,000001,Vente,3000,,,EYVANT,B032,63660,63319,Saint-Anthème,63,,,633190000H1246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1140,3.900939,45.548202
2019-948990,2019-02-06,000001,Vente,3000,,,EYVANT,B032,63660,63319,Saint-Anthème,63,,,633190000H1282,,,,,,,,,,,,,0,,,,,PA,pâtures,,,252,3.900616,45.547579
2019-949048,2019-02-26,000001,Vente,200,,,LES TESSONIERES,B431,63660,63319,Saint-Anthème,63,,,633190000E0325,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1550,3.926894,45.530534
2019-949049,2019-02-26,000001,Vente,500,,,LES TESSONIERES,B431,63660,63319,Saint-Anthème,63,,,633190000E0709,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5576,,
2019-949214,2019-03-22,000001,Vente,2750,,,LES JASSOUX EST,B313,63660,63319,Saint-Anthème,63,,,633190000G0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,756,3.871782,45.57761
2019-949214,2019-03-22,000001,Vente,2750,,,LES JASSOUX EST,B313,63660,63319,Saint-Anthème,63,,,633190000G0053,,,,,,,,,,,,,0,,,,,P,prés,,,22650,3.871416,45.578464
2019-949220,2019-03-11,000001,Vente,13500,,,JAS DU MAS,B309,63660,63319,Saint-Anthème,63,,,633190000A0151,,,,,,,,,,,,,0,,,,,P,prés,,,17875,3.880379,45.577671
2019-949220,2019-03-11,000001,Vente,13500,,,JAS DU MAS,B309,63660,63319,Saint-Anthème,63,,,633190000A0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19687,3.880053,45.578278
2019-949220,2019-03-11,000001,Vente,13500,,,JAS DU MAS,B309,63660,63319,Saint-Anthème,63,,,633190000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,1693,3.878748,45.577053
2019-949220,2019-03-11,000001,Vente,13500,,,LES ROCHETTES,B451,63660,63319,Saint-Anthème,63,,,633190000A0207,,,,,,,,,,,,,0,,,,,S,sols,,,1438,3.873122,45.576445
2019-949220,2019-03-11,000001,Vente,13500,,,LES ROCHETTES,B451,63660,63319,Saint-Anthème,63,,,633190000A0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3375,3.874559,45.576686
2019-949220,2019-03-11,000001,Vente,13500,,,LES ROCHETTES,B451,63660,63319,Saint-Anthème,63,,,633190000A0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19200,3.873203,45.577275
2019-949220,2019-03-11,000001,Vente,13500,,,VIALLEVIEILLE,B112,63660,63319,Saint-Anthème,63,,,633190000G0031,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1131,3.867863,45.571435
2019-949220,2019-03-11,000001,Vente,13500,,,VIALLEVIEILLE,B112,63660,63319,Saint-Anthème,63,,,633190000G0032,,,,,,,,,,,,,0,,,,,P,prés,,,9470,3.86749,45.570806
2019-949220,2019-03-11,000001,Vente,13500,,,VIALLEVIEILLE,B112,63660,63319,Saint-Anthème,63,,,633190000G0033,,,,,,,,,,,,,0,,,,,P,prés,,,7652,3.866589,45.571678
2019-949220,2019-03-11,000001,Vente,13500,,,VIALLEVIEILLE,B112,63660,63319,Saint-Anthème,63,,,633190000G0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2187,3.866003,45.572136
2019-949220,2019-03-11,000001,Vente,13500,,,LES JASSOUX EST,B313,63660,63319,Saint-Anthème,63,,,633190000G0047,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1581,3.872319,45.576437
2019-949220,2019-03-11,000001,Vente,13500,,,LES JASSOUX EST,B313,63660,63319,Saint-Anthème,63,,,633190000G0059,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10476,3.871852,45.580177
2019-949220,2019-03-11,000001,Vente,13500,,,LES JASSOUX EST,B313,63660,63319,Saint-Anthème,63,,,633190000G0060,,,,,,,,,,,,,0,,,,,P,prés,,,19431,3.868795,45.580063
2019-949220,2019-03-11,000001,Vente,13500,,,LES JASSOUX EST,B313,63660,63319,Saint-Anthème,63,,,633190000G0061,,,,,,,,,,,,,0,,,,,PA,pâtures,,,49060,3.867547,45.578795
2019-949220,2019-03-11,000001,Vente,13500,,,VIALLEVIEILLE,B112,63660,63319,Saint-Anthème,63,,,633190000G2160,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6520,3.868101,45.570953
2019-949248,2019-03-13,000001,Vente,750,,,CROIX DUGAT,B227,63660,63319,Saint-Anthème,63,,,63319000AC0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2460,,
2019-949248,2019-03-13,000001,Vente,750,,,CROIX DUGAT,B227,63660,63319,Saint-Anthème,63,,,63319000AC0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,670,3.914562,45.537501
2019-949248,2019-03-13,000001,Vente,750,,,CROIX DUGAT,B227,63660,63319,Saint-Anthème,63,,,63319000AC0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1051,3.914051,45.537586
2019-949249,2019-03-08,000001,Vente,46600,5167,,SAINT JUST,B097,63660,63319,Saint-Anthème,63,,,63319000AD0125,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,71,3.919107,45.529332
2019-949260,2019-03-15,000001,Vente,80800,,,SUC DE PERRIER,B423,63660,63319,Saint-Anthème,63,,,633190000G1941,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11070,3.902629,45.532245
2019-949260,2019-03-15,000001,Vente,80800,,,SUC DE PERRIER,B423,63660,63319,Saint-Anthème,63,,,633190000G1953,,,,,,,,,,,,,0,,,,,L,landes,,,54,3.90154,45.530508
2019-949260,2019-03-15,000001,Vente,80800,,,SUC DE PERRIER,B423,63660,63319,Saint-Anthème,63,,,633190000G1960,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1965,3.902613,45.530041
2019-949260,2019-03-15,000001,Vente,80800,,,SUC DE PERRIER,B423,63660,63319,Saint-Anthème,63,,,633190000G1993,,,,,,,,,,,,,0,,,,,L,landes,,,4876,3.903232,45.531807
2019-949260,2019-03-15,000001,Vente,80800,5648,,SUC DE PERRIER,B423,63660,63319,Saint-Anthème,63,,,633190000G1994,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,243,3.904437,45.531169
2019-949260,2019-03-15,000001,Vente,80800,,,SUC DE PERRIER,B423,63660,63319,Saint-Anthème,63,,,633190000G2003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22235,3.904386,45.531372
2019-949260,2019-03-15,000001,Vente,80800,,,SUC DE PERRIER,B423,63660,63319,Saint-Anthème,63,,,633190000G2007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4514,3.903585,45.532792
2019-949260,2019-03-15,000001,Vente,80800,,,SUC DE PERRIER,B423,63660,63319,Saint-Anthème,63,,,633190000G2299,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14220,3.903152,45.531336
2019-949260,2019-03-15,000001,Vente,80800,,,SUC DE PERRIER,B423,63660,63319,Saint-Anthème,63,,,633190000G2300,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,392,3.90342,45.530514
2019-949260,2019-03-15,000001,Vente,80800,,,SUC DE PERRIER,B423,63660,63319,Saint-Anthème,63,,,633190000G2301,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7450,3.902506,45.530732
2019-949295,2019-03-29,000001,Vente,1200,,,BOIS BONS,B137,63660,63319,Saint-Anthème,63,,,633190000D0329,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14856,3.935702,45.532922
2019-949295,2019-03-29,000001,Vente,1200,,,BOIS BONS,B137,63660,63319,Saint-Anthème,63,,,633190000D0336,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,930,3.931728,45.533301
2019-949362,2019-04-12,000001,Vente,50000,,,GIRODIN,B275,63660,63319,Saint-Anthème,63,,,633190000B0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7425,3.930418,45.571748
2019-949362,2019-04-12,000001,Vente,50000,5960,,GIRODIN,B275,63660,63319,Saint-Anthème,63,,,633190000B0041,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,2210,3.931372,45.571987
2019-949396,2019-04-18,000001,Vente,1000,,,LES TESSONIERES,B431,63660,63319,Saint-Anthème,63,,,633190000E0323,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8970,,
2019-949406,2019-04-12,000001,Vente,6000,,,CARMINTRAND NORD,B172,63660,63319,Saint-Anthème,63,,,633190000G2397,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3967,3.874614,45.557595
2019-949406,2019-04-12,000001,Vente,6000,,,CARMINTRAND NORD,B172,63660,63319,Saint-Anthème,63,,,633190000G2397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3966,3.874614,45.557595
2019-949433,2019-04-12,000001,Vente,515,,,SUR LE MONT,B340,63660,63319,Saint-Anthème,63,,,633190000E0271,,,,,,,,,,,,,0,,,,,P,prés,,,2060,3.925408,45.527362
2019-949456,2019-04-12,000001,Vente,2163.45,,,CHAMP DE GARNAT,B184,63660,63319,Saint-Anthème,63,,,633190000A0449,,,,,,,,,,,,,0,,,,,PA,pâtures,,,577,3.894443,45.571459
2019-949456,2019-04-12,000001,Vente,2163.45,,,LA  SAGNETTE,B095,63660,63319,Saint-Anthème,63,,,633190000A0450,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1382,3.894776,45.571111
2019-949456,2019-04-12,000001,Vente,2163.45,,,LES SAGNES,B415,63660,63319,Saint-Anthème,63,,,633190000A0768,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8147,3.888712,45.56836
2019-949456,2019-04-12,000001,Vente,2163.45,,,GAGNAIRE,B043,63660,63319,Saint-Anthème,63,,,633190000G1060,,,,,,,,,,,,,0,,,,,T,terres,,,4317,3.890735,45.543431
2019-949457,2019-04-11,000001,Vente,46800,5367,,LE THIOLLEYRON,B109,63660,63319,Saint-Anthème,63,,,633190000E0115,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,535,3.917443,45.523148
2019-949458,2019-04-24,000001,Vente,1419.1,,,NAUFRANGE,B359,63660,63319,Saint-Anthème,63,,,633190000G0591,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4540,3.876534,45.545851
2019-949459,2019-04-24,000001,Vente,1500,,,CHAMP DOUX,B186,63660,63319,Saint-Anthème,63,,,633190000H1199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2960,3.89827,45.552876
2019-949459,2019-04-24,000001,Vente,1500,,,CHAMP DOUX,B186,63660,63319,Saint-Anthème,63,,,633190000H1203,,,,,,,,,,,,,0,,,,,PA,pâtures,,,140,3.896625,45.552679
2019-949464,2019-04-24,000001,Vente,15000,,,BARACUCHET,B120,63660,63319,Saint-Anthème,63,,,633190000B0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,32590,3.931455,45.577522
2019-949467,2019-04-25,000001,Vente,1000,,,BIZAILLOUX,B012,63660,63319,Saint-Anthème,63,,,633190000G1385,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1514,3.895153,45.532151
2019-949476,2019-04-24,000001,Vente,15000,,,LE PLAT DES CROIX,B379,63660,63319,Saint-Anthème,63,,,63319000AC0132,,,,,,,,,,,,,0,,,,,P,prés,,,1891,3.918953,45.533777
2019-949491,2019-04-10,000001,Vente,40500,5849,,RONCHOUX,B089,63660,63319,Saint-Anthème,63,,,633190000G1607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,3.908036,45.521872
2019-949491,2019-04-10,000001,Vente,40500,5569,,RONCHOUX,B089,63660,63319,Saint-Anthème,63,,,633190000G1608,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,103,3.90818,45.521865
2019-949491,2019-04-10,000001,Vente,40500,,,RONCHOUX,B089,63660,63319,Saint-Anthème,63,,,633190000G1609,,,,,,,,,,,,,0,,,,,L,landes,,,290,3.908235,45.521981
2019-949491,2019-04-10,000001,Vente,40500,5570,,RONCHOUX,B089,63660,63319,Saint-Anthème,63,,,633190000G1610,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,152,3.908311,45.522022
2019-949491,2019-04-10,000001,Vente,40500,,,RONCHOUX,B089,63660,63319,Saint-Anthème,63,,,633190000G1616,,,,,,,,,,,,,0,,,,,J,jardins,,,309,3.908581,45.521747
2019-949491,2019-04-10,000001,Vente,40500,,,RONCHOUX,B089,63660,63319,Saint-Anthème,63,,,633190000G1617,,,,,,,,,,,,,0,,,,,J,jardins,,,413,3.908459,45.521678
2019-949636,2019-05-02,000001,Vente,500,,,COTE ARLENNE,B217,63660,63319,Saint-Anthème,63,,,633190000E0708,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1046,3.921759,45.522946
2019-949636,2019-05-02,000001,Vente,500,,,COTE ARLENNE,B217,63660,63319,Saint-Anthème,63,,,633190000E0708,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1516,3.921759,45.522946
2019-950002,2019-06-27,000001,Vente,7176,,,CARMINTRAND NORD,B172,63660,63319,Saint-Anthème,63,,,633190000G0423,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1970,3.874097,45.557023
2019-950002,2019-06-27,000001,Vente,7176,,,CARMINTRAND NORD,B172,63660,63319,Saint-Anthème,63,,,633190000G0423,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1970,3.874097,45.557023
2019-950035,2019-06-19,000001,Vente,1500,,,NAUFRANGE,B359,63660,63319,Saint-Anthème,63,,,633190000G0532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2525,3.877669,45.548632
2019-950035,2019-06-19,000001,Vente,1500,,,NAUFRANGE,B359,63660,63319,Saint-Anthème,63,,,633190000G0533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4020,3.878099,45.548461
2019-950048,2019-06-19,000001,Vente,3600,,,FAUD,B147,63660,63319,Saint-Anthème,63,,,633190000C0265,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4466,3.944494,45.544399
2019-950048,2019-06-19,000001,Vente,3600,,,FAUD,B147,63660,63319,Saint-Anthème,63,,,633190000C0266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7993,3.944662,45.544144
2019-950067,2019-07-03,000001,Vente,15000,9005,,CC GRAND RUE,0067,63660,63319,Saint-Anthème,63,,,63319000AD0171,,,2,76.43,,,,,,,,,1,1,Maison,70,2,,,,,,3.918523,45.529017
2019-950095,2019-07-12,000001,Vente,5367,,,SUR CHABRIOUX,B178,63660,63319,Saint-Anthème,63,,,633190000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,2392,3.928095,45.548801
2019-950095,2019-07-12,000001,Vente,5367,,,SOUS CHABRIOUX,B177,63660,63319,Saint-Anthème,63,,,633190000C0535,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7738,3.93196,45.548024
2019-950095,2019-07-12,000001,Vente,5367,,,SOUS CHABRIOUX,B177,63660,63319,Saint-Anthème,63,,,633190000C0547,,,,,,,,,,,,,0,,,,,P,prés,,,16701,3.93232,45.546151
2019-950234,2019-07-25,000001,Vente,82500,5579,,L ALLIER JEUNE,B002,63660,63319,Saint-Anthème,63,,,633190000G2116,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,382,3.906053,45.533376
2019-950234,2019-07-25,000001,Vente,82500,,,L ALLIER JEUNE,B002,63660,63319,Saint-Anthème,63,,,633190000G2122,,,,,,,,,,,,,0,,,,,P,prés,,,7467,3.907156,45.534241
2019-950284,2019-07-25,000001,Vente,3961,,,LAPRY D EN BAS,B322,63660,63319,Saint-Anthème,63,,,633190000G0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1600,3.884551,45.552063
2019-950284,2019-07-25,000001,Vente,3961,,,LAPRY D EN BAS,B322,63660,63319,Saint-Anthème,63,,,633190000G0276,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2100,3.885535,45.552274
2019-950284,2019-07-25,000001,Vente,3961,,,LAPRY D EN BAS,B322,63660,63319,Saint-Anthème,63,,,633190000G0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2100,3.885535,45.552274
2019-950345,2019-07-23,000001,Vente,750,,,GENEVRIER,B046,63660,63319,Saint-Anthème,63,,,633190000G0098,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5488,3.863026,45.587126
2019-950345,2019-07-23,000001,Vente,750,,,GENEVRIER,B046,63660,63319,Saint-Anthème,63,,,633190000G0107,,,,,,,,,,,,,0,,,,,P,prés,,,8010,3.868602,45.5858
2019-950396,2019-08-02,000001,Vente,6000,,,EYVANT,B032,63660,63319,Saint-Anthème,63,,,633190000H1247,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,14920,3.901421,45.548058
2019-950410,2019-08-26,000001,Vente,132000,5898,,MONTCODIOL,B067,63660,63319,Saint-Anthème,63,,,633190000A1484,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,184,3.891263,45.568567
2019-950410,2019-08-26,000001,Vente,132000,,,MONTCODIOL,B067,63660,63319,Saint-Anthème,63,,,633190000A1487,,,,,,,,,,,,,0,,,,,P,prés,,,630,3.891447,45.568504
2019-950429,2019-08-09,000001,Vente,61940,5117,A,CHANTOSSEL,B019,63660,63319,Saint-Anthème,63,,,633190000D0063,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,300,3.935055,45.537428
2019-950550,2019-09-02,000001,Vente,70000,5285,,SOUS L EGLISE,B106,63660,63319,Saint-Anthème,63,,,63319000AD0368,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,150,3.9169,45.527299
2019-950550,2019-09-02,000001,Vente,70000,5285,,SOUS L EGLISE,B106,63660,63319,Saint-Anthème,63,,,63319000AD0368,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,150,3.9169,45.527299
2019-950550,2019-09-02,000001,Vente,70000,5285,,SOUS L EGLISE,B106,63660,63319,Saint-Anthème,63,,,63319000AD0368,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,150,3.9169,45.527299
2019-950550,2019-09-02,000001,Vente,70000,5285,,SOUS L EGLISE,B106,63660,63319,Saint-Anthème,63,,,63319000AD0368,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,150,3.9169,45.527299
2019-950550,2019-09-02,000001,Vente,70000,5317,,SOUS L EGLISE,B106,63660,63319,Saint-Anthème,63,,,63319000AD0369,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,475,3.916641,45.527261
2019-950560,2019-09-06,000001,Vente,52200,,,GARNE,B271,63660,63319,Saint-Anthème,63,,,633190000D0739,,,,,,,,,,,,,0,,,,,P,prés,,,2950,3.945774,45.528868
2019-950560,2019-09-06,000001,Vente,52200,,,GARNE,B271,63660,63319,Saint-Anthème,63,,,633190000D0740,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1192,3.945344,45.529383
2019-950560,2019-09-06,000001,Vente,52200,,,GARNE,B271,63660,63319,Saint-Anthème,63,,,633190000D0741,,,,,,,,,,,,,0,,,,,PA,pâtures,,,628,3.945628,45.529312
2019-950560,2019-09-06,000001,Vente,52200,,,GARNE,B271,63660,63319,Saint-Anthème,63,,,633190000D0742,,,,,,,,,,,,,0,,,,,T,terres,,,2582,3.946132,45.529189
2019-950584,2019-09-04,000001,Vente,8000,9022,,GR GRAND RUE,0070,63660,63319,Saint-Anthème,63,,,63319000AD0249,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,202,,
2019-950588,2019-09-04,000001,Vente,15000,9034,,GR GRAND RUE,0070,63660,63319,Saint-Anthème,63,,,63319000AD0248,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,202,,
2019-950610,2019-09-14,000001,Vente,60000,,,NOTRE DAME,B074,63660,63319,Saint-Anthème,63,,,63319000AC0164,,,,,,,,,,,,,0,,,,,S,sols,,,174,3.921,45.531677
2019-950610,2019-09-14,000001,Vente,60000,,,NOTRE DAME,B074,63660,63319,Saint-Anthème,63,,,63319000AC0165,,,,,,,,,,,,,0,,,,,P,prés,,,530,3.920761,45.531656
2019-950610,2019-09-14,000001,Vente,60000,5502,,NOTRE DAME,B074,63660,63319,Saint-Anthème,63,,,63319000AC0167,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,107,3.9208,45.531555
2019-950634,2019-08-02,000001,Vente,470,,,JASSERIES DES MORTES,B312,63660,63319,Saint-Anthème,63,,,633190000G1014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6755,3.861435,45.530361
2019-950642,2019-09-23,000001,Vente,93000,5561,A,BERAUD,B009,63660,63319,Saint-Anthème,63,,,633190000G2168,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,1315,3.909934,45.516939
2019-950642,2019-09-23,000001,Vente,93000,5561,A,BERAUD,B009,63660,63319,Saint-Anthème,63,,,633190000G2168,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1378,3.909934,45.516939
2019-950668,2019-09-19,000001,Vente,535,,,NAUFRANGE,B359,63660,63319,Saint-Anthème,63,,,633190000G0565,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3488,3.874705,45.545932
2019-950668,2019-09-19,000001,Vente,535,,,LES LEVES,B326,63660,63319,Saint-Anthème,63,,,633190000H1076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4123,3.899799,45.542028
2019-950668,2019-09-19,000001,Vente,535,,,LES LEVES,B326,63660,63319,Saint-Anthème,63,,,633190000H1079,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,975,3.898211,45.542941
2019-950668,2019-09-19,000001,Vente,535,,,LES LEVES,B326,63660,63319,Saint-Anthème,63,,,633190000H1082,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1015,3.898191,45.543269
2019-950781,2019-09-25,000002,Vente,912.2,,,LA PENDERIE,B366,63660,63319,Saint-Anthème,63,,,633190000B0837,,,,,,,,,,,,,0,,,,,T,terres,,,4561,3.928285,45.556695
2019-950853,2019-10-24,000001,Vente,67000,5985,,JAS DE LAFOND,B307,63660,63319,Saint-Anthème,63,,,633190000A1407,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1750,3.87364,45.586008
2019-950910,2019-10-11,000001,Vente,40000,,,SUR LE FAUX,B245,63660,63319,Saint-Anthème,63,,,633190000E0218,,,,,,,,,,,,,0,,,,,PA,pâtures,,,625,3.925287,45.520278
2019-950910,2019-10-11,000001,Vente,40000,,,SUR LE FAUX,B245,63660,63319,Saint-Anthème,63,,,633190000E0219,,,,,,,,,,,,,0,,,,,T,terres,,,1235,3.925545,45.520003
2019-950910,2019-10-11,000001,Vente,40000,,,SUR LE FAUX,B245,63660,63319,Saint-Anthème,63,,,633190000E0220,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3720,3.925679,45.520444
2019-950910,2019-10-11,000001,Vente,40000,,,LE CROZET,B029,63660,63319,Saint-Anthème,63,,,633190000E0489,,,,,,,,,,,,,0,,,,,P,prés,,,2690,3.926417,45.518954
2019-950910,2019-10-11,000001,Vente,40000,,,LE CROZET,B029,63660,63319,Saint-Anthème,63,,,633190000E0491,,,,,,,,,,,,,0,,,,,J,jardins,,,99,3.926116,45.518517
2019-950910,2019-10-11,000001,Vente,40000,5359,,LE CROZET,B029,63660,63319,Saint-Anthème,63,,,633190000E0492,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,740,3.925841,45.518633
2019-950910,2019-10-11,000001,Vente,40000,,,LE CROZET,B029,63660,63319,Saint-Anthème,63,,,633190000E0493,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.925868,45.518392