siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600497,00019,21360049700019,O,1983-03-01,02,2019,,2021-10-27T08:08:04,true,4,,10,,RUE,DU CHENE VERT,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.442644,46.507405,0.94,housenumber,10 Rue du Chene Vert 36170 Chazelet,36049_0015_00010,G,10 RUE DU CHENE VERT,
213600497,00027,21360049700027,O,1983-12-21,NN,,,,false,4,,6,,RUE,DU CHENE VERT,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.4422,46.507775,0.94,housenumber,6 Rue du Chene Vert 36170 Chazelet,36049_0015_00006,G,6 RUE DU CHENE VERT,
213600497,00035,21360049700035,O,1997-01-01,NN,,,2008-01-04T18:32:18,false,3,MAIRIE,10,,RUE,DU CHENE VERT,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.442644,46.507405,0.94,housenumber,10 Rue du Chene Vert 36170 Chazelet,36049_0015_00010,G,10 RUE DU CHENE VERT,
253601843,00019,25360184300019,O,1984-04-20,NN,,,2021-03-11T08:54:23,true,4,MAIRIE,10,,RUE,DU CHENE VERT,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,1.442644,46.507405,0.94,housenumber,10 Rue du Chene Vert 36170 Chazelet,36049_0015_00010,G,10 RUE DU CHENE VERT,
263601601,00010,26360160100010,O,1992-01-01,NN,,,2016-07-23T12:09:48,true,4,MAIRIE,,,,,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304207301,00017,30420730100017,O,,,,,,true,1,,,,,,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.60,NAP,N,,,0,,,,,,
304539299,00012,30453929900012,O,1900-01-01,NN,,,2006-11-25T09:17:36,true,4,,,,,MAIRIE,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,55.5A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309401206,00011,30940120600011,O,1977-01-01,NN,,,,false,4,,,,,LE BOURG,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317569598,00046,31756959800046,O,1996-11-01,NN,,,2012-02-09T09:39:50,false,4,,1,,RUE,DE L'EGLISE,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,93.29Z,NAFRev2,N,1.439788,46.509471,0.93,housenumber,1 Rue de l’Eglise 36170 Chazelet,36049_0030_00001,G,1 RUE DE L EGLISE,
321446619,00017,32144661900017,O,1981-02-24,NN,,,2008-01-04T18:26:10,true,3,,,,LD,GUIGNEMOUR,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.444132,46.51885,0.93,street,Guignemour 36170 Chazelet,36049_00353k,G,GUIGNEMOUR,
325614055,00011,32561405500011,O,1982-10-15,NN,,,2019-04-06T03:56:20,true,4,,,,LD,GUIGNEMOUR,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,1.444132,46.51885,0.93,street,Guignemour 36170 Chazelet,36049_00353k,G,GUIGNEMOUR,
333650943,00017,33365094300017,O,,,,,,true,1,,,,,GUIGNEMOUR,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,01.07,NAP,N,1.444132,46.51885,0.93,street,Guignemour 36170 Chazelet,36049_00353k,G,GUIGNEMOUR,
339385908,00027,33938590800027,O,2012-07-01,,,,2016-01-06T09:23:37,false,2,,3,,LD,LA BUTTE,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.50Z,NAFRev2,N,1.449932,46.49845,0.93,street,La Butte 36170 Chazelet,36049_d14ike,G,LA BUTTE,
339385908,00035,33938590800035,O,2015-12-01,,,,2021-02-23T10:55:39,true,1,,4,,,LA BUTTE,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.41Z,NAFRev2,N,1.44903,46.498292,0.93,housenumber,4 La Butte 36170 Chazelet,36049_d14ike_00004,G,4 LA BUTTE,
340260595,00012,34026059500012,O,1987-01-01,NN,,,2021-02-23T10:56:19,true,3,,,,LD,CHAMBORD,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.425296,46.511997,0.94,street,Chambord 36170 Chazelet,36049_o05fkj,G,CHAMBORD,
341015378,00019,34101537800019,O,1987-04-01,NN,,,2008-01-15T04:18:46,true,4,,,,,,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
342268927,00023,34226892700023,O,1989-11-01,NN,,,2008-01-04T22:01:31,false,3,,,,,QUINQUEMPOIX,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.4233355,49.5408035,0.89,poi.cemetery,(Cimetière) Quinquempoix,https://osm.org/way/342495002,G,,
342268927,00031,34226892700031,O,1990-07-23,NN,,,2016-01-12T00:12:43,true,3,,,,,QUINQUEMPOIS,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
353338858,00015,35333885800015,O,1990-01-01,NN,,,2007-01-18T09:27:55,true,3,,,,,CHAMBORD,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.425296,46.511997,0.94,street,Chambord 36170 Chazelet,36049_o05fkj,G,CHAMBORD,
388446445,00024,38844644500024,O,1996-08-16,NN,,,2014-07-08T01:14:37,true,4,,3,,,LES FORGES D'ABLOUX,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,93.29Z,NAFRev2,N,1.443368,46.497939,0.43,housenumber,3 Abloux 36170 Chazelet,36049_3y0zh0_00003,G,3 ABLOUX,
391519535,00010,39151953500010,O,1973-01-01,NN,,,2018-01-04T07:58:04,true,4,,,,,LA GOURILLERE,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,1.444862,46.503368,0.34,locality,Les Gorces de la Cure 36170 Chazelet,36049_B051,G,LES GORCES DE LA CURE,
392834156,00029,39283415600029,O,1998-03-01,NN,,,2006-12-15T00:51:41,false,4,,,,,LES FROMENTAUX,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,02.0B,NAFRev1,N,-1.5287809,46.8420363,0.88,poi.track,Chemin des Fromentaux Les Lucs-sur-Boulogne,https://osm.org/way/113686658,G,,
392834156,00037,39283415600037,O,2006-01-26,,,,2021-02-23T11:18:37,true,2,,4,,RUE,DU CHENE VERT,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.442105,46.507832,0.94,housenumber,4 Rue du Chene Vert 36170 Chazelet,36049_0015_00004,G,4 RUE DU CHENE VERT,
394954713,00027,39495471300027,O,2002-12-24,NN,,,2017-05-04T04:23:10,true,3,,,,LD,LES JARRIGES,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.43036,46.506477,0.93,street,Les Jarriges 36170 Chazelet,36049_k30vwa,G,LES JARRIGES,
397560327,00017,39756032700017,O,,NN,,,,true,1,,,,,LES JARRIGES,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,1.43036,46.506477,0.93,street,Les Jarriges 36170 Chazelet,36049_k30vwa,G,LES JARRIGES,
403616352,00015,40361635200015,O,1996-01-01,NN,,,2008-01-04T20:25:56,true,3,,,,,CHAMBORD,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.425296,46.511997,0.94,street,Chambord 36170 Chazelet,36049_o05fkj,G,CHAMBORD,
408985166,00011,40898516600011,O,1981-01-01,NN,,,2008-01-04T21:19:27,true,3,,,,,BOUCHAIS,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.412099,46.504118,0.94,street,Bouchais 36170 Chazelet,36049_mxi96v,G,BOUCHAIS,
408985174,00015,40898517400015,O,1981-01-01,NN,,,2008-01-04T21:19:27,true,3,,,,,LE BOURG,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410009625,00022,41000962500022,O,2009-05-01,NN,,,2019-06-24T13:28:30,true,1,,,,LD,FERME DU BERTHOL,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419248414,00015,41924841400015,O,1998-04-01,NN,,,2006-10-28T04:41:27,false,3,,3,,,GUIGNEMOUR,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,01.1A,NAFRev1,N,1.444501,46.519768,0.93,housenumber,3 Guignemour 36170 Chazelet,36049_00353k_00003,G,3 GUIGNEMOUR,
419248414,00023,41924841400023,O,2004-06-29,NN,,,2016-04-26T04:21:56,true,3,LE CORMIER,,,LD,LE CORMIER,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.302477,48.9909,0.9,poi.track,Chemin Le Cormier,https://osm.org/way/379981825,G,,
420594731,00010,42059473100010,O,1998-08-06,NN,,,2008-01-05T20:39:30,true,3,,,,,ABLOUX,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.443122,46.497525,0.94,street,Abloux 36170 Chazelet,36049_3y0zh0,G,ABLOUX,
424503670,00012,42450367000012,O,1999-09-20,NN,,,2010-04-18T08:25:03,false,4,MAIRIE,10,,RUE,DU CHENE VERT,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,94.99Z,NAFRev2,O,1.442644,46.507405,0.94,housenumber,10 Rue du Chene Vert 36170 Chazelet,36049_0015_00010,G,10 RUE DU CHENE VERT,
433538998,00017,43353899800017,O,2000-11-15,NN,,,,true,1,,,,,BOUCHAIS,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.412099,46.504118,0.94,street,Bouchais 36170 Chazelet,36049_mxi96v,G,BOUCHAIS,
443644554,00034,44364455400034,O,2006-03-01,,,,2012-12-31T02:33:55,true,3,36170,2,B,RUE,LUCIEN LABERTHONNIERE,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.52Z,NAFRev2,N,1.441717,46.508433,0.88,housenumber,2bis Rue Lucien Laberthonniere 36170 Chazelet,36049_0100_00002_bis,G,2BIS RUE LUCIEN LABERTHONNIERE,
448019521,00013,44801952100013,O,2002-12-01,NN,,,2008-01-04T23:09:20,true,3,,,,,BOUCHAIS,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.412099,46.504118,0.94,street,Bouchais 36170 Chazelet,36049_mxi96v,G,BOUCHAIS,
451253306,00026,45125330600026,O,2018-01-12,,,4321AB,2021-06-02T08:34:04,true,2,,4,,RUE,DU VIGNEAU,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.21A,NAFRev2,N,1.447922,46.508985,0.93,housenumber,4 Rue du Vigneau 36170 Chazelet,36049_0250_00004,G,4 RUE DU VIGNEAU,
452244924,00018,45224492400018,O,2004-03-01,NN,,,2008-01-05T02:40:46,true,3,,,,,BOUCHAIS,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.412099,46.504118,0.94,street,Bouchais 36170 Chazelet,36049_mxi96v,G,BOUCHAIS,
479186058,00026,47918605800026,O,2004-09-15,NN,,,2012-12-18T05:10:01,false,4,,,,,LE JARRIGES,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.61Z,NAFRev2,N,1.43036,46.506477,0.78,street,Les Jarriges 36170 Chazelet,36049_k30vwa,G,LES JARRIGES,
481919777,00013,48191977700013,O,2005-04-01,,,,2015-11-06T07:57:17,false,2,,13,,,BOUCHAIS,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,1.4112,46.503729,0.94,housenumber,13 Bouchais 36170 Chazelet,36049_mxi96v_00013,G,13 BOUCHAIS,
499681211,00029,49968121100029,O,2011-06-01,01,2019,,2021-10-27T08:38:42,true,1,,,,,LES JARRIGES,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,78.30Z,NAFRev2,N,1.43036,46.506477,0.93,street,Les Jarriges 36170 Chazelet,36049_k30vwa,G,LES JARRIGES,
508669462,00014,50866946200014,O,1959-05-26,,,,2008-10-22T13:43:40,true,1,,,,,MAIRIE,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,1959-05-26,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
512454950,00019,51245495000019,O,2009-05-04,,,,2016-11-07T15:29:41,true,1,,2,,,BOUCHAIS,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,86.90D,NAFRev2,N,1.412467,46.504408,0.94,housenumber,2 Bouchais 36170 Chazelet,36049_mxi96v_00002,G,2 BOUCHAIS,
513908152,00012,51390815200012,O,2009-08-03,,,,2018-03-05T08:34:08,true,2,,9,,,BOUCHAIS,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,1.411593,46.504252,0.94,housenumber,9 Bouchais 36170 Chazelet,36049_mxi96v_00009,G,9 BOUCHAIS,
515343549,00025,51534354900025,O,2013-01-21,,,4332AA,2015-03-18T01:28:52,false,2,,3,,,LES FORGES D'ABLOUX,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,43.32A,NAFRev2,N,1.443368,46.497939,0.43,housenumber,3 Abloux 36170 Chazelet,36049_3y0zh0_00003,G,3 ABLOUX,
530136639,00016,53013663900016,O,2010-01-01,,,,2017-04-10T13:58:31,true,1,,24,,,CHAMBORD,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,1.424998,46.512139,0.94,housenumber,24 Chambord 36170 Chazelet,36049_o05fkj_00024,G,24 CHAMBORD,
752142216,00015,75214221600015,O,2012-06-01,,,,2012-06-15T03:47:54,true,1,LES JARRIGES,,,,,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,55.20Z,NAFRev2,N,1.43036,46.506477,0.93,street,Les Jarriges 36170 Chazelet,36049_k30vwa,D,LES JARRIGES,
775193022,00016,77519302200016,O,,,,,,true,1,,,,,,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
775193030,00019,77519303000019,O,,,,,,true,1,,,,,,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775193048,00029,77519304800029,O,1981-01-01,NN,,,,false,3,,,,,BOUCHAIS,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.412099,46.504118,0.94,street,Bouchais 36170 Chazelet,36049_mxi96v,G,BOUCHAIS,
781601455,00012,78160145500012,O,,NN,,,,true,1,,,,,,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
794944132,00016,79494413200016,O,2013-09-01,,,7420ZS,2015-12-23T10:58:47,false,2,,12,,RUE,LUCIEN LABERTHONNIERE,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,EDWIN MORIZET,74.20Z,NAFRev2,N,1.443821,46.509126,0.94,housenumber,12 Rue Lucien Laberthonniere 36170 Chazelet,36049_0100_00012,G,12 RUE LUCIEN LABERTHONNIERE,
797745841,00016,79774584100016,O,2013-10-01,,,,2017-10-15T04:22:22,true,2,,2,,RUE,DU VIGNEAU,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.62Z,NAFRev2,N,1.446441,46.509231,0.93,housenumber,2 Rue du Vigneau 36170 Chazelet,36049_0250_00002,G,2 RUE DU VIGNEAU,
801555806,00018,80155580600018,O,2014-04-05,,,4520AA,2020-10-16T08:44:14,true,4,,9,,,CHAMBORD,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,AUTO SERVICE 36,45.20A,NAFRev2,N,1.422377,46.511615,0.94,housenumber,9 Chambord 36170 Chazelet,36049_o05fkj_00009,G,9 CHAMBORD,
804225829,00048,80422582900048,O,2021-08-01,,,,2021-12-14T11:21:44,true,1,,4,,,CHAMBORD,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,86.90F,NAFRev2,N,1.425414,46.510842,0.94,housenumber,4 Chambord 36170 Chazelet,36049_o05fkj_00004,G,4 CHAMBORD,
808173082,00021,80817308200021,O,2018-01-01,,,,2021-08-10T08:30:25,false,1,,,,LD,LA GOUPILLERE,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,1.444862,46.503368,0.34,locality,Les Gorces de la Cure 36170 Chazelet,36049_B051,G,LES GORCES DE LA CURE,
814028932,00014,81402893200014,O,2015-08-28,,,,2015-10-13T03:06:29,true,1,,24,,,CHAMBORD,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2015-08-28,A,,,,,01.61Z,NAFRev2,N,1.424998,46.512139,0.94,housenumber,24 Chambord 36170 Chazelet,36049_o05fkj_00024,G,24 CHAMBORD,
814443164,00011,81444316400011,O,2015-08-03,,,,2016-10-24T08:21:42,false,2,,18,,RUE,DU CHENE VERT,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,86.90E,NAFRev2,N,1.444972,46.506624,0.94,housenumber,18 Rue du Chene Vert 36170 Chazelet,36049_0015_00018,G,18 RUE DU CHENE VERT,
815915657,00010,81591565700010,O,,,,,,true,1,,,,,,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
816014625,00015,81601462500015,O,,,,,2010-08-10T04:40:27,true,1,,,,,,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
816110258,00018,81611025800018,O,,NN,,,2010-08-12T04:18:14,true,1,,,,,,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,41.02,NAP,N,,,0,,,,,,
816112825,00012,81611282500012,O,,NN,,,,true,1,,,,,,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,1973-02-21,F,,,,,67.04,NAP,N,,,0,,,,,,
833044316,00010,83304431600010,O,2017-10-13,,,,2017-11-03T15:26:54,true,1,,,,LD,GUIGNEMOUR,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,01.50Z,NAFRev2,O,1.444132,46.51885,0.93,street,Guignemour 36170 Chazelet,36049_00353k,G,GUIGNEMOUR,
837733021,00013,83773302100013,O,2018-02-16,,,3312ZA,2022-02-16T03:49:38,true,1,,,,LD,GUIGNEMOUR,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,38.21Z,NAFRev2,N,1.444132,46.51885,0.93,street,Guignemour 36170 Chazelet,36049_00353k,G,GUIGNEMOUR,
839270683,00015,83927068300015,O,2018-04-01,,,,2020-12-23T03:34:55,true,2,,3,,RUE,DE L'EGLISE,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.40Z,NAFRev2,N,1.439258,46.509716,0.93,housenumber,3 Rue de l’Eglise 36170 Chazelet,36049_0030_00003,G,3 RUE DE L EGLISE,
850214883,00017,85021488300017,O,2019-01-01,,,,2019-04-24T04:04:54,true,1,,,,LD,BOUCHAIS,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,1.412099,46.504118,0.94,street,Bouchais 36170 Chazelet,36049_mxi96v,G,BOUCHAIS,
853867265,00011,85386726500011,O,2020-01-01,,,,2019-09-17T07:45:08,true,1,,8,,,LA BUTTE,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2020-01-01,A,NEVEU ALEXANDRE,,,,01.42Z,NAFRev2,N,1.450998,46.499686,0.93,housenumber,8 La Butte 36170 Chazelet,36049_d14ike_00008,G,8 LA BUTTE,
905141917,00013,90514191700013,O,2019-07-31,,,,2021-11-15T11:11:07,true,1,CHATEAU DE CHAZELET,3,,PL,DU CHATEAU,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,91.03Z,NAFRev2,N,1.440608,46.508487,0.82,housenumber,3 Place du Château 36170 Chazelet,36049_0010_00003,G,3 PLACE DU CHATEAU,
907794267,00019,90779426700019,O,2021-11-23,,,,2021-12-07T10:54:14,true,1,,,,,GUIGNEMOUR ,36170,CHAZELET,,,36049,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,01.61Z,NAFRev2,N,1.444132,46.51885,0.93,street,Guignemour 36170 Chazelet,36049_00353k,G,GUIGNEMOUR,
