id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510246,2023-01-06,000001,Vente,30000,590,,MTE DU CHARLET,0045,38940,38347,Roybon,38,,,38347000AC0083,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,622,5.187902,45.25485
2023-510246,2023-01-06,000001,Vente,30000,,,LE CHARLET OUEST,B024,38940,38347,Roybon,38,,,38347000AC0136,,,,,,,,,,,,,0,,,,,P,prés,,,3549,5.187849,45.254818
2023-510368,2023-01-09,000001,Vente,190000,300,,IMP DU VAL GALAURE,0372,38940,38347,Roybon,38,,,38347000AN0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1099,5.226559,45.260374
2023-510368,2023-01-09,000001,Vente,190000,300,,IMP DU VAL GALAURE,0372,38940,38347,Roybon,38,,,38347000AN0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1099,5.226559,45.260374
2023-510368,2023-01-09,000001,Vente,190000,300,,IMP DU VAL GALAURE,0372,38940,38347,Roybon,38,,,38347000AN0160,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1099,5.226559,45.260374
2023-510412,2023-01-10,000001,Vente,1000,,,LE GERBERT,B044,38940,38347,Roybon,38,,,38347000AT0017,,,,,,,,,,,,,0,,,,,P,prés,,,7065,5.256736,45.268331
2023-510664,2023-01-18,000001,Vente,52000,1750,,RTE DES ENVERS,0112,38940,38347,Roybon,38,,,38347000AL0265,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,1116,5.215523,45.257847
2023-510664,2023-01-18,000001,Vente,52000,,,LES ENVERS EST,B032,38940,38347,Roybon,38,,,38347000AL0268,,,,,,,,,,,,,0,,,,,S,sols,,,174,5.215341,45.257785
2023-511597,2023-02-03,000001,Vente,20000,63,,RUE DES FONTAINES,0132,38940,38347,Roybon,38,,,38347000AO0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,5.243412,45.257764
2023-511643,2023-02-02,000001,Vente,300000,,,LE PLAN MICHARD,B082,38940,38347,Roybon,38,,,38347000AV0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,940,5.273765,45.263736
2023-511643,2023-02-02,000001,Vente,300000,,,LE PLAN MICHARD,B082,38940,38347,Roybon,38,,,38347000AV0048,,,,,,,,,,,,,0,,,,,P,prés,,,14080,5.273462,45.263175
2023-511643,2023-02-02,000001,Vente,300000,,,LE PLAN MICHARD,B082,38940,38347,Roybon,38,,,38347000AV0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1563,5.272243,45.263676
2023-511643,2023-02-02,000001,Vente,300000,,,LE PLAN MICHARD,B082,38940,38347,Roybon,38,,,38347000AV0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2030,5.271179,45.2636
2023-511643,2023-02-02,000001,Vente,300000,,,PLAN MICHARD,B081,38940,38347,Roybon,38,,,38347000AV0054,,,,,,,,,,,,,0,,,,,T,terres,,,8857,5.270622,45.263232
2023-511643,2023-02-02,000001,Vente,300000,,,PLAN MICHARD,B081,38940,38347,Roybon,38,,,38347000AV0054,,,,,,,,,,,,,0,,,,,T,terres,,,4428,5.270622,45.263232
2023-511643,2023-02-02,000001,Vente,300000,,,LE PLAN MICHARD,B082,38940,38347,Roybon,38,,,38347000AV0055,,,,,,,,,,,,,0,,,,,T,terres,,,2248,5.270597,45.262755
2023-511643,2023-02-02,000001,Vente,300000,145,,IMP DU GIL,0149,38940,38347,Roybon,38,,,38347000AV0056,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,3720,5.27029,45.262703
2023-511643,2023-02-02,000001,Vente,300000,,,LE PLAN MICHARD,B082,38940,38347,Roybon,38,,,38347000AV0057,,,,,,,,,,,,,0,,,,,T,terres,,,2321,5.271092,45.262322
2023-511643,2023-02-02,000001,Vente,300000,,,LE PLAN MICHARD,B082,38940,38347,Roybon,38,,,38347000AV0058,,,,,,,,,,,,,0,,,,,P,prés,,,6467,5.272207,45.261896
2023-511643,2023-02-02,000001,Vente,300000,,,LE PLAN MICHARD,B082,38940,38347,Roybon,38,,,38347000AV0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,8310,5.272528,45.261079
2023-511643,2023-02-02,000001,Vente,300000,,,LE PLAN MICHARD,B082,38940,38347,Roybon,38,,,38347000AV0060,,,,,,,,,,,,,0,,,,,P,prés,,,8872,5.273686,45.261175
2023-511643,2023-02-02,000001,Vente,300000,,,LE PLAN MICHARD,B082,38940,38347,Roybon,38,,,38347000AV0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6320,5.273921,45.261711
2023-511643,2023-02-02,000001,Vente,300000,,,PLAN MICHARD,B081,38940,38347,Roybon,38,,,38347000AV0062,,,,,,,,,,,,,0,,,,,P,prés,,,5890,5.272597,45.262587
2023-511643,2023-02-02,000001,Vente,300000,,,PLAN MICHARD,B081,38940,38347,Roybon,38,,,38347000AV0062,,,,,,,,,,,,,0,,,,,P,prés,,,11782,5.272597,45.262587
2023-511643,2023-02-02,000001,Vente,300000,,,LE PLAN MICHARD,B082,38940,38347,Roybon,38,,,38347000AV0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2944,5.273273,45.263062
2023-511643,2023-02-02,000001,Vente,300000,,,LE PLAN MICHARD,B082,38940,38347,Roybon,38,,,38347000AV0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2210,5.274011,45.262444
2023-511643,2023-02-02,000001,Vente,300000,,,LE PLAN MICHARD,B082,38940,38347,Roybon,38,,,38347000AV0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6750,5.275942,45.261431
2023-511643,2023-02-02,000001,Vente,300000,,,LE PLAN MICHARD,B082,38940,38347,Roybon,38,,,38347000AW0079,,,,,,,,,,,,,0,,,,,P,prés,,,3892,5.268336,45.263589
2023-511643,2023-02-02,000001,Vente,300000,,,LE PLAN MICHARD,B082,38940,38347,Roybon,38,,,38347000AW0080,,,,,,,,,,,,,0,,,,,T,terres,,,13832,5.268182,45.263066
2023-511643,2023-02-02,000001,Vente,300000,,,LE PLAN MICHARD,B082,38940,38347,Roybon,38,,,38347000AW0081,,,,,,,,,,,,,0,,,,,T,terres,,,4644,5.26826,45.262558
2023-511643,2023-02-02,000001,Vente,300000,,,PLAN MICHARD,B081,38940,38347,Roybon,38,,,38347000AW0082,,,,,,,,,,,,,0,,,,,P,prés,,,32779,5.269248,45.261713
2023-511643,2023-02-02,000001,Vente,300000,,,PLAN MICHARD,B081,38940,38347,Roybon,38,,,38347000AW0082,,,,,,,,,,,,,0,,,,,P,prés,,,10926,5.269248,45.261713
2023-511643,2023-02-02,000001,Vente,300000,,,LE PLAN MICHARD,B082,38940,38347,Roybon,38,,,38347000AW0083,,,,,,,,,,,,,0,,,,,T,terres,,,9625,5.270855,45.261688
2023-512140,2023-02-28,000001,Vente,1810,,,LES BAYTIERES,B013,38940,38347,Roybon,38,,,38347000AY0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1865,5.253334,45.262611
2023-512140,2023-02-28,000001,Vente,1810,,,LES BAYTIERES,B013,38940,38347,Roybon,38,,,38347000AY0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,5.252459,45.263503
2023-512140,2023-02-28,000001,Vente,1810,,,LES BAYTIERES,B013,38940,38347,Roybon,38,,,38347000AY0178,,,,,,,,,,,,,0,,,,,P,prés,,,3301,5.252832,45.262868
2023-512140,2023-02-28,000001,Vente,1810,,,LES BAYTIERES,B013,38940,38347,Roybon,38,,,38347000AY0178,,,,,,,,,,,,,0,,,,,P,prés,,,3301,5.252832,45.262868
2023-512473,2023-02-20,000001,Vente,45000,145,,GR GRANDE RUE,0370,38940,38347,Roybon,38,,,38347000AO0207,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,108,0,,,,,,5.243411,45.25834
2023-512611,2023-03-01,000001,Vente,75000,34,,RUE DE LA MAIRIE,0232,38940,38347,Roybon,38,,,38347000AO0140,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.243952,45.25862
2023-512611,2023-03-01,000001,Vente,75000,34,,RUE DE LA MAIRIE,0232,38940,38347,Roybon,38,,,38347000AO0140,,,14,,16,,,,,,,,2,2,Appartement,64,3,,,,,,5.243952,45.25862
2023-512611,2023-03-01,000001,Vente,75000,,,LE BOURG,B015,38940,38347,Roybon,38,,,38347000AO0502,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.244118,45.258611
2023-512611,2023-03-01,000001,Vente,75000,34,,RUE DE LA MAIRIE,0232,38940,38347,Roybon,38,,,38347000AO0140,,,13,67.91,15,,,,,,,,2,2,Appartement,89,4,,,,,,5.243952,45.25862
2023-512611,2023-03-01,000001,Vente,75000,34,,RUE DE LA MAIRIE,0232,38940,38347,Roybon,38,,,38347000AO0140,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.243952,45.25862
2023-512611,2023-03-01,000001,Vente,75000,,,LE BOURG,B015,38940,38347,Roybon,38,,,38347000AO0491,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.244164,45.258684
2023-512611,2023-03-01,000001,Vente,75000,,,RUE DE LA MAIRIE,0232,38940,38347,Roybon,38,,,38347000AO0494,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.244185,45.258639
2023-512611,2023-03-01,000001,Vente,75000,18,,RUE DE LA MAIRIE,0232,38940,38347,Roybon,38,,,38347000AO0496,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.244213,45.25869
2023-512611,2023-03-01,000001,Vente,75000,,,LE BOURG,B015,38940,38347,Roybon,38,,,38347000AO0501,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.244126,45.258537
2023-513175,2023-03-24,000001,Vente,146000,2500,,RTE DE LA VERNE,0378,38940,38347,Roybon,38,,,38347000AL0210,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2357,5.216903,45.252824
2023-513175,2023-03-24,000001,Vente,146000,2500,,RTE DE LA VERNE,0378,38940,38347,Roybon,38,,,38347000AL0210,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,2357,5.216903,45.252824
2023-513175,2023-03-24,000001,Vente,146000,2500,,RTE DE LA VERNE,0378,38940,38347,Roybon,38,,,38347000AL0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2074,5.216903,45.252824
2023-513175,2023-03-24,000001,Vente,146000,2500,,RTE DE LA VERNE,0378,38940,38347,Roybon,38,,,38347000AL0210,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2074,5.216903,45.252824
2023-513382,2023-03-27,000001,Vente,10000,,,MAS DE ROYANDIERE,B063,38940,38347,Roybon,38,,,383470000F0046,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1314,5.190528,45.247986
2023-513382,2023-03-27,000001,Vente,10000,,,MAS DE ROYANDIERE,B063,38940,38347,Roybon,38,,,383470000F0860,,,,,,,,,,,,,0,,,,,P,prés,,,1515,5.189894,45.247783
2023-513642,2023-04-03,000001,Vente,5000,,,COMBE DE PASSARDIERE,B026,38940,38347,Roybon,38,,,38347000BL0225,,,,,,,,,,,,,0,,,,,P,prés,,,21760,5.249338,45.229021
2023-513642,2023-04-03,000001,Vente,5000,,,COMBE DE PASSARDIERE,B026,38940,38347,Roybon,38,,,38347000BL0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,776,5.249894,45.229027
2023-513642,2023-04-03,000001,Vente,5000,,,COMBE DE PASSARDIERE,B026,38940,38347,Roybon,38,,,38347000BL0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5947,5.248849,45.230282
2023-513937,2023-03-23,000001,Vente,100000,12,,GR GRANDE RUE,0370,38940,38347,Roybon,38,,,38347000AO0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,415,5.244314,45.257156
2023-513937,2023-03-23,000001,Vente,100000,12,,GR GRANDE RUE,0370,38940,38347,Roybon,38,,,38347000AO0112,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,415,5.244314,45.257156
2023-513937,2023-03-23,000001,Vente,100000,12,,GR GRANDE RUE,0370,38940,38347,Roybon,38,,,38347000AO0112,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,415,5.244314,45.257156
2023-513937,2023-03-23,000001,Vente,100000,,,LE BOURG,B015,38940,38347,Roybon,38,,,38347000AO0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,671,5.244489,45.257244
2023-515371,2023-04-24,000001,Vente,72000,,,MAS DE LA VERNE,B059,38940,38347,Roybon,38,,,383470000F1107,,,,,,,,,,,,,0,,,,,P,prés,,,3352,,
2023-515371,2023-04-24,000001,Vente,72000,,,MAS DE LA VERNE,B059,38940,38347,Roybon,38,,,383470000F1107,,,,,,,,,,,,,0,,,,,S,sols,,,6700,,
2023-516530,2023-06-01,000001,Vente,50000,25,B,VEN DES TANNEURS,0343,38940,38347,Roybon,38,,,38347000AO0438,,,2,,,,,,,,,,1,2,Appartement,50,3,,,,,,5.244623,45.259249
2023-516530,2023-06-01,000001,Vente,50000,25,,VEN DES TANNEURS,0343,38940,38347,Roybon,38,,,38347000AO0439,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,39,5.244686,45.259219
2023-516549,2023-05-30,000002,Vente,787.5,,,LE VATILLIER SUD,B094,38940,38347,Roybon,38,,,38347000AP0428,,,,,,,,,,,,,0,,,,,T,terres,,,438,,
2023-516549,2023-05-30,000002,Vente,787.5,,,LE VATILLIER SUD,B094,38940,38347,Roybon,38,,,38347000AP0430,,,,,,,,,,,,,0,,,,,P,prés,,,626,,
2023-516549,2023-05-30,000002,Vente,787.5,,,LE VATILLIER SUD,B094,38940,38347,Roybon,38,,,38347000AP0432,,,,,,,,,,,,,0,,,,,P,prés,,,511,,
2023-518534,2023-07-04,000001,Vente,399000,,,LE VATILLIER SUD,B094,38940,38347,Roybon,38,,,38347000AP0035,,,,,,,,,,,,,0,,,,,P,prés,,,3840,5.245321,45.270261
2023-518534,2023-07-04,000001,Vente,399000,,,PRE REYNAUD,B087,38940,38347,Roybon,38,,,38347000AR0089,,,,,,,,,,,,,0,,,,,P,prés,,,9790,5.245395,45.271198
2023-518534,2023-07-04,000001,Vente,399000,1780,,RTE DE LA FEYTA,0126,38940,38347,Roybon,38,,,38347000AR0090,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1040,5.245729,45.27066
2023-519223,2023-07-20,000002,Vente,75000,,,SAINT ALBAN,B088,38940,38347,Roybon,38,,,383470000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,18300,5.319537,45.266376
2023-519274,2023-07-18,000001,Vente,160000,252,,RTE DE MURINAIS,0265,38940,38347,Roybon,38,,,38347000AZ0113,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,908,5.246693,45.255194
2023-519514,2023-07-27,000001,Vente,150100,,,LE PONCIN,B085,38940,38347,Roybon,38,,,38347000AB0062,,,,,,,,,,,,,0,,,,,T,terres,,,7324,5.188864,45.259724
2023-519514,2023-07-27,000001,Vente,150100,,,LE PONCIN,B085,38940,38347,Roybon,38,,,38347000AB0063,,,,,,,,,,,,,0,,,,,T,terres,,,10665,5.18762,45.259485
2023-519514,2023-07-27,000001,Vente,150100,,,LE PONCIN,B085,38940,38347,Roybon,38,,,38347000AB0064,,,,,,,,,,,,,0,,,,,P,prés,,,6535,5.186874,45.259956
2023-519514,2023-07-27,000001,Vente,150100,,,LE PONCIN,B085,38940,38347,Roybon,38,,,38347000AB0065,,,,,,,,,,,,,0,,,,,T,terres,,,12410,5.185987,45.259268
2023-519514,2023-07-27,000001,Vente,150100,4500,,RTE DE MONTFALCON,0257,38940,38347,Roybon,38,,,38347000AB0068,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1916,5.186684,45.260205
2023-519514,2023-07-27,000001,Vente,150100,4500,,RTE DE MONTFALCON,0257,38940,38347,Roybon,38,,,38347000AB0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1916,5.186684,45.260205
2023-519514,2023-07-27,000001,Vente,150100,,,LE PONCIN,B085,38940,38347,Roybon,38,,,38347000AB0069,,,,,,,,,,,,,0,,,,,P,prés,,,11555,5.18723,45.260789
2023-519514,2023-07-27,000001,Vente,150100,,,LE PONCIN,B085,38940,38347,Roybon,38,,,38347000AB0113,,,,,,,,,,,,,0,,,,,P,prés,,,1835,5.188779,45.260189
2023-519514,2023-07-27,000001,Vente,150100,,,LE PONCIN,B085,38940,38347,Roybon,38,,,38347000AB0113,,,,,,,,,,,,,0,,,,,P,prés,,,1836,5.188779,45.260189
2023-519514,2023-07-27,000001,Vente,150100,,,LE PONCIN,B085,38940,38347,Roybon,38,,,38347000AB0115,,,,,,,,,,,,,0,,,,,P,prés,,,3675,5.188646,45.260937
2023-519514,2023-07-27,000001,Vente,150100,,,LE PONCIN,B085,38940,38347,Roybon,38,,,38347000AB0115,,,,,,,,,,,,,0,,,,,P,prés,,,3675,5.188646,45.260937
2023-519514,2023-07-27,000001,Vente,150100,,,LE CHARLET OUEST,B024,38940,38347,Roybon,38,,,38347000AC0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6765,5.183942,45.252268
2023-519514,2023-07-27,000001,Vente,150100,,,LE CHARLET OUEST,B024,38940,38347,Roybon,38,,,38347000AC0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7396,5.182168,45.251207
2023-519514,2023-07-27,000001,Vente,150100,,,BOURRASSIERES EST,B016,38940,38347,Roybon,38,,,38347000AE0093,,,,,,,,,,,,,0,,,,,T,terres,,,4740,5.193282,45.255344
2023-520068,2023-07-24,000001,Vente,295000,,,LES ADROITS EST,B001,38940,38347,Roybon,38,,,38347000AK0195,,,,,,,,,,,,,0,,,,,P,prés,,,8445,5.231776,45.262719
2023-520068,2023-07-24,000001,Vente,295000,151,,COTE DU VATILIER SUD,0375,38940,38347,Roybon,38,,,38347000AK0199,,,,,,,,,,,,,0,,,,,S,sols,,,525,5.232815,45.261948
2023-520068,2023-07-24,000001,Vente,295000,151,,COTE DU VATILIER SUD,0375,38940,38347,Roybon,38,,,38347000AK0201,,,,,,,,,,,,,0,1,Maison,140,2,S,sols,,,1017,5.232759,45.261842
2023-520068,2023-07-24,000001,Vente,295000,151,,COTE DU VATILIER SUD,0375,38940,38347,Roybon,38,,,38347000AK0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1017,5.232759,45.261842
2023-520068,2023-07-24,000001,Vente,295000,151,,COTE DU VATILIER SUD,0375,38940,38347,Roybon,38,,,38347000AK0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1017,5.232759,45.261842
2023-520068,2023-07-24,000001,Vente,295000,,,LES ADROITS EST,B001,38940,38347,Roybon,38,,,38347000AK0203,,,,,,,,,,,,,0,,,,,P,prés,,,4235,5.232726,45.262473
2023-520068,2023-07-24,000001,Vente,295000,,,LES ADROITS EST,B001,38940,38347,Roybon,38,,,38347000AK0218,,,,,,,,,,,,,0,,,,,P,prés,,,18637,5.233735,45.261684
2023-520881,2023-09-04,000001,Vente,8800,,,LE PLAN MICHARD,B082,38940,38347,Roybon,38,,,38347000AT0123,,,,,,,,,,,,,0,,,,,T,terres,,,29276,5.273431,45.270315
2023-520987,2023-08-28,000001,Vente,1370.5,,,MAS DE MOURINIERE,B061,38940,38347,Roybon,38,,,383470000F0253,,,,,,,,,,,,,0,,,,,P,prés,,,3208,5.207279,45.237532
2023-520987,2023-08-28,000001,Vente,1370.5,4681,,RTE DE LA VERNE,0378,38940,38347,Roybon,38,,,383470000F0254,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1859,5.208047,45.237407
2023-520987,2023-08-28,000001,Vente,1370.5,4681,,RTE DE LA VERNE,0378,38940,38347,Roybon,38,,,383470000F0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1859,5.208047,45.237407
2023-520987,2023-08-28,000001,Vente,1370.5,,,MAS DE MOURINIERE,B061,38940,38347,Roybon,38,,,383470000F0991,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,415,5.208065,45.23763
2023-521232,2023-08-31,000001,Vente,29000,5191,,GR GRANDE RUE,0370,38940,38347,Roybon,38,,,38347000AO0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,5.244848,45.259736
2023-522462,2023-09-18,000001,Vente,4200,,,L AIGUE NOIRE BAS,B007,38940,38347,Roybon,38,,,38347000BD0071,,,,,,,,,,,,,0,,,,,P,prés,,,3465,5.244424,45.236395
2023-522618,2023-10-11,000001,Vente,2608.5,,,LE VATILLIER SUD,B094,38940,38347,Roybon,38,,,38347000AP0023,,,,,,,,,,,,,0,,,,,T,terres,,,4605,5.243203,45.266865
2023-522618,2023-10-11,000001,Vente,2608.5,,,LE VATILLIER SUD,B094,38940,38347,Roybon,38,,,38347000AP0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2040,5.243532,45.266636
2023-522729,2023-10-05,000001,Vente,189000,391,,RTE DE MURINAIS,0265,38940,38347,Roybon,38,,,38347000AY0142,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1475,5.24765,45.254753
2023-522729,2023-10-05,000001,Vente,189000,,,LA BUCLARDE,B020,38940,38347,Roybon,38,,,38347000AY0206,,,,,,,,,,,,,0,,,,,P,prés,,,494,5.247966,45.254719
