siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701765,00015,21470176500015,O,1983-03-01,01,2019,,2021-10-27T08:08:35,true,4,,,,,,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264703042,00012,26470304200012,O,1983-03-01,NN,,,2010-06-26T03:10:32,true,3,,,,,,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300065182,00028,30006518200028,O,1986-12-31,02,2019,,2021-10-27T08:13:37,true,4,,,,,GAILLE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.307302,44.206173,0.93,street,Gaille 47230 Mongaillard,47176_og3ib7,G,GAILLE,
302367776,00010,30236777600010,O,,,,,,true,1,,,,LD,BERDOULET,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.294195,44.213245,0.93,street,Berdoulet 47230 Mongaillard,47176_8w07yt,G,BERDOULET,
310594205,00018,31059420500018,O,,,,,,true,1,,,,,,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
311486369,00052,31148636900052,O,1999-01-01,NN,,,2006-11-25T09:28:38,false,3,,,,,GUDAIRE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
314085754,00013,31408575400013,O,1978-01-01,NN,,,2010-04-18T03:41:55,true,5,,,,LD,CORDE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.312273,44.220471,0.76,street,Cordes 47230 Mongaillard,47176_slegye,G,CORDES,
323067637,00013,32306763700013,O,1981-10-14,NN,,,2018-02-27T07:56:20,true,4,MONTGAILLARD,4,,LD,JOURDAIN,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.20B,NAFRev2,N,0.29346,44.2073,0.83,housenumber,4 Rue Jourdain de l’Isle 47230 Mongaillard,47176_0091_00004,G,4 RUE JOURDAIN DE L ISLE,
323067645,00024,32306764500024,O,1986-01-01,NN,,,2013-05-18T03:08:36,false,4,,,,,JOURDAN,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,0.287876,44.208457,0.93,street,Jourdan 47230 Mongaillard,47176_4pmkwn,G,JOURDAN,
323938217,00011,32393821700011,O,,,,,,true,1,,,,,,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
327134474,00011,32713447400011,O,,,,,,true,1,,,,,A L ECOLE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,4.9995681,47.2914545,0.89,poi.park,La ferme à l'École (Parc) Chenôve,https://osm.org/way/31970907,G,,
329373328,00015,32937332800015,O,,NN,,,,true,1,,,,,GANTIRAN DE HAUT,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,02.20,NAP,N,0.315222,44.216675,0.63,locality,Cantiran Haut 47230 Mongaillard,47176_B014,G,CANTIRAN HAUT,
338860034,00028,33886003400028,O,2014-07-04,,,,2021-02-23T10:55:17,true,1,,,,LD,PITON,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,68.20B,NAFRev2,N,0.312852,44.210818,0.93,street,Piton 47230 Mongaillard,47176_1jyf1r,G,PITON,
342209830,00013,34220983000013,O,1987-08-01,NN,,,2019-02-23T04:09:13,true,4,,,,,LA SEBASTIANE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,0.307199,44.212102,0.86,street,Route de la Sébastianne 47230 Mongaillard,47176_0031,G,ROUTE DE LA SEBASTIANNE,
343383204,00017,34338320400017,O,,NN,,,,true,1,,,,,AU BOURG,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,1988-05-07,F,,,,,01.80,NAP,N,0.29945,44.195476,0.3,street,Vide Bouteille 47230 Mongaillard,47176_B070,G,VIDE BOUTEILLE,
343421616,00016,34342161600016,O,,NN,,,,true,1,,,,LD,CANTIRAN HAUT,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.1G,NAF1993,N,0.315222,44.216675,0.93,locality,Cantiran Haut 47230 Mongaillard,47176_B014,G,CANTIRAN HAUT,
343421830,00013,34342183000013,O,1988-01-12,NN,,3109BA,2015-03-17T00:26:34,false,3,,,,LD,CANTIRAN HAUT,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,36.1G,NAF1993,N,0.315222,44.216675,0.93,locality,Cantiran Haut 47230 Mongaillard,47176_B014,G,CANTIRAN HAUT,
348679192,00016,34867919200016,O,1988-10-01,NN,,,2014-06-14T04:15:09,true,4,,,,,LE PITON,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,0.312852,44.210818,0.64,street,Piton 47230 Mongaillard,47176_1jyf1r,G,PITON,
349978668,00011,34997866800011,O,1989-01-01,02,2019,,2021-10-27T08:40:00,true,5,LAFITTE,845,,RTE,DU LAVOIR,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2021-07-31,A,SAS DE LAFITTE,,,,01.21Z,NAFRev2,O,0.28828,44.202311,0.84,housenumber,845 Route du Lavoir 47230 Mongaillard,47176_0037_00845,G,845 ROUTE DU LAVOIR,
378117519,00025,37811751900025,O,2001-01-01,NN,,,2008-01-04T21:12:51,true,3,,,,,GAILLE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.307302,44.206173,0.93,street,Gaille 47230 Mongaillard,47176_og3ib7,G,GAILLE,
379313851,00014,37931385100014,O,1900-01-01,NN,,,2011-04-28T00:45:39,false,4,,,,,AU BOPURG,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
379387541,00012,37938754100012,O,1990-10-03,NN,,,2008-11-08T00:35:37,false,3,,,,,LE BOURG,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,74.8F,NAF1993,N,0.29945,44.195476,0.5,street,Vide Bouteille 47230 Mongaillard,47176_B070,G,VIDE BOUTEILLE,
383312634,00025,38331263400025,O,2011-02-01,NN,,,2021-02-23T11:11:32,true,1,,,,LD,BERDOULET,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.21Z,NAFRev2,N,0.294195,44.213245,0.93,street,Berdoulet 47230 Mongaillard,47176_8w07yt,G,BERDOULET,
388670150,00019,38867015000019,O,1992-09-01,NN,,,2021-06-30T11:04:09,true,3,,,,,GAILLE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.307302,44.206173,0.93,street,Gaille 47230 Mongaillard,47176_og3ib7,G,GAILLE,
388690331,00011,38869033100011,O,1992-10-05,NN,,1085ZZ,2015-03-17T00:37:41,false,4,,,,LD,LA GRANGE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,10.13A,NAFRev2,O,0.290591,44.20873,0.93,street,La Grange 47230 Mongaillard,47176_ltap7g,G,LA GRANGE,
389615675,00011,38961567500011,O,1973-01-01,NN,,,2007-01-18T09:31:46,true,3,,,,LD,LABASTE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.280201,44.207094,0.93,street,Labaste 47230 Mongaillard,47176_xiqhpq,G,LABASTE,
391411733,00010,39141173300010,O,1993-04-01,NN,,,2020-03-09T10:56:18,true,6,,,,,LABASTE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.280201,44.207094,0.93,street,Labaste 47230 Mongaillard,47176_xiqhpq,G,LABASTE,
391489424,00013,39148942400013,O,1957-12-31,NN,,,2007-01-18T09:33:32,true,3,,,,,GUDAIN,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394431894,00010,39443189400010,O,1994-02-01,NN,,,,false,3,,,,,LE BERDOULET,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,0.294195,44.213245,0.74,street,Berdoulet 47230 Mongaillard,47176_8w07yt,G,BERDOULET,
394787808,00010,39478780800010,O,1994-04-01,NN,,,2007-04-08T06:15:13,true,3,,,,,LE BOURG,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,0.29945,44.195476,0.5,street,Vide Bouteille 47230 Mongaillard,47176_B070,G,VIDE BOUTEILLE,
399130442,00011,39913044200011,O,1978-01-01,NN,,,2007-01-18T09:36:38,true,3,,,,,MARIBOT,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.279115,44.200903,0.94,street,Maribot 47230 Mongaillard,47176_btnspy,G,MARIBOT,
400090494,00016,40009049400016,O,1995-01-01,NN,,,2008-01-04T19:22:20,true,3,,,,,MARIBOT,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.279115,44.200903,0.94,street,Maribot 47230 Mongaillard,47176_btnspy,G,MARIBOT,
400670428,00012,40067042800012,O,1995-02-01,NN,,,2011-04-23T08:44:20,true,3,,,,LD,MARIBOT,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.279115,44.200903,0.94,street,Maribot 47230 Mongaillard,47176_btnspy,G,MARIBOT,
400892162,00019,40089216200019,O,1995-04-15,02,2019,,2021-10-27T08:27:15,true,6,LAS BASTISSES,,,,LAS BASTISSES,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,O,0.294348,44.208964,0.37,street,Labatisse 47230 Mongaillard,47176_lc5jmm,G,LABATISSE,
404632580,00019,40463258000019,O,,NN,,,,true,1,,,,,LE HALLIER,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.304284,44.218412,0.7,street,Hallier 47230 Mongaillard,47176_x4r0ty,G,HALLIER,
404632598,00011,40463259800011,O,1994-10-01,NN,,,,true,1,,,,,BRIAR,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.295667,44.206845,0.59,street,Brian 47230 Mongaillard,47176_znhu8j,G,BRIAN,
404687915,00011,40468791500011,O,1995-05-31,NN,,,2008-01-04T20:44:19,true,3,CHEZ M. JEAN PIERRE,,,,CAILLAU LAFITTE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.288739,44.203032,0.61,street,Lafitte 47230 Mongaillard,47176_1nfz0z,G,LAFITTE,
408102846,00016,40810284600016,O,1980-01-01,NN,,,2007-01-18T09:38:29,true,3,,,,,LABATISSE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.294348,44.208964,0.93,street,Labatisse 47230 Mongaillard,47176_lc5jmm,G,LABATISSE,
418966578,00027,41896657800027,O,2004-07-01,,,,2006-12-29T06:20:34,true,3,CANTIRAN HAUT,,,,,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1D,NAFRev1,N,0.315222,44.216675,0.93,locality,Cantiran Haut 47230 Mongaillard,47176_B014,D,CANTIRAN HAUT,
421808031,00015,42180803100015,O,1999-01-01,NN,,,2007-01-26T13:16:31,true,3,,,,,MARIBOT,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.279115,44.200903,0.94,street,Maribot 47230 Mongaillard,47176_btnspy,G,MARIBOT,
421986902,00011,42198690200011,O,1998-12-31,NN,,,2006-10-30T23:45:42,true,3,,,,,CORDES,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,0.312273,44.220471,0.93,street,Cordes 47230 Mongaillard,47176_slegye,G,CORDES,
428727291,00018,42872729100018,O,1991-01-01,NN,,,2016-01-12T00:21:49,true,3,,,,,,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430586776,00014,43058677600014,O,1987-01-01,NN,,,,true,3,,,,,BOURG,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.29945,44.195476,0.42,street,Vide Bouteille 47230 Mongaillard,47176_B070,G,VIDE BOUTEILLE,
431403948,00018,43140394800018,O,1940-12-18,NN,,,2008-01-04T18:09:05,true,3,,,,,LE BOURG,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.29945,44.195476,0.5,street,Vide Bouteille 47230 Mongaillard,47176_B070,G,VIDE BOUTEILLE,
441946985,00013,44194698500013,O,2002-04-01,01,2019,,2021-10-27T08:22:18,true,4,LABASTE,,,,,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.280201,44.207094,0.93,street,Labaste 47230 Mongaillard,47176_xiqhpq,D,LABASTE,
442183364,00011,44218336400011,O,2002-05-30,NN,,,2008-01-05T21:13:30,true,3,,,,,LAFITTE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.288739,44.203032,0.93,street,Lafitte 47230 Mongaillard,47176_1nfz0z,G,LAFITTE,
447880717,00015,44788071700015,O,2003-02-01,02,2019,1012ZZ,2021-10-27T08:01:55,true,6,,845,,RTE,DU LAVOIR,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,47.29Z,NAFRev2,O,0.28828,44.202311,0.84,housenumber,845 Route du Lavoir 47230 Mongaillard,47176_0037_00845,G,845 ROUTE DU LAVOIR,
447880717,00023,44788071700023,O,2010-12-01,,,,2012-09-06T19:39:38,false,2,,,,,LA GRANGE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,47.78C,NAFRev2,N,0.290591,44.20873,0.93,street,La Grange 47230 Mongaillard,47176_ltap7g,G,LA GRANGE,
448621193,00011,44862119300011,O,2003-05-19,NN,,,2021-07-01T03:35:30,true,3,,,,,LAFITTE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,0.288739,44.203032,0.93,street,Lafitte 47230 Mongaillard,47176_1nfz0z,G,LAFITTE,
453535775,00010,45353577500010,O,2004-05-19,NN,,,2016-04-26T02:27:35,false,5,,,,PL,DE L EGLISE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,63.11Z,NAFRev2,O,0.293604,44.207562,0.75,street,Rue de l’Eglise 47230 Mongaillard,47176_0015,G,RUE DE L EGLISE,
453596108,00010,45359610800010,O,2004-05-19,NN,,,2006-11-25T19:14:44,true,3,,,,PL,DE L EGLISE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,0.293604,44.207562,0.75,street,Rue de l’Eglise 47230 Mongaillard,47176_0015,G,RUE DE L EGLISE,
481948263,00019,48194826300019,O,2005-01-15,,,,2007-02-22T05:47:57,true,2,,,,LD,LE BOURG,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,67.2Z,NAFRev1,N,0.29945,44.195476,0.5,street,Vide Bouteille 47230 Mongaillard,47176_B070,G,VIDE BOUTEILLE,
492027859,00015,49202785900015,O,2006-10-01,,,,2021-07-21T03:48:18,true,3,,,,,LAFITTE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,68.20B,NAFRev2,N,0.288739,44.203032,0.93,street,Lafitte 47230 Mongaillard,47176_1nfz0z,G,LAFITTE,
492084660,00017,49208466000017,O,2006-10-01,,,,2013-07-11T15:21:23,false,3,,,,LD,CORDES,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,74.30Z,NAFRev2,N,0.312273,44.220471,0.93,street,Cordes 47230 Mongaillard,47176_slegye,G,CORDES,
492084660,00025,49208466000025,O,2009-10-27,,,,2021-02-23T13:58:48,true,1,,,,LD,CORDES,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,68.31Z,NAFRev2,N,0.312273,44.220471,0.93,street,Cordes 47230 Mongaillard,47176_slegye,G,CORDES,
493478358,00010,49347835800010,O,2006-12-01,,,,2018-04-18T19:34:53,true,2,,,,,LAFITTE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.288739,44.203032,0.93,street,Lafitte 47230 Mongaillard,47176_1nfz0z,G,LAFITTE,
493499461,00017,49349946100017,O,2007-01-01,,,,2016-01-12T15:38:44,false,3,CANTIRAN HAUT,,,,,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE JARDIN ANGLAIS,,,,01.24Z,NAFRev2,N,0.315222,44.216675,0.93,locality,Cantiran Haut 47230 Mongaillard,47176_B014,D,CANTIRAN HAUT,
493499461,00025,49349946100025,O,2014-10-08,,,,2016-01-12T15:38:44,true,1,CANTIRAN HAUT,,,,CANTIRAN,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,74.30Z,NAFRev2,N,0.295631,44.207519,0.92,street,Route de Cantiran 47230 Mongaillard,47176_0030,G,ROUTE DE CANTIRAN,
495374761,00015,49537476100015,O,2007-04-05,NN,,,2011-04-23T16:24:59,false,5,,,,LD,CHAUBEY,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,47.21Z,NAFRev2,O,0.309282,44.220072,0.93,street,Chaubey 47230 Mongaillard,47176_701xku,G,CHAUBEY,
499435170,00018,49943517000018,O,2007-08-01,,,,2008-01-05T01:19:08,true,2,,,,PL,DE L'EGLISE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.293604,44.207562,0.75,street,Rue de l’Eglise 47230 Mongaillard,47176_0015,G,RUE DE L EGLISE,
504646829,00011,50464682900011,O,2008-04-01,02,2019,,2021-10-27T08:09:18,true,2,,,,,CORDES,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,01.21Z,NAFRev2,N,0.312273,44.220471,0.93,street,Cordes 47230 Mongaillard,47176_slegye,G,CORDES,
507811370,00018,50781137000018,O,2007-09-13,NN,,,2016-04-26T02:36:01,true,3,,,,,AU BOURG,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,94.99Z,NAFRev2,N,0.29945,44.195476,0.3,street,Vide Bouteille 47230 Mongaillard,47176_B070,G,VIDE BOUTEILLE,
512347188,00017,51234718800017,O,2009-05-01,,,,2012-11-10T00:51:19,false,3,,,,RUE,DE L'EGLISE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,95.11Z,NAFRev2,O,0.293604,44.207562,0.94,street,Rue de l’Eglise 47230 Mongaillard,47176_0015,G,RUE DE L EGLISE,
515345205,00014,51534520500014,O,2009-10-02,,,,2015-09-09T10:03:22,false,2,,,,RUE,DE L'EGLISE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,85.52Z,NAFRev2,N,0.293604,44.207562,0.94,street,Rue de l’Eglise 47230 Mongaillard,47176_0015,G,RUE DE L EGLISE,
520433673,00016,52043367300016,O,1994-01-01,,,,2010-03-07T05:37:31,true,1,,,,,MARIBOT,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,01.11Z,NAFRev2,N,0.279115,44.200903,0.94,street,Maribot 47230 Mongaillard,47176_btnspy,G,MARIBOT,
520771197,00032,52077119700032,O,2021-07-05,,,,2021-08-07T08:41:37,true,1,,7,,RUE,DE L'EGLISE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,62.01Z,NAFRev2,N,0.293231,44.207514,0.94,housenumber,7 Rue de l’Eglise 47230 Mongaillard,47176_0015_00007,G,7 RUE DE L EGLISE,
521481226,00012,52148122600012,O,2010-01-16,,,,2010-04-01T16:28:32,true,1,,,,,LABATISSE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2010-01-16,A,,,,,94.99Z,NAFRev2,N,0.294348,44.208964,0.93,street,Labatisse 47230 Mongaillard,47176_lc5jmm,G,LABATISSE,
524281672,00021,52428167200021,O,2012-04-03,NN,,,2017-05-04T07:00:19,false,2,,,,PL,DE L'EGLISE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,82.11Z,NAFRev2,O,0.293604,44.207562,0.75,street,Rue de l’Eglise 47230 Mongaillard,47176_0015,G,RUE DE L EGLISE,
524281672,00039,52428167200039,O,2016-06-08,00,2019,,2021-10-27T08:32:17,true,3,,,,LD,LAFITTE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,82.11Z,NAFRev2,O,0.288739,44.203032,0.93,street,Lafitte 47230 Mongaillard,47176_1nfz0z,G,LAFITTE,
525238978,00015,52523897800015,O,2010-10-01,NN,,,2020-12-17T08:49:15,true,5,,,,,CANTIRAN HAUT,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2020-11-30,A,E3I NETWORK,,,,70.22Z,NAFRev2,N,0.315222,44.216675,0.93,locality,Cantiran Haut 47230 Mongaillard,47176_B014,G,CANTIRAN HAUT,
528493513,00014,52849351300014,O,2003-08-28,,,,2021-02-23T15:45:17,true,1,,,,,MAIRIE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2003-08-28,A,,,,,94.99Z,NAFRev2,N,0.294062,44.20793,0.9,locality,Place de la Mairie 47230 Mongaillard,47176_0018,G,PLACE DE LA MAIRIE,
530162106,00013,53016210600013,O,2009-09-07,,,,2011-02-08T11:44:49,true,1,LOUSTALOT,,,,LE BOURG,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,93.19Z,NAFRev2,N,0.29945,44.195476,0.5,street,Vide Bouteille 47230 Mongaillard,47176_B070,G,VIDE BOUTEILLE,
531108447,00016,53110844700016,O,2011-04-01,,,,2014-07-10T02:00:25,false,2,,1,,RUE,DE L EGLISE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2011-05-05,F,LA CUISINE DU PTIT LU,,,LA CUISINE DU PTIT LU,56.10C,NAFRev2,N,0.294145,44.207645,0.94,housenumber,1 Rue de l’Eglise 47230 Mongaillard,47176_0015_00001,G,1 RUE DE L EGLISE,
531757029,04844,53175702904844,O,2020-01-22,,,,2020-03-10T11:47:41,false,1,,,,LD,LES BATISSES,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,35.11Z,NAFRev2,N,0.294348,44.208964,0.48,street,Labatisse 47230 Mongaillard,47176_lc5jmm,G,LABATISSE,
534155502,00014,53415550200014,O,2011-08-01,,,,2011-10-25T05:06:06,true,1,,,,LD,LAFITTE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,0.288739,44.203032,0.93,street,Lafitte 47230 Mongaillard,47176_1nfz0z,G,LAFITTE,
751351867,00013,75135186700013,O,2012-05-01,,,,2020-12-24T19:32:35,true,2,,,,,LAFFITTE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20B,NAFRev2,N,0.288739,44.203032,0.73,street,Lafitte 47230 Mongaillard,47176_1nfz0z,G,LAFITTE,
753470244,00017,75347024400017,O,2012-08-27,,,1092ZZ,2020-11-03T03:41:57,true,3,,,,LD,LAFITTE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,10.92Z,NAFRev2,N,0.288739,44.203032,0.93,street,Lafitte 47230 Mongaillard,47176_1nfz0z,G,LAFITTE,
782194237,00015,78219423700015,O,,,,,,true,1,,,,LD,LA GRANGE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.290591,44.20873,0.93,street,La Grange 47230 Mongaillard,47176_ltap7g,G,LA GRANGE,
782194245,00018,78219424500018,O,,,,,,true,1,,,,,,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,64.48,NAP,N,,,0,,,,,,
790922025,00032,79092202500032,O,2017-12-08,,,5610CQ,2017-12-20T16:06:37,true,1,,3,,RUE,DE L EGLISE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,L ART DE JAMY,56.10C,NAFRev2,N,0.293988,44.20747,0.94,housenumber,3 Rue de l’Eglise 47230 Mongaillard,47176_0015_00003,G,3 RUE DE L EGLISE,
794833509,00019,79483350900019,O,2013-07-25,,,,2018-02-27T12:30:44,true,1,,,,,LAFFITE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2013-07-25,A,,,,,68.20B,NAFRev2,N,0.288739,44.203032,0.56,street,Lafitte 47230 Mongaillard,47176_1nfz0z,G,LAFITTE,
799606116,00017,79960611600017,O,2014-01-01,01,2019,,2021-10-27T09:06:37,true,1,,,,LD,CHAUBEY,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.21Z,NAFRev2,O,0.309282,44.220072,0.93,street,Chaubey 47230 Mongaillard,47176_701xku,G,CHAUBEY,
802920769,00014,80292076900014,O,2014-06-24,00,2018,,2020-08-25T11:12:53,true,1,,,,,LA SEBASTIANE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,01.21Z,NAFRev2,N,0.307199,44.212102,0.86,street,Route de la Sébastianne 47230 Mongaillard,47176_0031,G,ROUTE DE LA SEBASTIANNE,
810500512,00019,81050051200019,O,2015-02-03,,,,2015-03-27T13:08:45,true,1,,,,,MARIBOT,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,47.99A,NAFRev2,N,0.279115,44.200903,0.94,street,Maribot 47230 Mongaillard,47176_btnspy,G,MARIBOT,
814556502,00015,81455650200015,O,2015-11-01,,,,2020-06-08T10:21:51,false,2,,,,LD,LA SEBASTIANE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,01.21Z,NAFRev2,N,0.307199,44.212102,0.86,street,Route de la Sébastianne 47230 Mongaillard,47176_0031,G,ROUTE DE LA SEBASTIANNE,
814556502,00023,81455650200023,O,1996-01-01,,,,2021-02-23T17:33:40,true,1,,,,LD,LA SEBASTIANE,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,1996-01-01,A,,,,,68.20B,NAFRev2,N,0.307199,44.212102,0.86,street,Route de la Sébastianne 47230 Mongaillard,47176_0031,G,ROUTE DE LA SEBASTIANNE,
818115347,00010,81811534700010,O,2014-04-24,,,,2017-04-14T10:44:41,false,1,CAFE ASSOCIATIF L'OUSTALOT,,,,LE BOURG,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,94.99Z,NAFRev2,N,0.29945,44.195476,0.5,street,Vide Bouteille 47230 Mongaillard,47176_B070,G,VIDE BOUTEILLE,
822119517,00016,82211951700016,O,2016-08-15,,,,2018-03-07T19:34:33,true,2,,,,,LE BOURG,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2018-01-23,F,,,,KATY HILLION,47.89Z,NAFRev2,N,0.29945,44.195476,0.5,street,Vide Bouteille 47230 Mongaillard,47176_B070,G,VIDE BOUTEILLE,
828451526,00010,82845152600010,O,2016-11-01,,,,2017-03-21T04:03:39,true,1,,,,LD,LAS BASTISSES,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,0.294348,44.208964,0.37,street,Labatisse 47230 Mongaillard,47176_lc5jmm,G,LABATISSE,
830315743,01219,83031574301219,O,2021-10-11,,,,2021-10-21T09:48:29,false,1,LAS BASTISSES,,,RTE,DES VIGNERONS,47230,MONGAILLARD,,,47176,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,35.11Z,NAFRev2,N,0.299734,44.214291,0.84,street,Route des Vignerons 47230 Mongaillard,47176_0032,G,ROUTE DES VIGNERONS,