siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200035657,00010,20003565700010,O,2013-01-01,01,2018,,2020-08-25T10:14:48,true,2,RD 922,,,CHE,DE LA GUEULE A VACHES,95270,ASNIERES-SUR-OISE,,BP 4,95026,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,36.00Z,NAFRev2,O,2.351463,49.136035,0.87,street,Chemin de la Gueule a Vaches 95270 Asnières-sur-Oise,95026_0950,G,CHEMIN DE LA GUEULE A VACHES,
200091924,00015,20009192400015,O,2020-01-01,,,,2020-09-08T09:15:31,true,1,STATION D'EPURATION,922,,,RD,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,2.357534,49.134701,0.51,street,Rue Edouard Picard 95270 Asnières-sur-Oise,95026_0360,G,RUE EDOUARD PICARD,
200092054,00010,20009205400010,O,2020-01-01,,,,2021-01-14T11:05:26,true,1,"LOCAUX DU SICTEUB, STATION D'EPURATION",,,RTE,DEPARTEMENTALE 922,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,2.374534,49.140687,0.78,street,Route Departementale 909 95270 Asnières-sur-Oise,95026_0085,G,ROUTE DEPARTEMENTALE 909,
200092542,00014,20009254200014,O,2020-01-14,,,,2020-03-09T03:39:29,true,1,STATION D'EPURATION,,,CHE,DE LA GUEULE A VACHES,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,84.11Z,NAFRev2,O,2.351463,49.136035,0.87,street,Chemin de la Gueule a Vaches 95270 Asnières-sur-Oise,95026_0950,G,CHEMIN DE LA GUEULE A VACHES,
219500261,00017,21950026100017,O,1983-03-01,12,2018,,2020-08-25T10:19:47,true,4,,20,,RUE,D AVAL EAU,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.35628,49.133051,0.94,housenumber,20 Rue d'Aval Eau 95270 Asnières-sur-Oise,95026_0100_00020,G,20 RUE D AVAL EAU,
219500261,00025,21950026100025,O,1983-12-21,12,2018,,2020-08-25T10:19:47,false,3,,,,RUE,DELCHET,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT. PUBL. BLANCHE DE CASTILLE,,,,85.20Z,NAFRev2,N,2.355597,49.134565,0.94,street,Rue Delchet 95270 Asnières-sur-Oise,95026_0320,G,RUE DELCHET,
219500261,00033,21950026100033,O,1983-12-21,03,2018,,2020-08-25T10:19:47,false,3,,1,,PL,JULES GAUTIER,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB. HAMEAU DU BAILLON,,,,85.20Z,NAFRev2,N,2.400935,49.147992,0.85,housenumber,1 Place Jules Gautier 95270 Asnières-sur-Oise,95026_0550_00001,G,1 PLACE JULES GAUTIER,
219500261,00041,21950026100041,O,1999-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,,,RUE,D'AVAL EAU,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.356561,49.134332,0.94,street,Rue d'Aval Eau 95270 Asnières-sur-Oise,95026_0100,G,RUE D AVAL EAU,
259500395,00027,25950039500027,O,2002-08-08,NN,,,2019-11-14T14:01:05,true,5,STATION D'EPURATION,,,CHE,DE LA GUEULE A VACHES RD 922,95270,ASNIERES-SUR-OISE,,BP 4,95026,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,2.351624,49.135985,0.71,street,Rue de la Gueule à Vaches 95270 Asnières-sur-Oise,95026_0540,G,RUE DE LA GUEULE A VACHES,
259500577,00020,25950057700020,O,2016-01-25,02,2018,,2020-08-25T10:20:44,true,2,UNITE DE TRAITEMENT,,,RTE,DEPARTEMENTALE 922,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,2.374534,49.140687,0.78,street,Route Departementale 909 95270 Asnières-sur-Oise,95026_0085,G,ROUTE DEPARTEMENTALE 909,
259500940,00020,25950094000020,O,2002-10-11,11,2018,,2020-08-25T10:20:44,true,4,STATION D'EPURATION,,,CHE,LA GUEULE A VACHES  RD 922,95270,ASNIERES-SUR-OISE,,BP 4,95026,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,O,2.351463,49.136035,0.69,street,Chemin de la Gueule a Vaches 95270 Asnières-sur-Oise,95026_0950,G,CHEMIN DE LA GUEULE A VACHES,
259500940,00038,25950094000038,O,2002-12-25,NN,,,2020-01-03T03:39:08,false,3,STATION D'EPURATION,,,CHE,LA GUEULE A VACHES,95270,ASNIERES-SUR-OISE,,BP 4,95026,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAUX PLUVIALES,,,,36.00Z,NAFRev2,N,2.351463,49.136035,0.89,street,Chemin de la Gueule a Vaches 95270 Asnières-sur-Oise,95026_0950,G,CHEMIN DE LA GUEULE A VACHES,
269503330,00012,26950333000012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,,,RUE,D'AVAL EAU,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.356561,49.134332,0.94,street,Rue d'Aval Eau 95270 Asnières-sur-Oise,95026_0100,G,RUE D AVAL EAU,
269503843,00014,26950384300014,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,,,RUE,D'AVAL EAU,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.356561,49.134332,0.94,street,Rue d'Aval Eau 95270 Asnières-sur-Oise,95026_0100,G,RUE D AVAL EAU,
300085552,00010,30008555200010,O,,,,,2019-11-14T14:01:05,true,1,,4,,RUE,DE L ORME,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,2.350927,49.132676,0.94,housenumber,4 Rue de l'Orme 95270 Asnières-sur-Oise,95026_0740_00004,G,4 RUE DE L ORME,
301008538,00011,30100853800011,O,1967-01-01,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,PIERRE BROSSOLETTE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,O,2.356021,49.132255,0.94,housenumber,15 Rue Pierre Brossolette 95270 Asnières-sur-Oise,95026_0780_00015,G,15 RUE PIERRE BROSSOLETTE,
303089007,00015,30308900700015,O,,,,,2019-11-14T14:01:05,true,1,,16,,RUE,PRIEURE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,55.60,NAP,N,2.401107,49.14887,0.88,housenumber,16 Rue du Prieuré 95270 Asnières-sur-Oise,95026_0800_00016,G,16 RUE DU PRIEURE,
303089023,00012,30308902300012,O,,,,,2019-11-14T14:01:05,true,1,,1,,RUE,TOUTEVILLE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,62.43,NAP,N,2.360197,49.132982,0.94,housenumber,1 Rue de Touteville 95270 Asnières-sur-Oise,95026_0940_00001,G,1 RUE DE TOUTEVILLE,
303089031,00015,30308903100015,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,CROCQ,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,2.355214,49.131629,0.86,housenumber,1 Rue du Crocq 95270 Asnières-sur-Oise,95026_0280_00001,G,1 RUE DU CROCQ,
305086431,00023,30508643100023,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE TOUTEVILLE CLOS LA SOUR,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,47.10,NAP,N,2.360197,49.132982,0.61,street,Rue de Touteville 95270 Asnières-sur-Oise,95026_0940,G,RUE DE TOUTEVILLE,
305518862,00043,30551886200043,O,1992-10-01,NN,,,2019-11-14T14:01:05,true,1,,13,,RTE,DE ROYAUMONT,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1C,NAF1993,O,2.366472,49.135928,0.81,housenumber,13 Rue de Royaumont 95270 Asnières-sur-Oise,95026_0840_00013,G,13 RUE DE ROYAUMONT,
305699803,00022,30569980300022,O,,NN,,,2019-11-14T14:01:05,true,1,,14,,,CLOS DES GOURDEAUX,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,69.23,NAP,N,2.359252,49.131384,0.7,street,Rue des Gourdeaux 95270 Asnières-sur-Oise,95026_25ry68,G,RUE DES GOURDEAUX,
307345256,00035,30734525600035,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,BROSSOLETTE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,62.43,NAP,N,2.356272,49.132242,0.93,housenumber,11 Rue Pierre Brossolette 95270 Asnières-sur-Oise,95026_0780_00011,G,11 RUE PIERRE BROSSOLETTE,
307881029,00028,30788102900028,O,1981-03-22,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,ROYAUMONT,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.7Z,NAF1993,O,2.367148,49.136478,0.74,street,Rue de Royaumont 95270 Asnières-sur-Oise,95026_0840,G,RUE DE ROYAUMONT,
307933200,00023,30793320000023,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,7,,RUE,DES AJEUX,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4N,NAFRev1,N,2.360572,49.135299,0.94,housenumber,7 Rue des Ajeux 95270 Asnières-sur-Oise,95026_0041_00007,G,7 RUE DES AJEUX,
308949312,00026,30894931200026,O,,NN,,,2019-11-14T14:01:05,true,1,,45,,,GRANDE RUE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,57.04,NAP,N,2.35728,49.13448,0.94,housenumber,45 Grande Rue 95270 Asnières-sur-Oise,95026_0860_00045,G,45 GRANDE RUE,
310599139,00022,31059913900022,O,1993-02-19,NN,,,2019-11-14T14:01:05,true,1,,65,,,GRANDE RUE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,52.6E,NAF1993,N,2.350936,49.135504,0.94,housenumber,65 Grande Rue 95270 Asnières-sur-Oise,95026_0860_00065,G,65 GRANDE RUE,
311005888,00012,31100588800012,O,,,,,2019-11-14T14:01:05,true,1,,3,,RUE,DU CHATEAU,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.2C,NAF1993,N,2.401833,49.14773,0.94,housenumber,3 Rue du Château 95270 Asnières-sur-Oise,95026_0200_00003,G,3 RUE DU CHATEAU,
311120356,00036,31112035600036,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CD 909,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.09,NAP,N,2.374534,49.140687,0.51,street,Route Departementale 909 95270 Asnières-sur-Oise,95026_0085,G,ROUTE DEPARTEMENTALE 909,
313444606,00013,31344460600013,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,,GRANDE RUE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.363888,49.132754,0.94,housenumber,6 Grande Rue 95270 Asnières-sur-Oise,95026_0860_00006,G,6 GRANDE RUE,
313689945,00076,31368994500076,O,2003-10-01,NN,,,2019-11-14T14:01:05,false,3,,28,,RUE,PIERRE BROSSOLETTE,95270,ASNIERES-SUR-OISE,,BP 6,95026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.354691,49.132355,0.94,housenumber,28 Rue Pierre Brossolette 95270 Asnières-sur-Oise,95026_0780_00028,G,28 RUE PIERRE BROSSOLETTE,
314180688,00033,31418068800033,O,,,,,2019-11-14T14:01:05,true,1,,8,,RUE,DE GOUVIEUX,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,2.351878,49.134334,0.94,housenumber,8 Rue de Gouvieux 95270 Asnières-sur-Oise,95026_0500_00008,G,8 RUE DE GOUVIEUX,
314653148,00010,31465314800010,O,,NN,,,2019-11-14T14:01:05,true,1,,34,,RUE,GRANDE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,67.07,NAP,N,2.357132,49.134572,0.78,housenumber,34 Grande Rue 95270 Asnières-sur-Oise,95026_0860_00034,G,34 GRANDE RUE,
315542324,00035,31554232400035,O,2005-10-03,NN,,,2019-11-14T14:01:05,false,5,,7,,RUE,JARDINS,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.33Z,NAFRev2,O,2.359057,49.134938,0.87,housenumber,7 Rue des Jardins 95270 Asnières-sur-Oise,95026_0547_00007,G,7 RUE DES JARDINS,
316076967,00017,31607696700017,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,,RUELLE BOIVIN,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,2.357193,49.131597,0.94,street,Ruelle Boivin 95270 Asnières-sur-Oise,95026_0140,G,RUELLE BOIVIN,
316941145,00021,31694114500021,O,,,,,2019-11-14T14:01:05,true,1,,60,,,GRANDE RUE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,55.71,NAP,N,2.352836,49.135429,0.94,housenumber,60 Grande Rue 95270 Asnières-sur-Oise,95026_0860_00060,G,60 GRANDE RUE,
317512119,00031,31751211900031,O,2010-02-01,,,,2021-02-23T10:42:25,false,1,,12,,,DE CHANTILLY,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.99A,NAFRev2,N,2.372277,49.136902,0.88,housenumber,12 Route de Chantilly 95270 Asnières-sur-Oise,95026_0191_00012,G,12 ROUTE DE CHANTILLY,
318063773,00010,31806377300010,O,,,,,2019-11-14T14:01:05,true,1,,22,,RUE,PIERRE BROSSOLETTE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.355256,49.132311,0.94,housenumber,22 Rue Pierre Brossolette 95270 Asnières-sur-Oise,95026_0780_00022,G,22 RUE PIERRE BROSSOLETTE,
319029963,00042,31902996300042,O,2010-09-01,,,,2019-11-14T14:01:05,true,2,,42,B,GR,GRANDE RUE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2010-09-13,A,LE CLOS DES FEES,,,,55.20Z,NAFRev2,N,2.355676,49.134714,0.66,housenumber,42 bis Grande Rue 95270 Asnières-sur-Oise,95026_0860_00042_bis,G,42 BIS GRANDE RUE,
321468407,00010,32146840700010,O,1981-01-28,NN,,,2019-11-14T14:01:05,true,4,,23,,RUE,D AVAL EAU,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2007-01-28,F,,,,,52.3A,NAFRev1,O,2.356057,49.132451,0.94,housenumber,23 Rue d'Aval Eau 95270 Asnières-sur-Oise,95026_0100_00023,G,23 RUE D AVAL EAU,
321992463,00018,32199246300018,O,,,,,2019-11-14T14:01:05,true,1,,13,,RUE,SANTIAGO SOULAS,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.402741,49.149263,0.94,housenumber,13 Rue Santiago Soulas 95270 Asnières-sur-Oise,95026_0900_00013,G,13 RUE SANTIAGO SOULAS,
322343922,00017,32234392200017,O,1981-08-01,NN,,,2019-11-14T14:01:05,true,3,,23,,RUE,DE LA BRIETTE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2005-07-17,F,,,,,45.3A,NAFRev1,N,2.362758,49.136989,0.94,housenumber,23 Rue de la Briette 95270 Asnières-sur-Oise,95026_0165_00023,G,23 RUE DE LA BRIETTE,
322538646,00041,32253864600041,O,1988-12-17,NN,,,2019-11-14T14:01:05,true,1,,29,,RTE,DE ROYAUMONT,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,52.2J,NAF1993,O,2.364119,49.134568,0.81,housenumber,29 Rue de Royaumont 95270 Asnières-sur-Oise,95026_0840_00029,G,29 RUE DE ROYAUMONT,
322695487,00015,32269548700015,O,,,,,2019-11-14T14:01:05,true,1,,37,,RUE,GRANDE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.35801,49.134409,0.78,housenumber,37 Grande Rue 95270 Asnières-sur-Oise,95026_0860_00037,G,37 GRANDE RUE,
323070375,00015,32307037500015,O,1981-10-01,NN,,,2019-11-14T14:01:05,true,4,PRIEURE DE GAILLOU,1,,ALL,DES TEMPLIERS,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,2.400152,49.147908,0.85,housenumber,1 Allée des Templiers 95270 Asnières-sur-Oise,95026_0910_00001,G,1 ALLEE DES TEMPLIERS,
323360750,00018,32336075000018,O,,NN,,,2019-11-14T14:01:05,true,1,,22,,,RESIDENCE DES AJEUX,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.360278,49.134216,0.81,street,Residence les Ajeux 95270 Asnières-sur-Oise,95026_a020,G,RESIDENCE LES AJEUX,
323413567,00021,32341356700021,O,1985-06-23,NN,,,2019-11-14T14:01:05,true,1,,10,,CHE,DU FROID VAL,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.6D,NAF1993,O,2.375669,49.140834,0.85,housenumber,10 Chemin du Froid Val 95270 Asnières-sur-Oise,95026_0480_00010,G,10 CHEMIN DU FROID VAL,
323791152,00016,32379115200016,O,1982-01-21,NN,,,2019-11-14T14:01:05,true,4,,17,,RUE,DE GOUVIEUX,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.1C,NAF1993,O,2.351455,49.13319,0.94,housenumber,17 Rue de Gouvieux 95270 Asnières-sur-Oise,95026_0500_00017,G,17 RUE DE GOUVIEUX,
323857672,00022,32385767200022,O,1987-02-20,NN,,,2019-11-14T14:01:05,false,4,,,,,,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323911396,00022,32391139600022,O,1984-10-01,NN,,,2019-11-14T14:01:05,false,4,,8,,,GRANDE RUE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.01,NAP,N,2.363018,49.133224,0.94,housenumber,8 Grande Rue 95270 Asnières-sur-Oise,95026_0860_00008,G,8 GRANDE RUE,
324273085,00021,32427308500021,O,2017-10-09,,,,2020-01-01T03:38:58,true,2,,2,,RUE,DES AJEUX,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,49.41A,NAFRev2,N,2.360325,49.13473,0.94,housenumber,2 Rue des Ajeux 95270 Asnières-sur-Oise,95026_0041_00002,G,2 RUE DES AJEUX,
324629971,00031,32462997100031,O,1990-12-31,NN,,,2019-11-14T14:01:05,true,4,,,,PL,DE L EGLISE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,N,2.355738,49.132207,0.82,street,Place de l'Eglise 95270 Asnières-sur-Oise,95026_0380,G,PLACE DE L EGLISE,
324969146,00012,32496914600012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,DE BORAN,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2E,NAF1993,N,2.367512,49.136701,0.8,street,Route de Boran 95270 Asnières-sur-Oise,95026_0160,G,ROUTE DE BORAN,
326853736,00022,32685373600022,O,1986-09-01,11,2018,4332BB,2020-08-25T10:32:11,false,4,,,,RTE,DE ROYAUMONT,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,2.367148,49.136478,0.78,street,Rue de Royaumont 95270 Asnières-sur-Oise,95026_0840,G,RUE DE ROYAUMONT,
326921145,00032,32692114500032,O,1987-10-01,NN,,,2019-11-14T14:01:05,true,4,,9,,RUE,DELCHET,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,90.03A,NAFRev2,N,2.354677,49.132838,0.94,housenumber,9 Rue Delchet 95270 Asnières-sur-Oise,95026_0320_00009,G,9 RUE DELCHET,
327479143,00015,32747914300015,O,1983-06-02,NN,,,2021-04-24T12:42:00,true,3,,,,,GRANDE RUE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.363831,49.132704,0.94,street,Grande Rue 95270 Asnières-sur-Oise,95026_0860,G,GRANDE RUE,
327685251,00016,32768525100016,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,DE BORAN,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.367512,49.136701,0.8,street,Route de Boran 95270 Asnières-sur-Oise,95026_0160,G,ROUTE DE BORAN,
328122999,00019,32812299900019,O,,,,,2019-11-14T14:01:05,true,1,,1,,RUE,LE CAMPANT,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.359814,49.131154,0.94,housenumber,1 Rue le Campant 95270 Asnières-sur-Oise,95026_0553_00001,G,1 RUE LE CAMPANT,
328810270,00020,32881027000020,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,16,,RUE,DU PARC AUX OISEAUX,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,52.6E,NAF1993,N,2.361326,49.132644,0.94,housenumber,16 Rue du Parc aux Oiseaux 95270 Asnières-sur-Oise,95026_0752_00016,G,16 RUE DU PARC AUX OISEAUX,
328944376,00032,32894437600032,O,1990-01-01,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,DES ACACIAS,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,2.377065,49.138258,0.8,housenumber,11 Avenue des Acacias 95270 Asnières-sur-Oise,95026_0020_00011,G,11 AVENUE DES ACACIAS,
329184097,00031,32918409700031,O,,NN,,,2019-11-14T14:01:05,true,1,,20,,,RUELLE DU CROQ,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4A,NAF1993,O,2.355474,49.130026,0.84,housenumber,20 Ruelle du Crocq 95270 Asnières-sur-Oise,95026_0300_00020,G,20 RUELLE DU CROCQ,
329801864,00011,32980186400011,O,1984-04-26,NN,,,2019-11-14T14:01:05,true,3,,47,B,,GRANDE RUE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,2.356976,49.134504,0.76,housenumber,47 bis Grande Rue 95270 Asnières-sur-Oise,95026_0860_00047_bis,G,47 BIS GRANDE RUE,
329966451,00018,32996645100018,O,1984-05-01,NN,,,2019-11-14T14:01:05,false,4,,22,,RUE,PIERRE BROSSOLETTE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,55.4A,NAF1993,O,2.355256,49.132311,0.94,housenumber,22 Rue Pierre Brossolette 95270 Asnières-sur-Oise,95026_0780_00022,G,22 RUE PIERRE BROSSOLETTE,
330275272,00012,33027527200012,O,1984-06-01,NN,,,2019-11-14T14:01:05,true,5,,,,RTE,DE ROYAUMONT,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,55.30Z,NAFRev2,O,2.367148,49.136478,0.78,street,Rue de Royaumont 95270 Asnières-sur-Oise,95026_0840,G,RUE DE ROYAUMONT,
330502709,00018,33050270900018,O,1984-05-01,NN,,,2019-11-14T14:01:05,false,4,,9,,,GRANDE RUE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,68.20B,NAFRev2,N,2.361908,49.133657,0.94,housenumber,9 Grande Rue 95270 Asnières-sur-Oise,95026_0860_00009,G,9 GRANDE RUE,
331012336,00011,33101233600011,O,1984-10-01,NN,,,2019-11-14T14:01:05,true,7,,11,,RUE,DE L'ORME,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,51.1T,NAFRev1,N,2.349423,49.131734,0.94,housenumber,11 Rue de l'Orme 95270 Asnières-sur-Oise,95026_0740_00011,G,11 RUE DE L ORME,
331062752,00018,33106275200018,O,1984-10-29,01,2018,4322BA,2020-08-25T10:34:45,true,5,,9,,RUE,LE CAMPANT,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.22B,NAFRev2,O,2.360236,49.131717,0.94,housenumber,9 Rue le Campant 95270 Asnières-sur-Oise,95026_0553_00009,G,9 RUE LE CAMPANT,
331630525,00011,33163052500011,O,1984-12-03,01,2018,,2020-08-25T10:35:07,true,4,,46,,,GRANDE RUE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.352515,49.135777,0.94,housenumber,46 Grande Rue 95270 Asnières-sur-Oise,95026_0860_00046,G,46 GRANDE RUE,
331762856,00028,33176285600028,O,1998-04-20,,,,2019-11-14T14:01:05,false,3,LE PRIEURE DU BAILLON,25,,ALL,DES TEMPLIERS,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,70.2A,NAF1993,N,2.397471,49.147511,0.86,housenumber,25 Allée des Templiers 95270 Asnières-sur-Oise,95026_0910_00025,G,25 ALLEE DES TEMPLIERS,
331816249,00022,33181624900022,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,ALL,DES CHESNAYS,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,60.2L,NAF1993,N,2.374226,49.139548,0.75,housenumber,1 Avenue des Chesnays 95270 Asnières-sur-Oise,95026_0260_00001,G,1 AVENUE DES CHESNAYS,
332037217,00012,33203721700012,O,1985-02-26,NN,,,2019-11-14T14:01:05,true,4,,8,,,GRANDE RUE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.363018,49.133224,0.94,housenumber,8 Grande Rue 95270 Asnières-sur-Oise,95026_0860_00008,G,8 GRANDE RUE,
332387505,00016,33238750500016,O,,,,,2019-11-14T14:01:05,true,1,,8,,,GRANDE RUE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.73,NAP,N,2.363018,49.133224,0.94,housenumber,8 Grande Rue 95270 Asnières-sur-Oise,95026_0860_00008,G,8 GRANDE RUE,
332917830,00025,33291783000025,O,1995-10-15,NN,,,2019-11-14T14:01:05,false,4,,29,,COR,ROUGE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,93.0E,NAF1993,N,2.351076,49.132043,0.58,housenumber,29 Rue du Cat-rouge 95270 Asnières-sur-Oise,95026_0180_00029,G,29 RUE DU CAT ROUGE,
332917830,00033,33291783000033,O,2002-12-04,NN,,,2019-11-14T14:01:05,true,6,,17,,RUE,DE GOUVIEUX,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,86.90F,NAFRev2,O,2.351455,49.13319,0.94,housenumber,17 Rue de Gouvieux 95270 Asnières-sur-Oise,95026_0500_00017,G,17 RUE DE GOUVIEUX,
333200798,00010,33320079800010,O,1985-07-19,NN,,,2019-11-14T14:01:05,true,4,,20,,RUE,DES DAMES D'ECOSSE,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,N,2.367238,49.134699,0.94,housenumber,20 Rue des Dames d'Ecosse 95270 Asnières-sur-Oise,95026_0310_00020,G,20 RUE DES DAMES D ECOSSE,
333307270,00038,33330727000038,O,1989-12-15,NN,,,2019-11-14T14:01:05,true,4,LE PRIEURE DE BAILLOU,103,,RTE,D'ASNIERES,95270,ASNIERES-SUR-OISE,,,95026,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,00.99,NAP,N,2.40074,49.147832,0.85,housenumber,103 Route d'Asnières 95270 Asnières-sur-Oise,95026_0078_00103,G,103 ROUTE D ASNIERES,