siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502414,00017,21150241400017,O,1983-03-01,01,2017,,2019-06-24T13:09:32,true,3,HOTEL DE VILLE,,,,,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.939843,44.760952,0.31,locality,Le Mas de Michel 15110 La Trinitat,15241_b035,D,LE MAS DE MICHEL,
211502414,00025,21150241400025,O,1995-12-25,NN,,,2008-01-04T18:26:40,false,2,MAIRIE,,,,,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261504872,00019,26150487200019,O,1983-03-01,NN,,,2016-11-20T14:09:04,true,4,,,,,,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313089104,00019,31308910400019,O,1900-01-01,NN,,,2006-11-25T09:31:38,true,4,,,,,,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,67.12,NAP,N,,,0,,,,,,
324624782,00029,32462478200029,O,1981-01-01,NN,,,,true,1,,,,,LE CLAUX,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,2.6678554,45.141863,0.9,poi.peak,(Pic) Le Claux,https://osm.org/node/4365015895,G,,
327314043,00016,32731404300016,O,,NN,,,,true,1,,,,,,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,02.20,NAP,N,,,0,,,,,,
333885580,00014,33388558000014,O,1985-10-01,NN,,,2016-01-12T00:12:09,true,3,,,,,MANOUEL,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353146608,00016,35314660800016,O,1990-01-01,NN,,,2007-03-14T12:05:07,true,3,,,,,LES ABRIOLOTS,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.966571,44.755125,0.91,locality,Les Abriolots Bas 15110 La Trinitat,15241_b002,G,LES ABRIOLOTS BAS,
389606120,00019,38960612000019,O,1993-01-01,NN,,,2008-01-04T23:27:04,true,3,,,,,BONNEVIDE,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2479822,50.0832277,0.71,poi.townhall,Mairie de Bonneville (Hôtel de ville) Bonneville,https://osm.org/node/3688462146,G,,
393466784,00013,39346678400013,O,1994-01-01,NN,,,2006-10-28T02:00:36,true,3,,,,,LA GAYE,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2A,NAFRev1,N,2.955848,44.758826,0.32,locality,La Coste et Pres Majous 15110 La Trinitat,15241_b018,G,LA COSTE ET PRES MAJOUS,
409330529,00010,40933052900010,O,1981-01-01,NN,,,,true,1,,,,,MASMICHEL,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409330537,00013,40933053700013,O,1981-01-01,NN,,,2017-04-20T12:34:28,true,3,,,,,LA MOUSQUE,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.955848,44.758826,0.34,locality,La Coste et Pres Majous 15110 La Trinitat,15241_b018,G,LA COSTE ET PRES MAJOUS,
409330545,00016,40933054500016,O,1981-01-01,NN,,,,true,1,,,,,,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409330552,00012,40933055200012,O,1981-01-01,NN,,,,true,4,,,,,,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409330560,00015,40933056000015,O,1981-01-01,NN,,,2010-03-28T05:38:31,true,4,,,,,MONTFOL,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,01.42Z,NAFRev2,N,4.1592024,44.844825,0.89,poi.peak,Suc de Montfol (Pic) Cros-de-Géorand,https://osm.org/node/1893949249,G,,
409330578,00017,40933057800017,O,1981-01-01,NN,,,2006-10-28T03:40:58,true,3,,,,,LE MANOUEL,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,2.939843,44.760952,0.49,locality,Le Mas de Michel 15110 La Trinitat,15241_b035,G,LE MAS DE MICHEL,
409330586,00010,40933058600010,O,1981-01-01,NN,,,2009-09-11T05:12:58,true,4,,,,,ISSENDOUX,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.7871076,44.7430528,0.7,poi.memorial,(Mémorial) Issendolus,https://osm.org/node/2001269848,G,,
409330594,00014,40933059400014,O,1986-12-31,NN,,,2016-09-28T04:22:04,true,4,,,,,LE BOURG,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409330602,00015,40933060200015,O,1982-01-01,NN,,,,true,4,,,,,ABRIOLS,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,2.966571,44.755125,0.67,locality,Les Abriolots Bas 15110 La Trinitat,15241_b002,G,LES ABRIOLOTS BAS,
409330610,00018,40933061000018,O,1990-12-31,NN,,,,true,1,,,,,LES COUDOURNATZ,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410981385,00017,41098138500017,O,1981-01-01,NN,,,2012-07-13T03:44:13,true,4,,,,,ESCOUDOURNAT,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410981393,00011,41098139300011,O,1990-12-31,NN,,,2015-03-09T02:33:22,true,5,,,,,LE MANOUEL,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.42Z,NAFRev2,N,2.939843,44.760952,0.49,locality,Le Mas de Michel 15110 La Trinitat,15241_b035,G,LE MAS DE MICHEL,
420425357,00019,42042535700019,O,1998-09-01,NN,,,,true,3,,,,,LE CLAUX,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.6678554,45.141863,0.9,poi.peak,(Pic) Le Claux,https://osm.org/node/4365015895,G,,
425039757,00017,42503975700017,O,1999-11-01,NN,,,2015-03-15T03:54:12,true,3,,,,,LES COUDOURNATS,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.966571,44.755125,0.3,locality,Les Abriolots Bas 15110 La Trinitat,15241_b002,G,LES ABRIOLOTS BAS,
428758197,00019,42875819700019,O,2000-01-01,NN,,,2006-10-31T00:38:56,true,3,,,,,,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
451204853,00019,45120485300019,O,2004-01-01,NN,,,2006-11-01T00:11:16,true,3,,,,,LE CLAUX,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.6678554,45.141863,0.9,poi.peak,(Pic) Le Claux,https://osm.org/node/4365015895,G,,
454029984,00019,45402998400019,O,2004-06-01,,,,2019-05-10T03:36:16,true,4,,,,,LES ABRIOLS,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.42Z,NAFRev2,O,2.966571,44.755125,0.76,locality,Les Abriolots Bas 15110 La Trinitat,15241_b002,G,LES ABRIOLOTS BAS,
479932337,00013,47993233700013,O,2004-01-01,,,,2006-11-01T01:52:08,true,3,,,,,LA GAYE,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,2.955848,44.758826,0.32,locality,La Coste et Pres Majous 15110 La Trinitat,15241_b018,G,LA COSTE ET PRES MAJOUS,
480054766,00013,48005476600013,O,2004-12-01,,,,2015-01-07T04:09:59,true,3,,,,,LA GAYE,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.955848,44.758826,0.32,locality,La Coste et Pres Majous 15110 La Trinitat,15241_b018,G,LA COSTE ET PRES MAJOUS,
485155402,00012,48515540200012,O,2006-03-01,,,,2008-01-05T01:50:15,true,2,,,,,LE MANOUEL,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.939843,44.760952,0.49,locality,Le Mas de Michel 15110 La Trinitat,15241_b035,G,LE MAS DE MICHEL,
488653676,00012,48865367600012,O,2006-02-01,,,,2009-06-26T08:34:03,false,2,,,,,BONNEVIDE,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,92.6C,NAFRev1,N,2.2479822,50.0832277,0.71,poi.townhall,Mairie de Bonneville (Hôtel de ville) Bonneville,https://osm.org/node/3688462146,G,,
493418164,00015,49341816400015,O,2007-01-01,,,,2011-08-03T04:57:54,true,3,,,,,LES ABRIOLOTS,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,2.966571,44.755125,0.91,locality,Les Abriolots Bas 15110 La Trinitat,15241_b002,G,LES ABRIOLOTS BAS,
513905893,00626,51390589300626,O,2010-01-01,,,,2011-05-31T06:06:52,false,2,,,,,LES ESCOURDOUNATS,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514987742,00293,51498774200293,O,2013-02-28,,,,2014-06-23T15:01:58,false,1,,,,,LES COUDOURNATS,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,35.11Z,NAFRev2,N,2.966571,44.755125,0.3,locality,Les Abriolots Bas 15110 La Trinitat,15241_b002,G,LES ABRIOLOTS BAS,
518707773,00082,51870777300082,O,2009-12-11,,,,2009-12-23T14:09:59,false,1,,,,,LES ABRIOLOTS,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,35.11Z,NAFRev2,N,2.966571,44.755125,0.91,locality,Les Abriolots Bas 15110 La Trinitat,15241_b002,G,LES ABRIOLOTS BAS,
518924584,00486,51892458400486,O,2011-11-24,,,,2011-12-16T14:48:21,false,1,,,,LD,LES ESCOUDOURNATS,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2011-11-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519141543,00016,51914154300016,O,2010-01-01,NN,,,2017-05-04T06:14:02,true,3,,,,LD,MONTFOL,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,O,4.1592024,44.844825,0.89,poi.peak,Suc de Montfol (Pic) Cros-de-Géorand,https://osm.org/node/1893949249,G,,
533923421,00010,53392342100010,O,2011-08-01,,,,2011-08-03T04:57:54,true,1,,,,,LES ABRIOLOTS,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.42Z,NAFRev2,N,2.966571,44.755125,0.91,locality,Les Abriolots Bas 15110 La Trinitat,15241_b002,G,LES ABRIOLOTS BAS,
534138326,00010,53413832600010,O,2011-08-01,,,,2011-08-16T16:04:44,true,1,LAGAYE,,,,,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
536370497,00029,53637049700029,O,,,,,,true,1,,,,,,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
536471071,00012,53647107100012,O,,NN,,,,true,1,,,,,,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
802468454,00128,80246845400128,O,2015-07-31,,,,2015-08-05T11:16:16,false,1,,,,,LA GAYE,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,35.11Z,NAFRev2,N,2.955848,44.758826,0.32,locality,La Coste et Pres Majous 15110 La Trinitat,15241_b018,G,LA COSTE ET PRES MAJOUS,
802468512,00503,80246851200503,O,2016-03-11,,,,2016-03-17T11:32:37,false,1,,,,,LA GAYE,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,,35.11Z,NAFRev2,N,2.955848,44.758826,0.32,locality,La Coste et Pres Majous 15110 La Trinitat,15241_b018,G,LA COSTE ET PRES MAJOUS,
824189260,00014,82418926000014,O,2016-05-24,,,,2017-06-21T14:43:11,true,1,MAIRIE,,,,LE BOURG,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
824590855,00014,82459085500014,O,2017-01-01,,,,2017-01-16T14:05:51,true,1,,,,,MONTFOL,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,4.1592024,44.844825,0.89,poi.peak,Suc de Montfol (Pic) Cros-de-Géorand,https://osm.org/node/1893949249,G,,
828551788,00015,82855178800015,O,2017-05-01,,,,2017-03-24T04:40:13,true,1,,,,,LA MOUSQUE,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.42Z,NAFRev2,N,2.955848,44.758826,0.34,locality,La Coste et Pres Majous 15110 La Trinitat,15241_b018,G,LA COSTE ET PRES MAJOUS,
840459697,00032,84045969700032,O,2019-12-03,,,,2019-12-20T15:09:08,false,1,,,,,LES ABRIOLOTS,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,35.11Z,NAFRev2,N,2.966571,44.755125,0.91,locality,Les Abriolots Bas 15110 La Trinitat,15241_b002,G,LES ABRIOLOTS BAS,
840459697,00131,84045969700131,O,2019-12-03,,,,2020-01-10T15:04:47,false,1,,,,,LES ABRIOLOTS VERNET 1B,15110,LA TRINITAT,,,15241,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
