id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-496649,2019-01-16,000001,Vente,89000,1,,RUE LA CALADE,0028,34260,34019,Avène,34,,,34019000AB0069,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.099331,43.757034
2019-496649,2019-01-16,000001,Vente,89000,1,,RUE LA CALADE,0028,34260,34019,Avène,34,,,34019000AB0069,,,2,66.24,,,,,,,,,1,3,Dépendance,,0,,,,,,3.099331,43.757034
2019-496649,2019-01-16,000001,Vente,89000,1,,RUE LA CALADE,0028,34260,34019,Avène,34,,,34019000AB0069,,,3,53.24,,,,,,,,,1,2,Appartement,23,1,,,,,,3.099331,43.757034
2019-496798,2019-01-24,000001,Vente,47600,6066,F,SERVIES,B338,34260,34019,Avène,34,,,340190000E1339,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,68,3.063475,43.720329
2019-496798,2019-01-24,000001,Vente,47600,6065,F,SERVIES,B338,34260,34019,Avène,34,,,340190000E1726,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,29,3.063499,43.720277
2019-496798,2019-01-24,000001,Vente,47600,,,LES COSTES,B109,34260,34019,Avène,34,,,340190000F1062,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6785,3.062413,43.730497
2019-497399,2019-02-11,000001,Vente,1400,,,LA PRADE,B274,34260,34019,Avène,34,,,340190000F0228,,,,,,,,,,,,,0,,,,,T,terres,,,1360,3.100666,43.759753
2019-497566,2019-02-19,000001,Vente,48000,6077,F,BRES,B035,34260,34019,Avène,34,,,340190000H0032,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,248,3.110349,43.763505
2019-498295,2019-03-19,000001,Vente,35507,,,BAUROUCH,B018,34260,34019,Avène,34,,,340190000A0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,13690,3.122041,43.769107
2019-498295,2019-03-19,000001,Vente,35507,,,BAUROUCH,B018,34260,34019,Avène,34,,,340190000A0443,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,25800,3.120874,43.766732
2019-498295,2019-03-19,000001,Vente,35507,,,CAMP DE L AIRE,B050,34260,34019,Avène,34,,,340190000A0979,,,,,,,,,,,,,0,,,,,L,landes,,,13110,3.138156,43.768359
2019-498295,2019-03-19,000001,Vente,35507,,,CAMP DE L AIRE,B050,34260,34019,Avène,34,,,340190000A0980,,,,,,,,,,,,,0,,,,,L,landes,,,219,3.13807,43.767798
2019-498295,2019-03-19,000001,Vente,35507,,,TRAVERS DE BAGNE,B367,34260,34019,Avène,34,,,340190000B0285,,,,,,,,,,,,,0,,,,,L,landes,,,53380,3.14309,43.766885
2019-498295,2019-03-19,000001,Vente,35507,,,TRAVERS DE BAGNE,B367,34260,34019,Avène,34,,,340190000B0287,,,,,,,,,,,,,0,,,,,L,landes,,,143,3.143975,43.764838
2019-498295,2019-03-19,000001,Vente,35507,,,TRAVERS DE BAGNE,B367,34260,34019,Avène,34,,,340190000B0288,,,,,,,,,,,,,0,,,,,L,landes,,,44640,3.145543,43.765758
2019-498295,2019-03-19,000001,Vente,35507,,,TRAVERS DE BAGNE,B367,34260,34019,Avène,34,,,340190000B0289,,,,,,,,,,,,,0,,,,,L,landes,,,2910,3.146429,43.764748
2019-498295,2019-03-19,000001,Vente,35507,,,TRAVERS DE BAGNE,B367,34260,34019,Avène,34,,,340190000B0290,,,,,,,,,,,,,0,,,,,L,landes,,,44720,3.147081,43.765218
2019-498295,2019-03-19,000001,Vente,35507,,,ROC DE VIDAL,B297,34260,34019,Avène,34,,,340190000B0292,,,,,,,,,,,,,0,,,,,L,landes,,,4360,3.146702,43.763679
2019-498295,2019-03-19,000001,Vente,35507,,,LE MOULY,B229,34260,34019,Avène,34,,,340190000B0479,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,63,3.145063,43.761287
2019-498295,2019-03-19,000001,Vente,35507,,,LE MOULY,B229,34260,34019,Avène,34,,,340190000B0481,,,,,,,,,,,,,0,,,,,T,terres,,,1840,3.144632,43.762476
2019-498295,2019-03-19,000001,Vente,35507,,,LE MOULY,B229,34260,34019,Avène,34,,,340190000B0482,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1750,3.144609,43.762996
2019-498295,2019-03-19,000001,Vente,35507,,,LE MOULY,B229,34260,34019,Avène,34,,,340190000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,3230,3.145093,43.76288
2019-498295,2019-03-19,000001,Vente,35507,,,LE MOULY,B229,34260,34019,Avène,34,,,340190000B0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5390,3.145853,43.762763
2019-498295,2019-03-19,000001,Vente,35507,,,LE MOULY,B229,34260,34019,Avène,34,,,340190000B0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,9250,3.146345,43.763593
2019-498295,2019-03-19,000001,Vente,35507,,,LE MOULY,B229,34260,34019,Avène,34,,,340190000B0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2560,3.145633,43.764126
2019-498295,2019-03-19,000001,Vente,35507,,,LE MOULY,B229,34260,34019,Avène,34,,,340190000B0488,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11450,3.144883,43.763994
2019-498295,2019-03-19,000001,Vente,35507,,,TRAVERS DU MOULIN,B371,34260,34019,Avène,34,,,340190000B0504,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,290,3.140159,43.762108
2019-498295,2019-03-19,000001,Vente,35507,,,TRAVERS DU MOULIN,B371,34260,34019,Avène,34,,,340190000B0505,,,,,,,,,,,,,0,,,,,P,prés,,,4020,3.139967,43.76295
2019-498295,2019-03-19,000001,Vente,35507,,,TRAVERS DU MOULIN,B371,34260,34019,Avène,34,,,340190000B0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,600,3.139994,43.763883
2019-498295,2019-03-19,000001,Vente,35507,,,LAGAST,B183,34260,34019,Avène,34,,,340190000H0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,190,3.107437,43.769277
2019-498295,2019-03-19,000001,Vente,35507,,,LA MOUTOUNE,B233,34260,34019,Avène,34,,,340190000H0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,930,3.107657,43.769936
2019-498295,2019-03-19,000001,Vente,35507,,,LES CLAUZELS,B088,34260,34019,Avène,34,,,340190000H0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8920,3.11152,43.773009
2019-498295,2019-03-19,000001,Vente,35507,,,LES CLAUZELS,B088,34260,34019,Avène,34,,,340190000H0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7290,3.11407,43.76936
2019-498295,2019-03-19,000001,Vente,35507,,,LES CLAUZELS,B088,34260,34019,Avène,34,,,340190000H0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,16380,3.113914,43.769883
2019-498295,2019-03-19,000001,Vente,35507,,,LES CLAUZELS,B088,34260,34019,Avène,34,,,340190000H0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7150,3.11324,43.770632
2019-498295,2019-03-19,000001,Vente,35507,,,LES AUMIERES,B009,34260,34019,Avène,34,,,340190000H0171,,,,,,,,,,,,,0,,,,,L,landes,,,710,3.116426,43.769947
2019-498295,2019-03-19,000001,Vente,35507,,,LES AUMIERES,B009,34260,34019,Avène,34,,,340190000H0172,,,,,,,,,,,,,0,,,,,L,landes,,,7050,3.116861,43.770165
2019-498295,2019-03-19,000001,Vente,35507,,,LES AUMIERES,B009,34260,34019,Avène,34,,,340190000H0173,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6350,3.117478,43.770227
2019-498295,2019-03-19,000001,Vente,35507,,,LE SEGALA,B328,34260,34019,Avène,34,,,340190000H0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,15420,3.103428,43.76611
2019-498295,2019-03-19,000001,Vente,35507,,,LES LIEUREES,B198,34260,34019,Avène,34,,,340190000H0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1400,3.103293,43.759607
2019-498295,2019-03-19,000001,Vente,35507,,,LES LIEUREES,B198,34260,34019,Avène,34,,,340190000H0666,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,21270,3.100529,43.763086
2019-498297,2019-03-19,000001,Vente,148426,,,COSTES POURRIDES,B110,34260,34019,Avène,34,,,340190000A0426,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1620,3.115524,43.748364
2019-498297,2019-03-19,000001,Vente,148426,,,BAUROUCH,B018,34260,34019,Avène,34,,,340190000A0440,,,,,,,,,,,,,0,,,,,L,landes,,,90480,3.124087,43.769908
2019-498297,2019-03-19,000001,Vente,148426,,,BAUROUCH,B018,34260,34019,Avène,34,,,340190000A0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,22730,3.123369,43.768906
2019-498297,2019-03-19,000001,Vente,148426,,,BAUROUCH,B018,34260,34019,Avène,34,,,340190000A0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6130,3.120784,43.76545
2019-498297,2019-03-19,000001,Vente,148426,,,BAUROUCH,B018,34260,34019,Avène,34,,,340190000A0445,,,,,,,,,,,,,0,,,,,L,landes,,,13690,3.121521,43.765909
2019-498297,2019-03-19,000001,Vente,148426,,,BAUROUCH,B018,34260,34019,Avène,34,,,340190000A0446,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11520,3.122533,43.767167
2019-498297,2019-03-19,000001,Vente,148426,,,BAUROUCH,B018,34260,34019,Avène,34,,,340190000A0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7150,3.123599,43.767949
2019-498297,2019-03-19,000001,Vente,148426,,,BAUROUCH,B018,34260,34019,Avène,34,,,340190000A0448,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.124221,43.768219
2019-498297,2019-03-19,000001,Vente,148426,,,BAUROUCH,B018,34260,34019,Avène,34,,,340190000A0449,,,,,,,,,,,,,0,,,,,L,landes,,,81560,3.124242,43.766387
2019-498297,2019-03-19,000001,Vente,148426,,,CAMP DE L AIRE,B050,34260,34019,Avène,34,,,340190000A0465,,,,,,,,,,,,,0,,,,,L,landes,,,1410,3.135461,43.768056
2019-498297,2019-03-19,000001,Vente,148426,,,CAMP DE L AIRE,B050,34260,34019,Avène,34,,,340190000A0466,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8750,3.135716,43.766699
2019-498297,2019-03-19,000001,Vente,148426,,,CAMP DE L AIRE,B050,34260,34019,Avène,34,,,340190000A0467,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,970,3.136474,43.766511
2019-498297,2019-03-19,000001,Vente,148426,,,CAMP DE L AIRE,B050,34260,34019,Avène,34,,,340190000A0468,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.136477,43.766396
2019-498297,2019-03-19,000001,Vente,148426,,,CAMP DE L AIRE,B050,34260,34019,Avène,34,,,340190000A0469,,,,,,,,,,,,,0,,,,,T,terres,,,430,3.136595,43.766142
2019-498297,2019-03-19,000001,Vente,148426,,,CAMP DE L AIRE,B050,34260,34019,Avène,34,,,340190000A0470,,,,,,,,,,,,,0,,,,,T,terres,,,190,3.136478,43.766027
2019-498297,2019-03-19,000001,Vente,148426,,,CAMP DE L AIRE,B050,34260,34019,Avène,34,,,340190000A0471,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,430,3.136231,43.766079
2019-498297,2019-03-19,000001,Vente,148426,,,CAMP DE L AIRE,B050,34260,34019,Avène,34,,,340190000A0472,,,,,,,,,,,,,0,,,,,T,terres,,,1520,3.135743,43.765817
2019-498297,2019-03-19,000001,Vente,148426,,,CAMP DE L AIRE,B050,34260,34019,Avène,34,,,340190000A0473,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4230,3.135983,43.765632
2019-498297,2019-03-19,000001,Vente,148426,,,ROUSTIT,B311,34260,34019,Avène,34,,,340190000A0569,,,,,,,,,,,,,0,,,,,T,terres,,,10000,3.13623,43.765163
2019-498297,2019-03-19,000001,Vente,148426,,,ROUSTIT,B311,34260,34019,Avène,34,,,340190000A0570,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,870,3.136692,43.764807
2019-498297,2019-03-19,000001,Vente,148426,,,ROUSTIT,B311,34260,34019,Avène,34,,,340190000A0574,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2730,3.1349,43.764898
2019-498297,2019-03-19,000001,Vente,148426,,,LES PAILLERES,B236,34260,34019,Avène,34,,,340190000A0575,,,,,,,,,,,,,0,,,,,T,terres,,,8340,3.13478,43.765573
2019-498297,2019-03-19,000001,Vente,148426,,,LES PAILLERES,B236,34260,34019,Avène,34,,,340190000A0589,,,,,,,,,,,,,0,,,,,T,terres,,,9160,3.133829,43.764646
2019-498297,2019-03-19,000001,Vente,148426,,,BAUROUCH HAUT,B019,34260,34019,Avène,34,,,340190000A0711,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,17300,3.12038,43.771126
2019-498297,2019-03-19,000001,Vente,148426,,,BAUROUCH HAUT,B019,34260,34019,Avène,34,,,340190000A0887,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,19405,3.121865,43.772058
2019-498297,2019-03-19,000001,Vente,148426,,,PIED DE LA VIGNE,B254,34260,34019,Avène,34,,,340190000A0936,,,,,,,,,,,,,0,,,,,T,terres,,,2006,3.138452,43.765377
2019-498297,2019-03-19,000001,Vente,148426,,,ROUSTIT,B311,34260,34019,Avène,34,,,340190000A0938,,,,,,,,,,,,,0,,,,,T,terres,,,4211,3.137732,43.765296
2019-498297,2019-03-19,000001,Vente,148426,,,FONBINE,B142,34260,34019,Avène,34,,,340190000A0959,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.137926,43.766459
2019-498297,2019-03-19,000001,Vente,148426,,,VIGNES BASSES,B392,34260,34019,Avène,34,,,340190000F0513,,,,,,,,,,,,,0,,,,,L,landes,,,310,3.081907,43.756666
2019-498297,2019-03-19,000001,Vente,148426,,,VIGNES BASSES,B392,34260,34019,Avène,34,,,340190000F0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5600,3.082448,43.75741
2019-498297,2019-03-19,000001,Vente,148426,,,VIGNES BASSES,B392,34260,34019,Avène,34,,,340190000F0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1655,3.081493,43.757165
2019-498297,2019-03-19,000001,Vente,148426,,,LE MERCADAL,B217,34260,34019,Avène,34,,,340190000G0341,,,,,,,,,,,,,0,,,,,L,landes,,,1620,3.097985,43.787518
2019-498297,2019-03-19,000001,Vente,148426,,,LE MERCADAL,B217,34260,34019,Avène,34,,,340190000G0342,,,,,,,,,,,,,0,,,,,P,prés,,,6380,3.09868,43.78753
2019-498297,2019-03-19,000001,Vente,148426,,,BRES,B035,34260,34019,Avène,34,,,340190000H0037,,,,,,,,,,,,,0,,,,,L,landes,,,9,3.10994,43.763577
2019-498297,2019-03-19,000001,Vente,148426,,,LA MOUTOUNE,B233,34260,34019,Avène,34,,,340190000H0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1490,3.109642,43.771333
2019-498297,2019-03-19,000001,Vente,148426,,,LA MOUTOUNE,B233,34260,34019,Avène,34,,,340190000H0119,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4020,3.110516,43.772183
2019-498297,2019-03-19,000001,Vente,148426,,,LA MOUTOUNE,B233,34260,34019,Avène,34,,,340190000H0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,12250,3.110653,43.773073
2019-498297,2019-03-19,000001,Vente,148426,,,LA MOUTOUNE,B233,34260,34019,Avène,34,,,340190000H0121,,,,,,,,,,,,,0,,,,,L,landes,,,3020,3.111455,43.773849
2019-498297,2019-03-19,000001,Vente,148426,,,LA MOUTOUNE,B233,34260,34019,Avène,34,,,340190000H0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,24260,3.108581,43.77096
2019-498297,2019-03-19,000001,Vente,148426,,,LES CLAUZELS,B088,34260,34019,Avène,34,,,340190000H0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,45390,3.112347,43.771676
2019-498297,2019-03-19,000001,Vente,148426,,,LES CLAUZELS,B088,34260,34019,Avène,34,,,340190000H0139,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3350,3.11174,43.770755
2019-498297,2019-03-19,000001,Vente,148426,,,LES CLAUZELS,B088,34260,34019,Avène,34,,,340190000H0140,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5360,3.111743,43.770401
2019-498297,2019-03-19,000001,Vente,148426,,,LES CLAUZELS,B088,34260,34019,Avène,34,,,340190000H0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,830,3.112425,43.770177
2019-498297,2019-03-19,000001,Vente,148426,,,LES CLAUZELS,B088,34260,34019,Avène,34,,,340190000H0156,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2346,3.114033,43.772092
2019-498297,2019-03-19,000001,Vente,148426,,,LES CLAUZELS,B088,34260,34019,Avène,34,,,340190000H0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,60530,3.113851,43.772445
2019-498297,2019-03-19,000001,Vente,148426,,,LES AUMIERES,B009,34260,34019,Avène,34,,,340190000H0174,,,,,,,,,,,,,0,,,,,L,landes,,,1670,3.118769,43.771254
2019-498297,2019-03-19,000001,Vente,148426,,,LES AUMIERES,B009,34260,34019,Avène,34,,,340190000H0177,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14840,3.119271,43.771133
2019-498297,2019-03-19,000001,Vente,148426,,,BAUROUCH,B018,34260,34019,Avène,34,,,340190000H0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,13040,3.121379,43.769739
2019-498297,2019-03-19,000001,Vente,148426,,,BAUROUCH,B018,34260,34019,Avène,34,,,340190000H0179,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,55240,3.119738,43.768076
2019-498297,2019-03-19,000001,Vente,148426,,,LE PLO,B263,34260,34019,Avène,34,,,340190000H0180,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2735,3.119414,43.767739
2019-498297,2019-03-19,000001,Vente,148426,,,LE PLO,B263,34260,34019,Avène,34,,,340190000H0181,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5170,3.119406,43.766804
2019-498297,2019-03-19,000001,Vente,148426,,,LE PLO,B263,34260,34019,Avène,34,,,340190000H0183,,,,,,,,,,,,,0,,,,,T,terres,,,960,3.117446,43.766131
2019-498297,2019-03-19,000001,Vente,148426,,,LE PLO,B263,34260,34019,Avène,34,,,340190000H0185,,,,,,,,,,,,,0,,,,,T,terres,,,78340,3.117353,43.767648
2019-498297,2019-03-19,000001,Vente,148426,,,LE PLO,B263,34260,34019,Avène,34,,,340190000H0186,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3510,3.118916,43.768687
2019-498297,2019-03-19,000001,Vente,148426,,,LE PLO,B263,34260,34019,Avène,34,,,340190000H0187,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6660,3.118334,43.769246
2019-498297,2019-03-19,000001,Vente,148426,,,LE PLO,B263,34260,34019,Avène,34,,,340190000H0188,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7330,3.117497,43.769625
2019-498297,2019-03-19,000001,Vente,148426,,,LE PLO,B263,34260,34019,Avène,34,,,340190000H0189,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5340,3.116507,43.769679
2019-498297,2019-03-19,000001,Vente,148426,,,LE PLO,B263,34260,34019,Avène,34,,,340190000H0190,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,540,3.115767,43.769235
2019-498297,2019-03-19,000001,Vente,148426,,,LE PLO,B263,34260,34019,Avène,34,,,340190000H0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1280,3.11556,43.769423
2019-498297,2019-03-19,000001,Vente,148426,,,LA SELVE,B329,34260,34019,Avène,34,,,340190000H0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,12320,3.114435,43.769068
2019-498297,2019-03-19,000001,Vente,148426,,,MERDOOUS,B218,34260,34019,Avène,34,,,340190000H0390,,,,,,,,,,,,,0,,,,,T,terres,,,1930,3.106063,43.759657
2019-498297,2019-03-19,000001,Vente,148426,,,MERDOOUS,B218,34260,34019,Avène,34,,,340190000H0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1770,3.106122,43.759908
2019-498297,2019-03-19,000001,Vente,148426,,,MERDOOUS,B218,34260,34019,Avène,34,,,340190000H0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,780,3.106595,43.759973
2019-498297,2019-03-19,000001,Vente,148426,,,MERDOOUS,B218,34260,34019,Avène,34,,,340190000H0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4240,3.107282,43.759354
2019-498297,2019-03-19,000001,Vente,148426,,,MERDOOUS,B218,34260,34019,Avène,34,,,340190000H0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4410,3.106285,43.759442
2019-498297,2019-03-19,000001,Vente,148426,,,VERDU,B381,34260,34019,Avène,34,,,340190000H0555,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,780,3.10657,43.754933
2019-498297,2019-03-19,000001,Vente,148426,,,VERDU,B381,34260,34019,Avène,34,,,340190000H0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,900,3.106146,43.755359
2019-498297,2019-03-19,000001,Vente,148426,,,LE SEGALA,B328,34260,34019,Avène,34,,,340190000H0633,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3990,3.107224,43.767428
2019-498297,2019-03-19,000001,Vente,148426,,,LE SEGALA,B328,34260,34019,Avène,34,,,340190000H0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6400,3.106135,43.763259
2019-498297,2019-03-19,000001,Vente,148426,,,LE SEGALA,B328,34260,34019,Avène,34,,,340190000H0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8120,3.106273,43.762418
2019-498297,2019-03-19,000001,Vente,148426,,,BAUROUCH,B018,34260,34019,Avène,34,,,340190000H0741,,,,,,,,,,,,,0,,,,,L,landes,,,450,3.121271,43.770327
2019-498297,2019-03-19,000001,Vente,148426,,,LES AUMIERES,B009,34260,34019,Avène,34,,,340190000H0742,,,,,,,,,,,,,0,,,,,L,landes,,,1530,3.118241,43.772316
2019-498297,2019-03-19,000001,Vente,148426,,,BRES,B035,34260,34019,Avène,34,,,340190000H0746,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,125,3.110543,43.764417
2019-498297,2019-03-19,000001,Vente,148426,,,CERS,B079,34260,34019,Avène,34,,,340190000H0751,,,,,,,,,,,,,0,,,,,L,landes,,,119,3.11086,43.763934
2019-498297,2019-03-19,000001,Vente,148426,,,CERS,B079,34260,34019,Avène,34,,,340190000H0753,,,,,,,,,,,,,0,,,,,L,landes,,,478,3.111276,43.763957
2019-498297,2019-03-19,000001,Vente,148426,,,CERS,B079,34260,34019,Avène,34,,,340190000H0755,,,,,,,,,,,,,0,,,,,L,landes,,,260,3.111064,43.763987
2019-498297,2019-03-19,000001,Vente,148426,,,CERS,B079,34260,34019,Avène,34,,,340190000H0756,,,,,,,,,,,,,0,,,,,L,landes,,,2710,3.112207,43.76435
2019-498899,2019-02-28,000001,Vente,3400,,,LE MERCADAL,B217,34260,34019,Avène,34,,,340190000G0338,,,,,,,,,,,,,0,,,,,L,landes,,,8230,3.096778,43.78708
2019-499000,2019-04-03,000001,Vente,23000,5848,,TRUSCAS,B373,34260,34019,Avène,34,,,34019000AC0124,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,85,3.121308,43.73132
2019-499000,2019-04-03,000001,Vente,23000,,,TRUSCAS,B373,34260,34019,Avène,34,,,34019000AC0125,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.121511,43.731175
2019-500085,2019-05-28,000002,Vente,500,,,LE COURAL,B114,34260,34019,Avène,34,,,340190000E1992,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,179,3.09284,43.738507
2019-501661,2019-07-11,000001,Vente,27000,,,SERVIES,B338,34260,34019,Avène,34,,,340190000E1322,,,,,,,,,,,,,0,,,,,J,jardins,,,260,3.063235,43.720621
2019-501661,2019-07-11,000001,Vente,27000,6004,,SERVIES,B338,34260,34019,Avène,34,,,340190000E1323,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,140,3.063422,43.720584
2019-501661,2019-07-11,000001,Vente,27000,5325,,SERVIES,B338,34260,34019,Avène,34,,,340190000E1325,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.063478,43.720543
2019-501670,2019-07-17,000001,Vente,36690,,,TRUSCAS,B373,34260,34019,Avène,34,,,34019000AC0018,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.120542,43.731868
2019-501670,2019-07-17,000001,Vente,36690,5182,,TRUSCAS,B373,34260,34019,Avène,34,,,34019000AC0182,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,30,3.120169,43.731886
2019-501670,2019-07-17,000001,Vente,36690,,,LE GINESTAS,B159,34260,34019,Avène,34,,,340190000C0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,970,3.119956,43.734858
2019-501670,2019-07-17,000001,Vente,36690,,,LA BROUGASSE,B036,34260,34019,Avène,34,,,340190000C0198,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,225,3.119033,43.730777
2019-501670,2019-07-17,000001,Vente,36690,,,LA COSTE,B104,34260,34019,Avène,34,,,340190000C0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1130,3.123059,43.738051
2019-501670,2019-07-17,000001,Vente,36690,,,LA COSTE,B104,34260,34019,Avène,34,,,340190000C0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,12410,3.122494,43.737053
2019-501670,2019-07-17,000001,Vente,36690,,,LA COSTE,B104,34260,34019,Avène,34,,,340190000C0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4100,3.12201,43.736706
2019-501670,2019-07-17,000001,Vente,36690,,,LA COSTE,B104,34260,34019,Avène,34,,,340190000C0293,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1500,3.121862,43.73657
2019-501670,2019-07-17,000001,Vente,36690,,,LE TIEULE,B353,34260,34019,Avène,34,,,340190000C0560,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.121754,43.724927
2019-501670,2019-07-17,000001,Vente,36690,,,LE TIEULE,B353,34260,34019,Avène,34,,,340190000C0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4310,3.122348,43.725017
2019-501670,2019-07-17,000001,Vente,36690,,,LE TIEULE,B353,34260,34019,Avène,34,,,340190000C0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2250,3.121088,43.725291
2019-501670,2019-07-17,000001,Vente,36690,,,JAMAIS POUS,B175,34260,34019,Avène,34,,,340190000C0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9710,3.124174,43.734105
2019-501670,2019-07-17,000001,Vente,36690,,,BASCAUT,B014,34260,34019,Avène,34,,,340190000C0765,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2950,3.123667,43.734731
2019-501670,2019-07-17,000001,Vente,36690,,,BASCAUT,B014,34260,34019,Avène,34,,,340190000C0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3660,3.123269,43.735145
2019-501674,2019-07-19,000001,Vente,750,,,VERDU,B381,34260,34019,Avène,34,,,340190000H0542,,,,,,,,,,,,,0,,,,,VI,vignes,,,1180,3.106722,43.754431
2019-501674,2019-07-19,000001,Vente,750,,,VERDU,B381,34260,34019,Avène,34,,,340190000H0543,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.106653,43.754517
2019-501674,2019-07-19,000001,Vente,750,,,VERDU,B381,34260,34019,Avène,34,,,340190000H0557,,,,,,,,,,,,,0,,,,,VI,vignes,,,990,3.106367,43.754742