siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215706821,00018,21570682100018,O,1983-03-01,01,2018,,2020-08-25T10:17:56,true,4,,,,LD,LE BOURGUIGNON,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.3144538,48.8996933,0.89,poi.restaurant,Le Bourguignon (Restaurant) Clichy,https://osm.org/node/4537775891,G,,
255703431,00015,25570343100015,O,1984-12-04,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,,,,,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1E,NAF1993,N,7.10772,48.559044,0.37,street,Maison Forestiere 57560 Turquestein-Blancrupt,57682_3emevr,D,MAISON FORESTIERE,
255703498,00014,25570349800014,O,1985-01-10,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,,,,LE BOURGUIGON,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
301781803,00046,30178180300046,O,2006-07-15,NN,,,2021-02-23T10:36:04,true,6,,2,,RUE,PRINCIPALE,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,16.29Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
315293050,00011,31529305000011,O,,NN,,,2019-11-14T14:00:46,true,1,,224,,RUE,DU DONON,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,7.145963,48.536249,0.76,housenumber,224 Route du Donon 57560 Turquestein-Blancrupt,57682_0040_00224,G,224 ROUTE DU DONON,
316409416,00039,31640941600039,O,1984-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,FORET DU BLANCRUPT,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.10772,48.559044,0.63,street,Maison Forestiere 57560 Turquestein-Blancrupt,57682_3emevr,G,MAISON FORESTIERE,
322113986,00010,32211398600010,O,1900-01-01,,,,2019-11-14T14:00:46,false,2,,224,,RTE,DU DONON,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,7.145963,48.536249,0.81,housenumber,224 Route du Donon 57560 Turquestein-Blancrupt,57682_0040_00224,G,224 ROUTE DU DONON,
324894781,00016,32489478100016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,SCIERIE DU BOURGUIGNON,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
344062724,00028,34406272400028,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,4,L'ENGIN,,,,,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
370704652,00012,37070465200012,O,1970-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381585199,00015,38158519900015,O,,NN,,,2019-11-14T14:00:46,true,1,,224,,RTE,DU DONON,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,55.4B,NAF1993,N,7.145963,48.536249,0.81,housenumber,224 Route du Donon 57560 Turquestein-Blancrupt,57682_0040_00224,G,224 ROUTE DU DONON,
384484713,00019,38448471300019,O,1991-11-19,NN,,,2019-11-14T14:00:46,true,3,,,,,,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
404213860,00020,40421386000020,O,2002-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,FORET DE LA GROSSE TRONCE,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,7.096979,48.568302,0.63,locality,À la Grosse Tronce 57560 Turquestein-Blancrupt,57682_b009,G,A LA GROSSE TRONCE,
410081194,00012,41008119400012,O,1995-01-01,01,2018,,2020-08-25T10:38:30,true,4,MAIRIE,,,,,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.10772,48.559044,0.37,street,Maison Forestiere 57560 Turquestein-Blancrupt,57682_3emevr,D,MAISON FORESTIERE,
410403182,00018,41040318200018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,ADRESSE INCOMPLETE,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
410403190,00011,41040319000011,O,1992-06-10,NN,,,2019-11-14T14:00:46,true,4,,,,,FERME DE LA CHAUDE POELE,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
419449178,00021,41944917800021,O,2008-11-20,NN,,,2019-11-14T14:00:46,true,1,BLANCRUPT,,,,,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2008-11-20,A,,,,,02.10Z,NAFRev2,N,7.09463,48.571137,0.89,municipality,Turquestein-Blancrupt,57682,D,TURQUESTEIN BLANCRUPT,
420791048,00010,42079104800010,O,1998-11-02,NN,,,2019-11-14T14:00:46,true,3,,3,,LD,CENSE MAHNE,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.042697,48.609809,0.59,housenumber,3 La Cense Manée 57560 Turquestein-Blancrupt,57682_5uvj78_00003,G,3 LA CENSE MANEE,
428830418,00011,42883041800011,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
428830517,00010,42883051700010,O,1970-08-27,NN,,,2019-11-14T14:00:46,false,4,,,,,,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
433422078,00017,43342207800017,O,2000-11-01,NN,,,2019-11-14T14:00:46,true,4,,,,,SCIERIE DU PETIT MONT,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
438415184,00011,43841518400011,O,2001-06-11,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,PRINCIPALE,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
438662819,00038,43866281900038,O,2011-01-01,,,,2019-11-14T14:00:46,false,2,LA CENS MANEE,3,,RTE,DE LAFRIMBOLLE,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.99A,NAFRev2,N,7.039425,48.610685,0.75,housenumber,3 Route de Lafrimbole 57560 Turquestein-Blancrupt,57682_0100_00003,G,3 ROUTE DE LAFRIMBOLE,
443120449,00022,44312044900022,O,2011-07-07,,,,2019-11-14T14:00:46,true,1,,,,,,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
443841507,00025,44384150700025,O,1977-12-20,NN,,,2019-11-14T14:00:46,false,3,,,,,,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
444585509,00011,44458550900011,O,2002-12-20,NN,,,2019-11-14T14:00:46,true,4,,9,,RTE,DU DONON,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.145963,48.536249,0.8,housenumber,9 Route du Donon 57560 Turquestein-Blancrupt,57682_0040_00009,G,9 ROUTE DU DONON,
478418601,00017,47841860100017,O,2004-07-28,NN,,,2019-11-14T14:00:46,false,4,,,,,,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
507412286,00019,50741228600019,O,2008-06-21,,,,2019-11-14T14:00:46,true,1,,9,,RTE,DU DONON,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2008-06-21,A,,,,,68.20B,NAFRev2,N,7.145963,48.536249,0.8,housenumber,9 Route du Donon 57560 Turquestein-Blancrupt,57682_0040_00009,G,9 ROUTE DU DONON,
508553005,00010,50855300500010,O,2008-08-12,NN,,,2019-11-14T14:00:46,true,2,,9,,RTE,DU DONON,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2014-04-24,F,RESTAURANT  LE KIBOKI,,,,56.10A,NAFRev2,O,7.145963,48.536249,0.8,housenumber,9 Route du Donon 57560 Turquestein-Blancrupt,57682_0040_00009,G,9 ROUTE DU DONON,
511655680,00037,51165568000037,O,2018-04-01,02,2018,,2021-02-23T15:20:16,true,1,,9,,RTE,DU DONON,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,55.10Z,NAFRev2,O,7.145963,48.536249,0.8,housenumber,9 Route du Donon 57560 Turquestein-Blancrupt,57682_0040_00009,G,9 ROUTE DU DONON,
513935429,00011,51393542900011,O,2009-07-01,,,,2019-11-14T14:00:46,true,1,,16,,,RICARVILLE,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.42Z,NAFRev2,N,7.103631,48.562341,0.92,housenumber,16 Ricarville 57560 Turquestein-Blancrupt,57682_97nsz6_00016,G,16 RICARVILLE,
517557864,00025,51755786400025,O,2014-05-01,,,,2019-11-14T14:00:46,false,1,,,,,LE STORINDHAL,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
522762376,00013,52276237600013,O,2010-05-01,,,,2019-11-14T14:00:46,true,1,,,,,FERME DE LA CHAUDE POELE,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
532411923,00016,53241192300016,O,2011-06-01,,,,2020-03-07T03:43:26,true,2,LIEUDIT DU STORINDHAL,,,RTE,DU DONON,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,55.20Z,NAFRev2,N,7.145963,48.536249,0.78,street,Route du Donon 57560 Turquestein-Blancrupt,57682_0040,G,ROUTE DU DONON,
753180413,00027,75318041300027,O,2015-04-08,,,4322BB,2021-02-23T16:10:03,true,1,MAISON FORESTIERE,225,,RTE,DU DONON,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,43.22B,NAFRev2,N,7.145963,48.536249,0.81,housenumber,225 Route du Donon 57560 Turquestein-Blancrupt,57682_0040_00225,G,225 ROUTE DU DONON,
780043998,00019,78004399800019,O,,NN,,,2019-11-14T14:00:46,true,1,,224,,RUE,DU DONON,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,81.21,NAP,N,7.145963,48.536249,0.76,housenumber,224 Route du Donon 57560 Turquestein-Blancrupt,57682_0040_00224,G,224 ROUTE DU DONON,
790640544,00017,79064054400017,O,2008-08-16,,,,2019-11-14T14:00:46,true,1,,,,,,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2008-08-16,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
795105683,00010,79510568300010,O,2013-09-04,,,,2019-11-14T14:00:46,true,1,MAISON FORESTIERE,225,,RTE,DU DONON,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,55.20Z,NAFRev2,N,7.145963,48.536249,0.81,housenumber,225 Route du Donon 57560 Turquestein-Blancrupt,57682_0040_00225,G,225 ROUTE DU DONON,
802375477,00014,80237547700014,O,2014-05-18,,,,2019-11-14T14:00:46,true,2,,224,,RTE,DU DONON,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,43.21A,NAFRev2,N,7.145963,48.536249,0.81,housenumber,224 Route du Donon 57560 Turquestein-Blancrupt,57682_0040_00224,G,224 ROUTE DU DONON,
831187463,00011,83118746300011,O,2017-07-17,,,3099ZZ,2019-11-14T14:00:46,true,1,,225,,RTE,DU DONON,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,30.99Z,NAFRev2,N,7.145963,48.536249,0.81,housenumber,225 Route du Donon 57560 Turquestein-Blancrupt,57682_0040_00225,G,225 ROUTE DU DONON,
880744354,00015,88074435400015,O,2019-12-12,,,,2020-01-20T10:34:02,true,1,,9,,RTE,DU DONON,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,90.01Z,NAFRev2,N,7.145963,48.536249,0.8,housenumber,9 Route du Donon 57560 Turquestein-Blancrupt,57682_0040_00009,G,9 ROUTE DU DONON,
882291156,00017,88229115600017,O,2019-06-01,,,,2020-03-09T11:44:35,true,1,LIEU-DIT STORINDHAL,,,RTE,DU DONON,57560,TURQUESTEIN-BLANCRUPT,,,57682,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,55.20Z,NAFRev2,N,7.145963,48.536249,0.78,street,Route du Donon 57560 Turquestein-Blancrupt,57682_0040,G,ROUTE DU DONON,
