id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1046375,2019-02-21,000001,Vente,9145.19,,,GRANDS GENETS,B141,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22790,4.419411,46.636892
2019-1046375,2019-02-21,000001,Vente,9145.19,,,GRANDS GENETS,B141,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2525,4.419184,46.636457
2019-1046868,2019-03-22,000001,Vente,70000,5024,,LE MATRAT,B159,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0455,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,542,4.403842,46.626101
2019-1046868,2019-03-22,000001,Vente,70000,5025,,LE MATRAT,B159,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0456,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,135,4.403872,46.625955
2019-1046868,2019-03-22,000001,Vente,70000,,,LE MATRAT,B159,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0458,,,,,,,,,,,,,0,,,,,J,jardins,,,715,4.403832,46.625521
2019-1046868,2019-03-22,000001,Vente,70000,,,LE MATRAT,B159,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0459,,,,,,,,,,,,,0,,,,,J,jardins,,,427,4.403656,46.625813
2019-1046868,2019-03-22,000001,Vente,70000,,,LE MATRAT,B159,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0460,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.403612,46.625772
2019-1047722,2019-06-25,000001,Vente,285480,,,LE PARADIS,B190,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0891,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.404281,46.616574
2019-1047722,2019-06-25,000001,Vente,285480,733,,RTE DES MOULINS,0175,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0893,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,1508,4.404428,46.616642
2019-1048073,2019-07-27,000002,Vente,162350,13,,RUE DE LA BAIRE,0015,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A1018,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1249,4.40163,46.622418
2019-1048101,2019-07-25,000001,Vente,193000,,,LES LOGES DE SERIGNY,B152,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0641,,,,,,,,,,,,,0,,,,,S,sols,,,400,4.387438,46.6257
2019-1048101,2019-07-25,000001,Vente,193000,,,LES LOGES DE SERIGNY,B152,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0645,,,,,,,,,,,,,0,,,,,T,terres,,,7446,4.386608,46.626141
2019-1048101,2019-07-25,000001,Vente,193000,,,LES LOGES DE SERIGNY,B152,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0647,,,,,,,,,,,,,0,,,,,T,terres,,,4750,4.38581,46.625571
2019-1048101,2019-07-25,000001,Vente,193000,461,,IMP DES LOGES,0145,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0970,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,4770,4.386966,46.626475
2019-1048101,2019-07-25,000001,Vente,193000,461,,IMP DES LOGES,0145,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0970,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,519,4.386966,46.626475
2019-1048101,2019-07-25,000001,Vente,193000,461,,IMP DES LOGES,0145,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0970,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,428,4.386966,46.626475
2019-1048536,2019-08-08,000001,Vente,16000,,,LA GRANDE PRIALE,B135,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0194,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,48520,4.416063,46.630183
2019-1048536,2019-08-08,000001,Vente,16000,,,LA GRANDE PRIALE,B135,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,17920,4.413064,46.629973
2019-1048536,2019-08-08,000001,Vente,16000,,,LA GRANDE PRIALE,B135,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0713,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12005,4.4181,46.63077
2019-1048538,2019-08-08,000001,Vente,300,,,LA GRANDE PRIALE,B135,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,1460,4.417253,46.630073
2019-1048670,2019-09-20,000001,Vente,15000,,,LES MOREYS,B166,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0396,,,,,,,,,,,,,0,,,,,T,terres,,,4600,4.402535,46.600163
2019-1048670,2019-09-20,000001,Vente,15000,,,LES CHETIFS BOIS,B078,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19100,4.410258,46.598607
2019-1048670,2019-09-20,000001,Vente,15000,,,LES CHETIFS BOIS,B078,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0550,,,,,,,,,,,,,0,,,,,P,prés,,,7110,4.409558,46.597834
2019-1048670,2019-09-20,000001,Vente,15000,,,LES CHETIFS BOIS,B078,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0551,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7967,4.40856,46.596662
2019-1048849,2019-10-04,000001,Vente,250,,,LES BOIS D AZU,B012,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000B0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,4.417161,46.601996
2019-1048849,2019-10-04,000001,Vente,250,,,LES CHETIFS BOIS,B078,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,4.415461,46.600321
2019-1049366,2019-11-20,000001,Vente,100000,,,TERRE DESSUS LE BOIS,B315,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0257,,,,,,,,,,,,,0,,,,,S,sols,,,1610,4.386652,46.612684
2019-1049366,2019-11-20,000001,Vente,100000,,,TERRE DESSUS LE BOIS,B315,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0258,,,,,,,,,,,,,0,,,,,S,sols,,,780,4.386758,46.612947
2019-1049366,2019-11-20,000001,Vente,100000,5079,,AU PRAT,B216,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0259,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,2522,4.386562,46.613187
2019-1049366,2019-11-20,000001,Vente,100000,5079,,AU PRAT,B216,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0259,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,2522,4.386562,46.613187
2019-1049366,2019-11-20,000001,Vente,100000,,,LE ROSIER,B292,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0815,,,,,,,,,,,,,0,,,,,S,sols,,,1308,4.387204,46.613092
2019-1049366,2019-11-20,000001,Vente,100000,,,LE ROSIER,B292,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0857,,,,,,,,,,,,,0,,,,,P,prés,,,1404,4.386365,46.612343
2019-1049368,2019-11-20,000001,Vente,75000,,,LE GRAND CHAMP,B129,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0001,,,,,,,,,,,,,0,,,,,P,prés,,,20910,4.385667,46.616428
2019-1049368,2019-11-20,000001,Vente,75000,,,LE GRAND CHAMP,B129,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0002,,,,,,,,,,,,,0,,,,,P,prés,,,16805,4.38678,46.615198
2019-1049368,2019-11-20,000001,Vente,75000,,,AU PRAT,B216,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0003,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,550,4.386488,46.614879
2019-1049368,2019-11-20,000001,Vente,75000,,,LES PETITS BRUSSONS,B202,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0004,,,,,,,,,,,,,0,,,,,P,prés,,,5540,4.387792,46.614949
2019-1049368,2019-11-20,000001,Vente,75000,,,LES TERRES DESSUS LE BOIS,B322,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,8457,4.38998,46.613765
2019-1049368,2019-11-20,000001,Vente,75000,,,LES CHATEVETS,B073,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,24152,4.390483,46.615177
2019-1049368,2019-11-20,000001,Vente,75000,,,LES CHATEVETS,B073,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,24153,4.390483,46.615177
2019-1049368,2019-11-20,000001,Vente,75000,,,LE PRE DE GRAND BOURGEON,B229,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0249,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8960,4.387111,46.610569
2019-1049368,2019-11-20,000001,Vente,75000,,,TERRE DESSUS LE BOIS,B315,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0252,,,,,,,,,,,,,0,,,,,P,prés,,,11215,4.390443,46.612825
2019-1049368,2019-11-20,000001,Vente,75000,,,TERRE DESSUS LE BOIS,B315,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0253,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2025,4.388777,46.614285
2019-1049368,2019-11-20,000001,Vente,75000,,,TERRE DESSUS LE BOIS,B315,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0254,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,22263,4.388163,46.614033
2019-1049368,2019-11-20,000001,Vente,75000,,,AU PRAT,B216,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0260,,,,,,,,,,,,,0,,,,,J,jardins,,,680,4.386391,46.613613
2019-1049368,2019-11-20,000001,Vente,75000,,,TERRE DESSUS LE BOIS,B315,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0261,,,,,,,,,,,,,0,,,,,P,prés,,,1760,4.386929,46.613982
2019-1049368,2019-11-20,000001,Vente,75000,,,AU PRAT,B216,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0262,,,,,,,,,,,,,0,,,,,P,prés,,,5220,4.386396,46.614292
2019-1049368,2019-11-20,000001,Vente,75000,,,AU PRAT,B216,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0668,,,,,,,,,,,,,0,,,,,S,sols,,,2188,4.386651,46.613974
2019-1049368,2019-11-20,000001,Vente,75000,,,LE ROSIER,B292,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0856,,,,,,,,,,,,,0,,,,,P,prés,,,1226,4.386264,46.611957
2019-1049371,2019-11-20,000001,Vente,17737.23,,,LES CURTILS,B101,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0213,,,,,,,,,,,,,0,,,,,P,prés,,,9750,4.389648,46.606924
2019-1049371,2019-11-20,000001,Vente,17737.23,,,LES CURTILS,B101,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0213,,,,,,,,,,,,,0,,,,,P,prés,,,9750,4.389648,46.606924
2019-1049371,2019-11-20,000001,Vente,17737.23,,,LES CURTILS,B101,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0214,,,,,,,,,,,,,0,,,,,P,prés,,,3430,4.387812,46.60773
2019-1049371,2019-11-20,000001,Vente,17737.23,,,LES CURTILS,B101,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0215,,,,,,,,,,,,,0,,,,,T,terres,,,3440,4.389428,46.607664
2019-1049371,2019-11-20,000001,Vente,17737.23,,,LES CURTILS,B101,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0215,,,,,,,,,,,,,0,,,,,P,prés,,,3440,4.389428,46.607664
2019-1049371,2019-11-20,000001,Vente,17737.23,,,CHAMP COLLETTE,B051,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0247,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,21310,4.387764,46.609597
2019-1049371,2019-11-20,000001,Vente,17737.23,,,CHAMP COLLETTE,B051,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0248,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1690,4.387341,46.609446
2019-1049371,2019-11-20,000001,Vente,17737.23,,,LE CHAMP DES FORGES,B058,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0251,,,,,,,,,,,,,0,,,,,P,prés,,,11775,4.390391,46.612059
2019-1049371,2019-11-20,000001,Vente,17737.23,,,LE ROSIER,B292,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0816,,,,,,,,,,,,,0,,,,,T,terres,,,12135,4.388052,46.611567
2019-1049371,2019-11-20,000001,Vente,17737.23,,,LE ROSIER,B292,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0816,,,,,,,,,,,,,0,,,,,P,prés,,,40327,4.388052,46.611567
2019-1049804,2019-12-13,000001,Vente,117000,178,,IMP DES CHENES,0090,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0773,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,958,4.404595,46.600802
2019-1049804,2019-12-13,000001,Vente,117000,178,,IMP DES CHENES,0090,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0773,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,4.404595,46.600802
2019-1049804,2019-12-13,000001,Vente,117000,,,LES CHETIFS BOIS,B078,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000C0774,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1457,4.403927,46.600615
2019-1050106,2019-12-27,000002,Vente,69910,664,,IMP DE GELIOUVRE,0130,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000B0140,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1258,4.409938,46.614034
2019-1050106,2019-12-27,000002,Vente,69910,,,LA PETITE COMBE,B196,71230,71477,Saint-Romain-sous-Gourdon,71,,,714770000B0518,,,,,,,,,,,,,0,,,,,P,prés,,,10,4.409521,46.61388
