id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-37751,2020-01-16,000001,Vente,1000,,,LA CONDAMINE,B014,05140,05008,Aspremont,05,,,050080000B0826,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,5.754055,44.496214
2020-37755,2020-01-17,000001,Vente,136000,74,,CHE PRE LA COUR,1220,05140,05008,Aspremont,05,,,050080000B1241,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,616,5.730159,44.488934
2020-37755,2020-01-17,000001,Vente,136000,74,,CHE PRE LA COUR,1220,05140,05008,Aspremont,05,,,050080000B1241,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,2784,5.730159,44.488934
2020-38961,2020-04-24,000001,Vente,10000,,,BABALION,B002,05140,05008,Aspremont,05,,,050080000A0841,,,,,,,,,,,,,0,,,,,L,landes,,,390,5.728602,44.499867
2020-38961,2020-04-24,000001,Vente,10000,,,BABALION,B002,05140,05008,Aspremont,05,,,050080000A0845,,,,,,,,,,,,,0,,,,,L,landes,,,1085,5.730166,44.499161
2020-38961,2020-04-24,000001,Vente,10000,,,BABALION,B002,05140,05008,Aspremont,05,,,050080000A0846,,,,,,,,,,,,,0,,,,,L,landes,,,4610,5.729917,44.499068
2020-38961,2020-04-24,000001,Vente,10000,,,COURTET,B015,05140,05008,Aspremont,05,,,050080000A0881,,,,,,,,,,,,,0,,,,,L,landes,,,5130,5.72804,44.499836
2020-39511,2020-05-30,000001,Vente,210000,117,,CHE DE SELLAS,1470,05140,05008,Aspremont,05,,,05008000ZK0155,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,5.730575,44.487827
2020-39511,2020-05-30,000001,Vente,210000,117,,CHE DE SELLAS,1470,05140,05008,Aspremont,05,,,05008000ZK0155,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,634,5.730575,44.487827
2020-40671,2020-08-12,000001,Vente,1500,,,LES GRAVIERS,B026,05140,05008,Aspremont,05,,,05008000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,3400,5.738536,44.498598
2020-40671,2020-08-12,000001,Vente,1500,,,LES GRAVIERS,B026,05140,05008,Aspremont,05,,,05008000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,1550,5.738802,44.498945
2020-40701,2020-08-20,000001,Vente,2260,,,BABALION,B002,05140,05008,Aspremont,05,,,050080000A0863,,,,,,,,,,,,,0,,,,,L,landes,,,7433,5.728718,44.497737
2020-41170,2020-09-18,000001,Vente,191681,,,LA TOUR ET LES COMBES,B045,05140,05008,Aspremont,05,,,050080000B1550,,,,,,,,,,,,,0,,,,,T,terres,,,94,5.732726,44.489872
2020-41170,2020-09-18,000001,Vente,191681,,,LA TOUR ET LES COMBES,B045,05140,05008,Aspremont,05,,,050080000B1555,,,,,,,,,,,,,0,,,,,P,prés,,,77,5.732616,44.48971
2020-41170,2020-09-18,000001,Vente,191681,,,LA TOUR ET LES COMBES,B045,05140,05008,Aspremont,05,,,050080000B1556,,,,,,,,,,,,,0,,,,,P,prés,,,52,5.732526,44.489626
2020-41170,2020-09-18,000001,Vente,191681,136,,CHE DE LA TOUR,1695,05140,05008,Aspremont,05,,,050080000B1666,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,589,5.732527,44.490155
2020-41170,2020-09-18,000001,Vente,191681,136,,CHE DE LA TOUR,1695,05140,05008,Aspremont,05,,,050080000B1666,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,5.732527,44.490155
2020-41326,2020-10-07,000001,Vente,58000,126,,GRAND RUE,0645,05140,05008,Aspremont,05,,,050080000A0222,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,33,5.727976,44.49305
2020-41326,2020-10-07,000001,Vente,58000,,,LE CHATEAU,B010,05140,05008,Aspremont,05,,,050080000A0456,,,,,,,,,,,,,0,,,,,J,jardins,,,268,5.726888,44.490923
2020-41851,2020-10-22,000001,Vente,203500,223,,DEVANT VIERE,B016,05140,05008,Aspremont,05,,,050080000B1629,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,892,5.727706,44.487704
2020-42318,2020-11-10,000001,Vente,1636,,,L UBAC,B047,05140,05008,Aspremont,05,,,050080000B0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7650,5.744676,44.505584
