siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,00810,13001779100810,O,2013-01-01,12,2018,,2020-08-25T10:13:24,false,1,,,,RTE,DE L' ILL,67760,GAMBSHEIM,,BP 61019,67151,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT ST/SUBDIVISION DE GAMBSHEIM,,,,84.13Z,NAFRev2,N,7.911757,48.691254,0.81,street,Route de l’Ill 67760 Gambsheim,67151_0507,G,ROUTE DE L ILL,
176706307,00137,17670630700137,O,1985-03-19,NN,,,2014-06-13T23:17:44,false,4,,,,,,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE NAVIG SUBD STRASBOURG RHIN,,,,84.13Z,NAFRev2,N,,,0,,,,,,
186709184,00011,18670918400011,O,1985-09-09,01,2018,,2020-08-25T10:13:54,true,3,,,,,,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701516,00017,21670151600017,O,1983-03-01,12,2018,,2020-08-25T10:18:34,true,4,,18,,RTE,DU RHIN,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.886555,48.69197,0.84,housenumber,18 Route du Rhin 67760 Gambsheim,67151_0920_00018,G,18 ROUTE DU RHIN,
216701516,00033,21670151600033,O,1983-12-21,03,2018,,2020-08-25T10:18:34,false,3,,23,,RUE,DE LA DORDOGNE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE BITZIG,,,,85.10Z,NAFRev2,N,7.88073,48.686646,0.96,housenumber,23 Rue de la Dordogne 67760 Gambsheim,67151_0210_00023,G,23 RUE DE LA DORDOGNE,
216701516,00041,21670151600041,O,1983-12-21,03,2018,,2020-08-25T10:18:34,false,3,,1,,RUE,DE L'ECOLE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE VERGER,,,,85.10Z,NAFRev2,N,7.88311,48.692112,0.96,housenumber,1 Rue de l’Ecole 67760 Gambsheim,67151_0220_00001,G,1 RUE DE L ECOLE,
216701516,00058,21670151600058,O,1983-12-21,11,2018,,2021-07-15T20:04:29,false,4,,1,,RUE,DE L ECOLE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2020-12-25,A,GROUPE SCOLAIRE L'ILL AU RHIN,,,,85.20Z,NAFRev2,N,7.88311,48.692112,0.96,housenumber,1 Rue de l’Ecole 67760 Gambsheim,67151_0220_00001,G,1 RUE DE L ECOLE,
216701516,00066,21670151600066,O,1999-12-25,NN,,,2007-09-13T09:47:32,false,2,MAIRIE,18,,RTE,DU RHIN,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2007-07-01,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,7.886555,48.69197,0.84,housenumber,18 Route du Rhin 67760 Gambsheim,67151_0920_00018,G,18 ROUTE DU RHIN,
216701516,00074,21670151600074,O,2012-05-01,NN,,,2015-05-14T03:39:00,false,1,,10,A,RUE,DE LA GRAVIERE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2012-05-01,A,ZONE DE LOISIRS ET CAMPING,,,,55.30Z,NAFRev2,O,7.876014,48.685911,0.96,interpolation,10 Rue de la Graviere 67760 Gambsheim,,G,8 RUE DE LA GRAVIERE,
216701516,00082,21670151600082,O,2014-12-25,11,2018,,2021-02-23T10:33:08,false,1,,8,,RUE,DE LA DORDOGNE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2014-12-25,A,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,N,7.88073,48.686646,0.88,street,Rue de la Dordogne 67760 Gambsheim,67151_0210,G,RUE DE LA DORDOGNE,
246701056,00011,24670105600011,O,1996-12-31,NN,,,2015-05-14T03:44:59,true,5,,,,,MAIRIE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,7.884113,48.691164,0.93,street,Rue de la Mairie 67760 Gambsheim,67151_0600,G,RUE DE LA MAIRIE,
266703198,00017,26670319800017,O,1995-12-25,NN,,,2010-06-26T03:14:23,true,3,MAIRIE,18,,RTE,DU RHIN,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.886555,48.69197,0.84,housenumber,18 Route du Rhin 67760 Gambsheim,67151_0920_00018,G,18 ROUTE DU RHIN,
276700119,00015,27670011900015,O,,NN,,,,true,1,,18,,RTE,DU RHIN,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,41.0Z,NAF1993,N,7.886555,48.69197,0.84,housenumber,18 Route du Rhin 67760 Gambsheim,67151_0920_00018,G,18 ROUTE DU RHIN,
276700127,00018,27670012700018,O,,NN,,,,true,1,,18,,RTE,DU RHIN,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,90.0A,NAF1993,N,7.886555,48.69197,0.84,housenumber,18 Route du Rhin 67760 Gambsheim,67151_0920_00018,G,18 ROUTE DU RHIN,
296701790,00010,29670179000010,O,1983-08-10,NN,,,2017-01-24T15:22:52,true,4,MAIRIE,18,,RTE,DU RHIN,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,42.99Z,NAFRev2,N,7.886555,48.69197,0.84,housenumber,18 Route du Rhin 67760 Gambsheim,67151_0920_00018,G,18 ROUTE DU RHIN,
300022084,00036,30002208400036,O,2006-05-02,02,2018,,2020-08-25T10:21:36,false,2,SUPER U GAMBSHEIM,120,,,ROUTE NATIONALE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CADEAUX ROMU,,,,47.52A,NAFRev2,O,7.887936,48.697018,0.97,housenumber,120 Route Nationale 67760 Gambsheim,67151_0680_00120,G,120 ROUTE NATIONALE,
301306429,00012,30130642900012,O,,NN,,,,true,1,,2,,RUE,NATIONALE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.02,NAP,N,7.869539,48.687055,0.8,housenumber,2 Route Nationale 67760 Gambsheim,67151_0680_00002,G,2 ROUTE NATIONALE,
301467221,00018,30146722100018,O,1974-01-01,01,2018,4322BA,2020-08-25T10:21:59,true,4,,5,,RUE,GRUBER,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,7.880611,48.689945,0.95,housenumber,5 Rue Gruber 67760 Gambsheim,67151_0420_00005,G,5 RUE GRUBER,
301752564,00023,30175256400023,O,1900-01-01,NN,,,2013-12-04T08:29:05,true,4,,4,,RUE,DES PEUPLIERS,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,7.884873,48.696149,0.95,housenumber,4 Rue des Peupliers 67760 Gambsheim,67151_0820_00004,G,4 RUE DES PEUPLIERS,
301754248,00039,30175424800039,O,1989-05-01,NN,,,,true,1,,120,,RTE,NATIONALE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,52.4L,NAF1993,N,7.887936,48.697018,0.87,housenumber,120 Route Nationale 67760 Gambsheim,67151_0680_00120,G,120 ROUTE NATIONALE,
302431671,00015,30243167100015,O,,NN,,,,true,1,,3,,RUE,STE ODILE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.887433,48.691503,0.84,housenumber,3 Rue Sainte Odile 67760 Gambsheim,67151_1050_00003,G,3 RUE SAINTE ODILE,
303273965,00010,30327396500010,O,,NN,,,,true,1,,119,,RTE,NATIONALE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.88458,48.693085,0.87,housenumber,119 Route Nationale 67760 Gambsheim,67151_0680_00119,G,119 ROUTE NATIONALE,
303385124,00027,30338512400027,O,1995-11-01,NN,,,2008-11-07T00:18:59,false,4,,77,,RTE,NATIONALE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,60.2E,NAF1993,N,7.87571,48.69091,0.86,housenumber,77 Route Nationale 67760 Gambsheim,67151_0680_00077,G,77 ROUTE NATIONALE,
303385124,00035,30338512400035,O,1999-12-12,NN,,,2008-11-07T00:18:59,false,4,,3,,RUE,DU CHEVREUIL,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2E,NAF1993,N,7.869543,48.68795,0.95,housenumber,3 Rue du Chevreuil 67760 Gambsheim,67151_0140_00003,G,3 RUE DU CHEVREUIL,
303707079,00016,30370707900016,O,,,,,,true,1,,61,,RTE,NATIONALE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.43,NAP,N,7.874518,48.69046,0.86,housenumber,61 Route Nationale 67760 Gambsheim,67151_0680_00061,G,61 ROUTE NATIONALE,
303869945,00012,30386994500012,O,,,,,,true,1,,14,,RTE,RHIN,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,7.885925,48.692342,0.73,housenumber,14 Route du Rhin 67760 Gambsheim,67151_0920_00014,G,14 ROUTE DU RHIN,
304350366,00015,30435036600015,O,,,,,,true,1,,2,,RUE,DES LILAS,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,7.885684,48.695188,0.95,housenumber,2 Rue des Lilas 67760 Gambsheim,67151_0580_00002,G,2 RUE DES LILAS,
304437783,00034,30443778300034,O,1999-01-30,NN,,,2013-01-29T19:36:08,true,4,,16,,RUE,DES PETITS CHAMPS,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,59.20Z,NAFRev2,N,7.871304,48.686419,0.96,housenumber,16 Rue des Petits Champs 67760 Gambsheim,67151_0800_00016,G,16 RUE DES PETITS CHAMPS,
304498645,00015,30449864500015,O,,,,,,true,1,,72,,RTE,NATIONALE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,93.0D,NAF1993,N,7.880468,48.691274,0.86,housenumber,72 Route Nationale 67760 Gambsheim,67151_0680_00072,G,72 ROUTE NATIONALE,
304926546,00017,30492654600017,O,,NN,,,,true,1,,4,,RUE,GUILLAUME,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,7.886009,48.690322,0.95,housenumber,4 Rue Guillaume 67760 Gambsheim,67151_0440_00004,G,4 RUE GUILLAUME,
305186777,00036,30518677700036,O,,NN,,,,true,1,,38,,RUE,ANCIENNE EGLISE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,7.879506,48.689424,0.92,housenumber,38 Rue de l’Ancienne Eglise 67760 Gambsheim,67151_0020_00038,G,38 RUE DE L ANCIENNE EGLISE,
305630287,00038,30563028700038,O,1983-12-01,NN,,,2014-10-20T11:05:06,false,4,,4,,RUE,GRUBER,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,7.88165,48.690722,0.95,housenumber,4 Rue Gruber 67760 Gambsheim,67151_0420_00004,G,4 RUE GRUBER,
305648347,00014,30564834700014,O,,,,,,true,1,,3,,RUE,DE L ANCIENNE EGLISE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,7.87991,48.689464,0.96,housenumber,3 Rue de l’Ancienne Eglise 67760 Gambsheim,67151_0020_00003,G,3 RUE DE L ANCIENNE EGLISE,
305823619,00013,30582361900013,O,,,,,,true,1,,1,,RUE,DES SAPINS,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,74.06,NAP,N,7.882801,48.694947,0.96,housenumber,1 Rue des Sapins 67760 Gambsheim,67151_1060_00001,G,1 RUE DES SAPINS,
307078196,00010,30707819600010,O,,NN,,,,true,1,,47,,RTE,NATIONALE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,7.873451,48.690193,0.86,housenumber,47 Route Nationale 67760 Gambsheim,67151_0680_00047,G,47 ROUTE NATIONALE,
307084707,00016,30708470700016,O,,NN,,,,true,1,,45,,RTE,NATIONALE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.873403,48.690034,0.86,housenumber,45 Route Nationale 67760 Gambsheim,67151_0680_00045,G,45 ROUTE NATIONALE,
307102103,00016,30710210300016,O,,,,,,true,1,,3,,RUE,DES POULES BLEUES,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
307108415,00042,30710841500042,O,1900-01-01,NN,,,2018-02-28T04:17:32,false,5,,57,,RUE,DE LA HAUTE VIENNE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.53Z,NAFRev2,O,7.88253,48.688746,0.96,housenumber,57 Rue de la Haute Vienne 67760 Gambsheim,67151_0460_00057,G,57 RUE DE LA HAUTE VIENNE,
307177725,00024,30717772500024,O,,,,,,true,1,,1,,RTE,DE WEYERSHEIM,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,69.11,NAP,N,7.88453,48.695596,0.87,housenumber,1 Route de Weyersheim 67760 Gambsheim,67151_b146_00001,G,1 ROUTE DE WEYERSHEIM,
307297499,00021,30729749900021,O,,NN,,,,true,1,,8,,RUE,DE LA GARE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,70.02,NAP,N,7.883783,48.694113,0.96,housenumber,8 Rue de la Gare 67760 Gambsheim,67151_0280_00008,G,8 RUE DE LA GARE,
308219070,00015,30821907000015,O,1976-01-01,NN,,,2010-04-18T03:31:29,false,5,,5,,RUE,DES ROMAINS,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2008-04-12,F,,,,,18.13Z,NAFRev2,O,7.879002,48.690181,0.96,housenumber,5 Rue des Romains 67760 Gambsheim,67151_1000_00005,G,5 RUE DES ROMAINS,
308992023,00017,30899202300017,O,,,,,,true,1,,20,,RUE,DE LA MAIRIE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,52.2A,NAF1993,N,7.884748,48.689809,0.96,housenumber,20 Rue de la Mairie 67760 Gambsheim,67151_0600_00020,G,20 RUE DE LA MAIRIE,
309393429,00019,30939342900019,O,,,,,,true,1,,3,,RUE,DU MOULIN,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.4B,NAF1993,N,7.892383,48.68997,0.96,housenumber,3 Rue du Moulin 67760 Gambsheim,67151_0660_00003,G,3 RUE DU MOULIN,
309393932,00020,30939393200020,O,1982-03-01,NN,,3299ZE,2017-01-29T15:42:31,true,3,,114,,RTE,NATIONALE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,7.886214,48.694137,0.87,housenumber,114 Route Nationale 67760 Gambsheim,67151_0680_00114,G,114 ROUTE NATIONALE,
309593671,00030,30959367100030,O,,,,,,true,1,,16,,RUE,GRUBER,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,74.10,NAP,N,7.880227,48.689789,0.95,housenumber,16 Rue Gruber 67760 Gambsheim,67151_0420_00016,G,16 RUE GRUBER,
309621324,00016,30962132400016,O,,NN,,,,true,1,,,,RUE,DU MARECHAL HOCHE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,70.02,NAP,N,7.882381,48.693226,0.71,street,Rue du Marechal Leclerc 67760 Gambsheim,67151_0640,G,RUE DU MARECHAL LECLERC,
309629251,00013,30962925100013,O,,NN,,,,true,1,,3,,RTE,DE WEYERHEIM,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,61.2Z,NAF1993,N,7.884359,48.695697,0.77,housenumber,3 Route de Weyersheim 67760 Gambsheim,67151_b146_00003,G,3 ROUTE DE WEYERSHEIM,
309644375,00011,30964437500011,O,,NN,,,,true,1,,15,,RUE,DE LA GARE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,61.2Z,NAF1993,N,7.882342,48.694616,0.96,housenumber,15 Rue de la Gare 67760 Gambsheim,67151_0280_00015,G,15 RUE DE LA GARE,
309655157,00019,30965515700019,O,,,,,,true,1,,23,,RUE,DE L'ETANG,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,70.02,NAP,N,7.874069,48.691571,0.96,housenumber,23 Rue de l’Etang 67760 Gambsheim,67151_0240_00023,G,23 RUE DE L ETANG,
309656106,00015,30965610600015,O,,NN,,,,true,1,,3,,RTE,WEYERSHEIM,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,61.2Z,NAF1993,N,7.884359,48.695697,0.85,housenumber,3 Route de Weyersheim 67760 Gambsheim,67151_b146_00003,G,3 ROUTE DE WEYERSHEIM,
309670875,00017,30967087500017,O,,,,,,true,1,,1,,RUE,PASTEUR,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,7.874116,48.689303,0.96,housenumber,1 Rue Pasteur 67760 Gambsheim,67151_0770_00001,G,1 RUE PASTEUR,
310498217,00226,31049821700226,O,2011-01-01,11,2018,,2020-08-25T10:24:38,false,2,,11,,RUE,DU CIMETIERE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2019-10-01,F,ALEF - ALSH GAMBSHEIM,,,,94.99Z,NAFRev2,O,7.874664,48.688744,0.95,housenumber,11 Rue du Cimetiere 67760 Gambsheim,67151_0161_00011,G,11 RUE DU CIMETIERE,
310498217,00671,31049821700671,O,2013-09-01,02,2018,,2020-09-11T14:07:12,false,2,SALLE POLYVALENTE,29,,RUE,DE L'ANCIENNE EGLISE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2020-09-01,F,ALEF - CANTINE SCOLAIRE GAMBSHEIM,,,,94.99Z,NAFRev2,O,7.877493,48.68908,0.96,housenumber,29 Rue de l’Ancienne Eglise 67760 Gambsheim,67151_0020_00029,G,29 RUE DE L ANCIENNE EGLISE,
310498217,01141,31049821701141,O,2019-10-01,,,,2019-09-19T14:36:26,false,1,,1,,RUE,DE L ECOLE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,88.99A,NAFRev2,O,7.88311,48.692112,0.96,housenumber,1 Rue de l’Ecole 67760 Gambsheim,67151_0220_00001,G,1 RUE DE L ECOLE,
310498217,01182,31049821701182,O,2020-09-01,,,,2020-09-11T14:07:12,false,1,,6,,RUE,DE LA DORDOGNE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2020-09-01,A,ALEF CANTINE DE GAMBSHEIM,,,,94.99Z,NAFRev2,O,7.88073,48.686646,0.88,street,Rue de la Dordogne 67760 Gambsheim,67151_0210,G,RUE DE LA DORDOGNE,
310518238,00012,31051823800012,O,1977-01-01,,,,2008-01-04T20:01:18,true,4,,,,RTE,D OFFENDORF,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,7.89024,48.695461,0.84,street,Route d’Offendorf 67760 Gambsheim,67151_B145,G,ROUTE D OFFENDORF,
311078968,00014,31107896800014,O,,NN,,,,true,1,,16,,RUE,DE LA HAUTE VIENNE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,7.878086,48.68827,0.96,housenumber,16 Rue de la Haute Vienne 67760 Gambsheim,67151_0460_00016,G,16 RUE DE LA HAUTE VIENNE,
311315394,00016,31131539400016,O,1900-01-01,NN,,,2008-01-05T19:19:20,true,3,,1,,RUE,DES LILAS,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.88593,48.695485,0.95,housenumber,1 Rue des Lilas 67760 Gambsheim,67151_0580_00001,G,1 RUE DES LILAS,
311500797,00015,31150079700015,O,,NN,,,,true,1,,1,,RUE,GRUBER,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.881756,48.690652,0.95,housenumber,1 Rue Gruber 67760 Gambsheim,67151_0420_00001,G,1 RUE GRUBER,
312179070,00015,31217907000015,O,,,,,,true,1,,3,,RUE,DES SAPINS,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,7.882699,48.695128,0.96,housenumber,3 Rue des Sapins 67760 Gambsheim,67151_1060_00003,G,3 RUE DES SAPINS,
312241201,00010,31224120100010,O,,NN,,,,true,1,,49,,RUE,DE LA HAUTE VIENNE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,45.4C,NAF1993,N,7.881545,48.688885,0.96,housenumber,49 Rue de la Haute Vienne 67760 Gambsheim,67151_0460_00049,G,49 RUE DE LA HAUTE VIENNE,
313130064,00014,31313006400014,O,1978-01-01,,,,2012-03-26T09:54:52,true,7,,22,,RUE,DU CHEMIN DE FER,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,56.10A,NAFRev2,N,7.879773,48.694631,0.96,housenumber,22 Rue du Chemin de Fer 67760 Gambsheim,67151_0080_00022,G,22 RUE DU CHEMIN DE FER,
313936452,00025,31393645200025,O,,NN,,,,true,1,,24,,RUE,DE LA HAUTE VIENNE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.879098,48.68854,0.96,housenumber,24 Rue de la Haute Vienne 67760 Gambsheim,67151_0460_00024,G,24 RUE DE LA HAUTE VIENNE,
314465931,00017,31446593100017,O,,NN,,,,true,1,,21,,RUE,DES ROSES,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,7.879902,48.693229,0.96,housenumber,21 Rue des Roses 67760 Gambsheim,67151_1020_00021,G,21 RUE DES ROSES,
314609587,00022,31460958700022,O,,,,,,true,1,,15,,RTE,NATIONALE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.3A,NAF1993,N,7.870895,48.688371,0.86,housenumber,15 Route Nationale 67760 Gambsheim,67151_0680_00015,G,15 ROUTE NATIONALE,
315280453,00012,31528045300012,O,,NN,,,,true,1,,4,,RUE,GUILLAUME,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,,F,,,,,31.12,NAP,N,7.886009,48.690322,0.95,housenumber,4 Rue Guillaume 67760 Gambsheim,67151_0440_00004,G,4 RUE GUILLAUME,
315937748,00012,31593774800012,O,1979-01-01,NN,,,2011-04-23T04:53:06,true,5,,104,,RTE,NATIONALE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.23Z,NAFRev2,O,7.88429,48.692619,0.87,housenumber,104 Route Nationale 67760 Gambsheim,67151_0680_00104,G,104 ROUTE NATIONALE,
316493972,00038,31649397200038,O,2004-01-01,NN,,,2006-10-27T00:51:14,false,4,L'ATELIER DU GRANIT,6,,RUE,DES MARRONNIERS,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,51.1R,NAFRev1,N,7.889608,48.695769,0.96,housenumber,6 Rue des Marronniers 67760 Gambsheim,67151_0642_00006,G,6 RUE DES MARRONNIERS,
316602283,00012,31660228300012,O,,,,,,true,1,,28,,RUE,DE LA MAIRIE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,7.885165,48.690028,0.96,housenumber,28 Rue de la Mairie 67760 Gambsheim,67151_0600_00028,G,28 RUE DE LA MAIRIE,
316671882,00017,31667188200017,O,1979-01-01,01,2018,,2020-08-25T10:26:59,true,4,,18,,RUE,DU RHIN,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,7.891525,48.684772,0.71,housenumber,18 Rue du Muehlrhein 67760 Gambsheim,67151_0670_00018,G,18 RUE DU MUEHLRHEIN,
317340487,00014,31734048700014,O,,NN,,,,true,1,,15,,RUE,DE LA HAUTE VIENNE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,7.877416,48.688138,0.96,housenumber,15 Rue de la Haute Vienne 67760 Gambsheim,67151_0460_00015,G,15 RUE DE LA HAUTE VIENNE,
317458198,00023,31745819800023,O,2002-07-12,NN,,,2007-10-11T14:55:35,false,3,,3,,RUE,DE LA DORDOGNE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2007-07-11,F,,,,,51.1R,NAFRev1,N,7.876846,48.686931,0.96,housenumber,3 Rue de la Dordogne 67760 Gambsheim,67151_0210_00003,G,3 RUE DE LA DORDOGNE,
317510709,00015,31751070900015,O,1979-01-01,NN,,,2008-11-07T00:33:05,false,4,,25,,RUE,DU LIMOUSIN,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,50.4Z,NAF1993,O,7.882953,48.687163,0.96,housenumber,25 Rue du Limousin 67760 Gambsheim,67151_0595_00025,G,25 RUE DU LIMOUSIN,
317510709,00023,31751070900023,O,1999-06-01,01,2018,9529ZB,2020-08-25T10:27:19,true,5,,36,,RTE,NATIONALE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.40Z,NAFRev2,N,7.8753,48.6905,0.86,housenumber,36 Route Nationale 67760 Gambsheim,67151_0680_00036,G,36 ROUTE NATIONALE,
317734390,00014,31773439000014,O,1980-01-01,NN,,,,false,4,,15,,RUE,DES ROMAINS,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1E,NAF1993,O,7.87985,48.69129,0.96,housenumber,15 Rue des Romains 67760 Gambsheim,67151_1000_00015,G,15 RUE DES ROMAINS,
317734390,00022,31773439000022,O,2001-10-01,01,2018,,2020-08-25T10:27:27,true,3,,8,,RUE,DES ROMAINS,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,7.879296,48.69037,0.96,housenumber,8 Rue des Romains 67760 Gambsheim,67151_1000_00008,G,8 RUE DES ROMAINS,
319301271,00015,31930127100015,O,1980-07-01,NN,,,2008-11-07T00:35:08,true,4,,4,,RUE,DU LIMOUSIN,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,45.4F,NAFRev1,N,7.883825,48.688957,0.96,housenumber,4 Rue du Limousin 67760 Gambsheim,67151_0595_00004,G,4 RUE DU LIMOUSIN,
319358792,00012,31935879200012,O,1980-09-01,NN,,,2008-12-16T17:26:07,false,4,,18,,RUE,DE LA MAIRIE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,7.884418,48.689899,0.96,housenumber,18 Rue de la Mairie 67760 Gambsheim,67151_0600_00018,G,18 RUE DE LA MAIRIE,
319358792,00020,31935879200020,O,2008-01-01,,,,2008-12-16T17:26:07,true,2,,6,B,RUE,MARRONNIERS,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.01B,NAFRev2,N,7.889759,48.696063,0.91,housenumber,6b Rue des Marronniers 67760 Gambsheim,67151_0642_00006_b,G,6B RUE DES MARRONNIERS,
319875696,00035,31987569600035,O,2007-12-01,,,,2009-12-17T08:15:11,true,2,,9,A,RUE,DU MARECHAL LECLERC,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,7.880249,48.692266,0.96,housenumber,9a Rue du Marechal Leclerc 67760 Gambsheim,67151_0640_00009_a,G,9A RUE DU MARECHAL LECLERC,
319901377,00014,31990137700014,O,1980-08-19,NN,,,2008-01-05T19:22:03,true,3,,,,RTE,DE WEYERSHEIM,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.883135,48.69657,0.86,street,Route de Weyersheim 67760 Gambsheim,67151_B146,G,ROUTE DE WEYERSHEIM,
320448525,00024,32044852500024,O,1983-12-01,NN,,,2018-03-22T08:36:53,true,4,,4,,RUE,GRUBER,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,86.21Z,NAFRev2,N,7.88165,48.690722,0.95,housenumber,4 Rue Gruber 67760 Gambsheim,67151_0420_00004,G,4 RUE GRUBER,
321129413,00019,32112941300019,O,,NN,,,,true,1,,12,,RTE,NATIONALE,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.870687,48.688109,0.86,housenumber,12 Route Nationale 67760 Gambsheim,67151_0680_00012,G,12 ROUTE NATIONALE,
322822180,00012,32282218000012,O,,NN,,,,true,1,,6,,RUE,QUATRE VENTS,67760,GAMBSHEIM,,,67151,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.894908,48.689297,0.57,housenumber,6 Rue des 4 Vents 67760 Gambsheim,67151_0900_00006,G,6 RUE DES 4 VENTS,