siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008352,00341,13000835200341,O,2009-12-21,,,,2012-11-19T10:32:02,false,2,,,,RUE,DES ECOLES,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2012-10-22,F,TRESORERIE DE L'ISLE-EN-DODON,,,,84.11Z,NAFRev2,N,0.837753,43.381337,0.95,street,Rue des Ecoles 31230 L'Isle-en-Dodon,31239_0039,G,RUE DES ECOLES,
130008352,00960,13000835200960,O,2012-10-22,NN,,,2018-09-29T12:02:09,false,2,SIVOM-MAISON DES SCES PUBLICS,18,,AV,DU COMMANDANT TAILI,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE L'ISLE EN DODON,,,,84.11Z,NAFRev2,N,0.833508,43.381566,0.81,housenumber,18 Avenue du Commandant Taillefer 31230 L'Isle-en-Dodon,31239_0024_00018,G,18 AVENUE DU CDT TAILLEFER,
173102112,00112,17310211200112,O,1983-03-16,,,,2013-04-29T22:36:06,false,5,,4,,RUE,DES ECOLES,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE L'ISLE-EN-DODON,,,,84.11Z,NAFRev2,N,0.837609,43.381237,0.95,housenumber,4 Rue des Ecoles 31230 L'Isle-en-Dodon,31239_0039_00004,G,4 RUE DES ECOLES,
193100195,00018,19310019500018,O,1983-03-01,00,2020,,2022-08-29T09:04:23,false,5,,,,RUE,DES ECOLES,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,85.31Z,NAFRev2,N,0.837753,43.381337,0.95,street,Rue des Ecoles 31230 L'Isle-en-Dodon,31239_0039,G,RUE DES ECOLES,
193100195,00026,19310019500026,O,2020-09-01,11,2020,,2022-08-29T09:04:23,true,1,,51,,AV,DES PYRENEES,31230,L'ISLE-EN-DODON,,BP 2,31239,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.31Z,NAFRev2,O,0.831737,43.37918,0.69,street,Avenue des Pyrénées 31230 L'Isle-en-Dodon,31239_0096,G,AVENUE DES PYRENEES,
200002749,00014,20000274900014,O,2006-02-08,NN,,,2019-06-24T13:08:23,true,4,MAIRIE,,,PL,DU CHATEAU,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,0.83657,43.38121,0.82,street,Place du Château 31230 L'Isle-en-Dodon,31239_0019,G,PLACE DU CHATEAU,
200009611,00019,20000961100019,O,2007-05-14,NN,,,2015-05-14T03:24:48,false,3,,28,,BD,DES MARTYRS DE MEILHAN,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,84.11Z,NAFRev2,O,0.837295,43.381443,0.89,housenumber,28 Boulevard des Martyrs de Meilhan 31230 L'Isle-en-Dodon,31239_0078_00028,G,28 BD DES MARTYRS DE MEILHAN,
200009611,00035,20000961100035,O,2013-10-08,NN,,,2019-06-24T13:08:26,true,2,,18,,AV,DU COMMANDANT TAILLEFER,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.833508,43.381566,0.89,housenumber,18 Avenue du Commandant Taillefer 31230 L'Isle-en-Dodon,31239_0024_00018,G,18 AVENUE DU CDT TAILLEFER,
200009611,00043,20000961100043,O,2014-05-01,,,,2015-09-11T14:48:23,false,2,,18,,AV,DU COMMANDANT TAILLEFER,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2014-12-31,F,REGIE TECHNIQUE,,,,84.13Z,NAFRev2,O,0.833508,43.381566,0.89,housenumber,18 Avenue du Commandant Taillefer 31230 L'Isle-en-Dodon,31239_0024_00018,G,18 AVENUE DU CDT TAILLEFER,
200074102,00019,20007410200019,O,2017-01-01,03,2020,,2022-08-29T09:05:27,true,2,,,,,MAIRIE,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2018-02-18,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213102395,00018,21310239500018,O,1983-03-01,12,2020,,2022-08-29T09:06:44,true,4,MAIRIE,,,PL,DU CHATEAU,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.83657,43.38121,0.82,street,Place du Château 31230 L'Isle-en-Dodon,31239_0019,G,PLACE DU CHATEAU,
213102395,00026,21310239500026,O,1983-12-21,03,2020,,2022-08-29T09:06:44,false,3,,,,RUE,DES ECOLES,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.837753,43.381337,0.95,street,Rue des Ecoles 31230 L'Isle-en-Dodon,31239_0039,G,RUE DES ECOLES,
213102395,00034,21310239500034,O,1983-12-21,01,2020,,2022-08-29T09:06:44,false,3,,,,RUE,DES ECOLES,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.837753,43.381337,0.95,street,Rue des Ecoles 31230 L'Isle-en-Dodon,31239_0039,G,RUE DES ECOLES,
213102395,00042,21310239500042,O,1996-12-25,NN,,,,false,3,,,,,,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1999-08-31,F,CAMPING MUNICIPAL DU PECH,,,,55.2C,NAF1993,N,,,0,,,,,,
213102395,00059,21310239500059,O,1995-12-25,NN,,,2014-06-13T23:28:18,false,2,MAIRIE,30,,BD,MARTYRS DE MEILHAN,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.835606,43.38194,0.84,housenumber,30 Boulevard des Martyrs de Meilhan 31230 L'Isle-en-Dodon,31239_0078_00030,G,30 BD DES MARTYRS DE MEILHAN,
213102395,00067,21310239500067,O,1995-12-25,01,2019,,2021-10-27T08:07:46,false,4,MAIRIE,,,PL,DU CHATEAU,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2009-04-01,A,REGIE AUTONOME DES TRANSPORTS,,,,49.31Z,NAFRev2,O,0.83657,43.38121,0.82,street,Place du Château 31230 L'Isle-en-Dodon,31239_0019,G,PLACE DU CHATEAU,
213102395,00075,21310239500075,O,1998-01-01,NN,,,2016-04-26T01:21:53,false,4,,,,PL,DU CHATEAU,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2015-03-12,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,0.83657,43.38121,0.82,street,Place du Château 31230 L'Isle-en-Dodon,31239_0019,G,PLACE DU CHATEAU,
243100336,00011,24310033600011,O,1983-03-01,NN,,,2015-05-14T03:43:42,true,5,,18,,AV,CDT TAILLEFER,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,84.11Z,NAFRev2,O,0.833508,43.381566,0.72,housenumber,18 Avenue du Commandant Taillefer 31230 L'Isle-en-Dodon,31239_0024_00018,G,18 AVENUE DU CDT TAILLEFER,
243100336,00037,24310033600037,O,1997-01-01,NN,,,2014-08-04T10:44:13,false,4,,18,,AV,DU CDT E TAILLEFER,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2013-03-27,F,TRAVAUX POUR PARTICULIERS,,,,38.11Z,NAFRev2,N,0.833508,43.381566,0.66,housenumber,18 Avenue du Commandant Taillefer 31230 L'Isle-en-Dodon,31239_0024_00018,G,18 AVENUE DU CDT TAILLEFER,
243100336,00045,24310033600045,O,1998-04-10,NN,,,2011-02-08T10:33:49,false,6,,30,,BD,DES MARTYRS DE MEILHAN,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2011-01-01,F,LOCATION DU FOURGON MORTUAIRE,,,,84.11Z,NAFRev2,N,0.835606,43.38194,0.89,housenumber,30 Boulevard des Martyrs de Meilhan 31230 L'Isle-en-Dodon,31239_0078_00030,G,30 BD DES MARTYRS DE MEILHAN,
253101430,00010,25310143000010,O,1983-03-01,NN,,,2014-03-21T19:22:44,true,5,MAIRIE,,,PL,DU CHATEAU,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2014-03-23,F,SICOM ELECT ISLE EN DODON,,,,35.12Z,NAFRev2,N,0.83657,43.38121,0.82,street,Place du Château 31230 L'Isle-en-Dodon,31239_0019,G,PLACE DU CHATEAU,
253101448,00012,25310144800012,O,1983-03-01,NN,,,2015-05-22T15:20:09,true,4,MAIRIE,,,PL,DU CHATEAU,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2009-04-27,F,SICOM SCOLAIRE ISLE,,,,84.12Z,NAFRev2,N,0.83657,43.38121,0.82,street,Place du Château 31230 L'Isle-en-Dodon,31239_0019,G,PLACE DU CHATEAU,
253102800,00013,25310280000013,O,1996-07-04,NN,,,2006-10-26T23:43:38,true,3,MAIRIE,30,,BD,MARTYRS DE MEILHAN,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2004-07-13,F,CANTON ISLE EN DODON,,,,75.1A,NAFRev1,N,0.835606,43.38194,0.84,housenumber,30 Boulevard des Martyrs de Meilhan 31230 L'Isle-en-Dodon,31239_0078_00030,G,30 BD DES MARTYRS DE MEILHAN,
253102941,00015,25310294100015,O,1998-02-27,00,2019,,2021-10-27T08:12:06,true,3,MAIRIE,,,PL,DU CHATEAU,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,0.83657,43.38121,0.82,street,Place du Château 31230 L'Isle-en-Dodon,31239_0019,G,PLACE DU CHATEAU,
253103220,00013,25310322000013,O,2004-02-26,NN,,,2009-06-27T03:28:42,true,5,MAIRIE,,,PL,DU CHATEAU,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,49.39A,NAFRev2,O,0.83657,43.38121,0.82,street,Place du Château 31230 L'Isle-en-Dodon,31239_0019,G,PLACE DU CHATEAU,
263100174,00014,26310017400014,O,1983-03-01,21,2020,,2022-08-29T09:10:25,true,4,,1,,RUE,SAINT ADRIEN,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.834798,43.381904,0.96,housenumber,1 Rue Saint-Adrien 31230 L'Isle-en-Dodon,31239_0103_00001,G,1 RUE SAINT ADRIEN,
263100174,00022,26310017400022,O,2001-01-25,,,,2008-01-04T18:57:51,false,3,,1,,RUE,SAINT ADRIEN,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE HEB.TEMPORAIRE FX BOURG ST ADRIEN,,,,87.30A,NAFRev2,N,0.834798,43.381904,0.96,housenumber,1 Rue Saint-Adrien 31230 L'Isle-en-Dodon,31239_0103_00001,G,1 RUE SAINT ADRIEN,
263103590,00018,26310359000018,O,1984-07-02,01,2019,,2022-02-11T04:00:16,true,3,MAIRIE,,,PL,DU CHATEAU,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.83657,43.38121,0.82,street,Place du Château 31230 L'Isle-en-Dodon,31239_0019,G,PLACE DU CHATEAU,
263103590,00026,26310359000026,O,2012-09-03,,,,2015-09-11T16:43:37,false,2,MAIRIE,,,PL,DU CHATEAU,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2015-04-09,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,0.83657,43.38121,0.82,street,Place du Château 31230 L'Isle-en-Dodon,31239_0019,G,PLACE DU CHATEAU,
273101063,00017,27310106300017,O,,,,,,true,1,,,,,MAIRIE,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273103341,00015,27310334100015,O,,,,,,true,1,,,,,MAIRIE,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293101911,00015,29310191100015,O,1997-05-01,NN,,,2020-06-23T15:23:06,true,4,,30,,BD,MARTYRS DE MEILHAN,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,42.99Z,NAFRev2,N,0.835606,43.38194,0.84,housenumber,30 Boulevard des Martyrs de Meilhan 31230 L'Isle-en-Dodon,31239_0078_00030,G,30 BD DES MARTYRS DE MEILHAN,
300234085,00094,30023408500094,O,2002-11-01,NN,,,2013-01-28T08:18:13,false,4,,58,,BD,DES MARTYRS DE MEILHAN,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,0.835447,43.380508,0.89,housenumber,58 Boulevard des Martyrs de Meilhan 31230 L'Isle-en-Dodon,31239_0078_00058,G,58 BD DES MARTYRS DE MEILHAN,
300239613,00015,30023961300015,O,,,,,,true,1,,34,,BD,MARTYRS DE MEILLAN,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.837298,43.381868,0.74,housenumber,34 Boulevard des Martyrs de Meilhan 31230 L'Isle-en-Dodon,31239_0078_00034,G,34 BD DES MARTYRS DE MEILHAN,
300255700,00019,30025570000019,O,1965-01-01,NN,,,2009-09-09T11:09:34,true,3,,3,,RUE,DU BOURGUET,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.837338,43.38103,0.95,housenumber,3 Rue du Bourguet 31230 L'Isle-en-Dodon,31239_0016_00003,G,3 RUE DU BOURGUET,
300256708,00011,30025670800011,O,,,,,,true,1,,,,PL,DU CHATEAU,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.83657,43.38121,0.82,street,Place du Château 31230 L'Isle-en-Dodon,31239_0019,G,PLACE DU CHATEAU,
301422127,00011,30142212700011,O,1974-01-01,NN,,,2006-10-26T23:52:04,false,4,,,,RTE,DE TARBES,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,18.2G,NAFRev1,O,0.84238,43.396002,0.43,street,Route de Toulouse 31230 L'Isle-en-Dodon,31239_0114,G,ROUTE DE TOULOUSE,
301630026,00021,30163002600021,O,1988-09-01,NN,,,,true,1,,,,AV,LANNEMEZAN,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2C,NAF1993,N,0.3840125,43.1254221,0.71,poi.townhall,Mairie de Lannemezan (Hôtel de ville) Lannemezan,https://osm.org/way/157683252,G,,
301642039,00020,30164203900020,O,1900-01-01,11,2020,,2022-08-29T09:11:21,true,5,,,,RTE,DE LANNEMEZAN,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.01Z,NAFRev2,O,0.840887,43.37777,0.36,street,Rue de la Fontaine de Gasc 31230 L'Isle-en-Dodon,31239_0049,G,RUE DE LA FONTAINE DE GASC,
301677274,00013,30167727400013,O,,,,,,true,1,,7,,PL,DES MARRONNIERS,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,84.11,NAP,N,0.835916,43.382748,0.86,housenumber,7 Place des Marronniers 31230 L'Isle-en-Dodon,31239_0074_00007,G,7 PLACE DES MARRONNIERS,
301738282,00062,30173828200062,O,1999-11-12,NN,,,2013-04-17T03:29:12,true,7,,17,,RUE,DU BOURGET,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2013-04-13,A,,,,,47.71Z,NAFRev2,N,0.83807,43.380906,0.85,housenumber,17 Rue du Bourguet 31230 L'Isle-en-Dodon,31239_0016_00017,G,17 RUE DU BOURGUET,
302189063,00019,30218906300019,O,,,,,,true,1,,,,AV,DES PYRENEES,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,0.831737,43.37918,0.83,street,Avenue des Pyrénées 31230 L'Isle-en-Dodon,31239_0096,G,AVENUE DES PYRENEES,
302536446,00016,30253644600016,O,,,,,,true,1,,,,,QRT LABOURDETTE,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,35.05,NAP,N,,,0,,,,,,
303734743,00030,30373474300030,O,1988-07-30,NN,,,,false,4,,7,,PL,DES MARRONNIERS,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1E,NAF1993,N,0.835916,43.382748,0.86,housenumber,7 Place des Marronniers 31230 L'Isle-en-Dodon,31239_0074_00007,G,7 PLACE DES MARRONNIERS,
303895205,00019,30389520500019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,70.2C,NAF1993,N,0.832103,43.373017,0.38,street,Chemin de Las Martiagues 31230 L'Isle-en-Dodon,31239_0077,G,CHEMIN DE LAS MARTIAGUES,
304268493,00018,30426849300018,O,1974-01-01,NN,,,2014-07-08T00:12:25,true,4,,,,RTE,DE COUEILLES,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,0.844003,43.379696,0.84,street,Route de Coueilles 31230 L'Isle-en-Dodon,31239_0028,G,ROUTE DE COUEILLES,
304297294,00031,30429729400031,O,1994-08-01,NN,,,2008-11-07T00:19:55,true,3,,37,,RUE,SAINTE CROIX,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,0.84134,43.380314,0.96,housenumber,37 Rue Sainte-Croix 31230 L'Isle-en-Dodon,31239_0105_00037,G,37 RUE SAINTE CROIX,
304611080,00017,30461108000017,O,1975-01-01,NN,,,2012-08-01T15:40:17,true,8,,,,QUA,RATIO,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,0.849219,43.374233,0.55,street,En Ratio d’En Haut 31230 L'Isle-en-Dodon,31239_B099,G,EN RATIO D EN HAUT,
304960164,00016,30496016400016,O,1976-01-01,NN,,,2008-11-07T00:20:35,true,5,,16,,RUE,DES MARTIAGUES,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1J,NAFRev1,N,0.837069,43.37946,0.83,housenumber,16 Avenue des Martiagues 31230 L'Isle-en-Dodon,31239_0076_00016,G,16 AVENUE DES MARTIAGUES,
305336315,00026,30533631500026,O,,,,,,true,1,,,,RUE,DROITE,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2A,NAF1993,N,0.83584,43.381248,0.95,street,Rue Droite 31230 L'Isle-en-Dodon,31239_0036,G,RUE DROITE,
305536781,00019,30553678100019,O,1976-01-01,NN,,,,true,1,,4,,RUE,DES MARTIAGUES,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4N,NAF1993,N,0.836822,43.380138,0.82,housenumber,4 Avenue des Martiagues 31230 L'Isle-en-Dodon,31239_0076_00004,G,4 AVENUE DES MARTIAGUES,
305843799,00019,30584379900019,O,,,,,,true,1,,,,RUE,COMMANDANT TAILLEFER,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,0.834055,43.381364,0.84,street,Avenue du Commandant Taillefer 31230 L'Isle-en-Dodon,31239_0024,G,AVENUE DU COMMANDANT TAILLEFER,
305878027,00013,30587802700013,O,,NN,,,,true,1,,37,,RUE,SAINTE CROIX,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.84134,43.380314,0.96,housenumber,37 Rue Sainte-Croix 31230 L'Isle-en-Dodon,31239_0105_00037,G,37 RUE SAINTE CROIX,
305878035,00016,30587803500016,O,,,,,,true,1,,9,,PL,DU VETERAN,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,29.3C,NAF1993,N,0.837355,43.379982,0.44,street,Impasse des Vétérans 31230 L'Isle-en-Dodon,31239_0120,G,IMPASSE DES VETERANS,
305878118,00010,30587811800010,O,1969-01-01,NN,,,,true,1,,49,,AV,MARTIAGUES,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3C,NAF1993,N,0.83744,43.377253,0.84,housenumber,49 Avenue des Martiagues 31230 L'Isle-en-Dodon,31239_0076_00049,G,49 AVENUE DES MARTIAGUES,
305878407,00017,30587840700017,O,,NN,,,,true,1,,38,,RTE,DE BOULOGNE,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.2A,NAF1993,O,0.836904,43.382121,0.44,housenumber,38 Boulevard des Martyrs de Meilhan 31230 L'Isle-en-Dodon,31239_0078_00038,G,38 BD DES MARTYRS DE MEILHAN,
306354531,00015,30635453100015,O,,NN,,,,true,1,,,,RUE,DU CIMETIERE,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1996-08-02,F,,,,,70.2A,NAF1993,N,0.836807,43.385858,0.72,street,Chemin du Cimetière 31230 L'Isle-en-Dodon,31239_0022,G,CHEMIN DU CIMETIERE,
306826561,00020,30682656100020,O,,,,,,true,1,,5,,RUE,DROITE,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,0.835931,43.381235,0.95,housenumber,5 Rue Droite 31230 L'Isle-en-Dodon,31239_0036_00005,G,5 RUE DROITE,
307875203,00027,30787520300027,O,1984-01-30,NN,,,2010-03-03T10:05:48,false,4,,72,,BD,DES MARTYRS DE MEILHAN,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,0.836123,43.38035,0.89,housenumber,72 Boulevard des Martyrs de Meilhan 31230 L'Isle-en-Dodon,31239_0078_00072,G,72 BD DES MARTYRS DE MEILHAN,
308146752,00032,30814675200032,O,,NN,,,,true,1,,,,RUE,DODON,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,77.12,NAP,N,0.834798,43.38335,0.95,street,Rue Dodon 31230 L'Isle-en-Dodon,31239_0034,G,RUE DODON,
308484872,00012,30848487200012,O,1966-01-01,NN,,,2007-01-18T09:11:49,true,4,,,,RTE,D'ESPAON,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.842164,43.381001,0.81,street,Route d’Espaon 31230 L'Isle-en-Dodon,31239_0043,G,ROUTE D ESPAON,
308889328,00016,30888932800016,O,,NN,,,,true,1,,20,,AV,DE LA GARE,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,0.830815,43.381731,0.84,housenumber,20 Avenue de la Gare 31230 L'Isle-en-Dodon,31239_0056_00020,G,20 AVENUE DE LA GARE,
309128999,00039,30912899900039,O,1988-04-01,NN,,,2006-12-15T00:16:39,false,4,,,,PL,DU COMMINGES,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3B,NAF1993,N,0.834055,43.381364,0.44,street,Avenue du Commandant Taillefer 31230 L'Isle-en-Dodon,31239_0024,G,AVENUE DU COMMANDANT TAILLEFER,
309217099,00014,30921709900014,O,1900-01-01,NN,,,2014-01-21T12:00:00,true,4,,74,,BD,DES MARTYRS DE MEILHAN,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,0.836335,43.380331,0.89,housenumber,74 Boulevard des Martyrs de Meilhan 31230 L'Isle-en-Dodon,31239_0078_00074,G,74 BD DES MARTYRS DE MEILHAN,
309546125,00019,30954612500019,O,,NN,,,,true,1,,7,,RUE,DU PRE COMMUN,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,0.839297,43.380179,0.96,housenumber,7 Rue du Pré Commun 31230 L'Isle-en-Dodon,31239_0091_00007,G,7 RUE DU PRE COMMUN,
309627701,00019,30962770100019,O,,NN,,,,true,1,,,,LD,BRESQUIGNA,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.7F,NAF1993,N,0.84348,43.377202,0.84,street,Chemin de Bresquignas 31230 L'Isle-en-Dodon,31239_0017,G,CHEMIN DE BRESQUIGNAS,
310017926,00018,31001792600018,O,,,,,,true,1,,43,,BD,DES MARTYRS,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.835536,43.380608,0.84,housenumber,43 Boulevard des Martyrs de Meilhan 31230 L'Isle-en-Dodon,31239_0078_00043,G,43 BD DES MARTYRS DE MEILHAN,
310131826,00029,31013182600029,O,1982-04-05,NN,,,,true,3,,,,,CHATEAU DE PUYMORINS,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,0.819555,43.380634,0.39,street,Route de Puymaurin 31230 L'Isle-en-Dodon,31239_0094,G,ROUTE DE PUYMAURIN,
310340047,00037,31034004700037,O,1988-04-05,NN,,,,true,4,,16,,RUE,DU BOURGUET,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,80.4A,NAFRev1,N,0.837786,43.380887,0.95,housenumber,16 Rue du Bourguet 31230 L'Isle-en-Dodon,31239_0016_00016,G,16 RUE DU BOURGUET,
310955828,00028,31095582800028,O,,,,,,true,1,,,,RUE,STE CROIX,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.841135,43.380315,0.82,street,Rue Sainte-Croix 31230 L'Isle-en-Dodon,31239_0105,G,RUE SAINTE CROIX,
311276299,00048,31127629900048,O,1994-01-01,NN,,,2009-02-09T11:25:27,false,4,,23,,PL,DU BOURGUET,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2009-01-17,F,,,,,66.22Z,NAFRev2,N,0.837096,43.380212,0.85,housenumber,23 Place du Bourguet 31230 L'Isle-en-Dodon,31239_0015_00023,G,23 PLACE DU BOURGUET,
311671192,00012,31167119200012,O,,,,,,true,1,,,,RUE,DU PRE COMMUN,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.839953,43.378619,0.96,street,Rue du Pré Commun 31230 L'Isle-en-Dodon,31239_0091,G,RUE DU PRE COMMUN,
312034234,00012,31203423400012,O,1978-01-01,NN,,,2008-11-07T00:27:05,true,3,,,,RTE,DE ST FRAJOU,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,45.3E,NAFRev1,N,0.840306,43.372566,0.73,street,Route de Saint Frajou 31230 L'Isle-en-Dodon,31239_0107,G,ROUTE DE SAINT FRAJOU,
312242084,00019,31224208400019,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
312445406,00019,31244540600019,O,1978-01-01,NN,,,,true,1,,27,,AV,DU COMMANDANT TAILLEFER,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5F,NAF1993,N,0.833285,43.381513,0.89,housenumber,27 Avenue du Commandant Taillefer 31230 L'Isle-en-Dodon,31239_0024_00027,G,27 AVENUE DU CDT TAILLEFER,
312445489,00015,31244548900015,O,,NN,,,,true,1,,27,,AV,DU COMMANDANT TAILLEFER,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,59.08,NAP,N,0.833285,43.381513,0.89,housenumber,27 Avenue du Commandant Taillefer 31230 L'Isle-en-Dodon,31239_0024_00027,G,27 AVENUE DU CDT TAILLEFER,
313153850,00018,31315385000018,O,,NN,,,,true,1,,,,RUE,DES MARTIAGUES,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.837358,43.377328,0.85,street,Avenue des Martiagues 31230 L'Isle-en-Dodon,31239_0076,G,AVENUE DES MARTIAGUES,
313174047,00040,31317404700040,O,2005-01-04,,,,2008-11-07T00:28:25,true,3,,38,T,AV,DES PYRENEES,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,0.832307,43.379725,0.86,housenumber,38t Avenue des Pyrénées 31230 L'Isle-en-Dodon,31239_0096_00038_t,G,38T AVENUE DES PYRENEES,
313356503,00018,31335650300018,O,,NN,,,,true,1,,,,RTE,D ESPAON,31230,L'ISLE-EN-DODON,,,31239,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,0.842164,43.381001,0.81,street,Route d’Espaon 31230 L'Isle-en-Dodon,31239_0043,G,ROUTE D ESPAON,