id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-162995,2019-01-14,000001,Vente,278900,9366,,AV DU GROUPE MANOUCHIAN,0779,13110,13077,Port-de-Bouc,13,,,13077000AH0029,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,477,4.992695,43.411612
2019-163004,2019-01-16,000001,Vente,205000,2,,RUE PARADIS,0510,13110,13077,Port-de-Bouc,13,,,13077000AC0287,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,149,4.979693,43.405924
2019-163006,2019-01-16,000001,Vente,110000,9001,,RES LES HORIZONS DE LA MER,A048,13110,13077,Port-de-Bouc,13,,,13077000AH0001,,,371,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.990998,43.412881
2019-163006,2019-01-16,000001,Vente,110000,9001,,RES LES HORIZONS DE LA MER,A048,13110,13077,Port-de-Bouc,13,,,13077000AH0001,,,33,,36,58.72,,,,,,,2,2,Appartement,58,3,,,,,,4.990998,43.412881
2019-163008,2019-01-08,000001,Vente,108000,4,,RUE LAFAYETTE,0350,13110,13077,Port-de-Bouc,13,,,13077000AA0306,,,8,33.22,,,,,,,,,1,2,Appartement,33,1,,,,,,4.97741,43.401302
2019-163008,2019-01-08,000001,Vente,108000,4,,RUE LAFAYETTE,0350,13110,13077,Port-de-Bouc,13,,,13077000AA0306,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.97741,43.401302
2019-163063,2019-01-16,000001,Vente,280000,27,,RUE PAUL VALERY,0555,13110,13077,Port-de-Bouc,13,,,13077000AK0094,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,383,4.972151,43.414969
2019-163108,2019-01-11,000002,Vente,100000,,,IMP YANI,0837,13110,13077,Port-de-Bouc,13,,,13077000AS0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,4.978144,43.421221
2019-163109,2019-01-11,000001,Vente,120000,,,IMP YANI,0837,13110,13077,Port-de-Bouc,13,,,13077000AS0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,4.978494,43.421284
2019-163121,2019-01-25,000001,Vente,240000,7,,RUE JULES GUESDE,0343,13110,13077,Port-de-Bouc,13,,,13077000AI0112,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,705,4.981891,43.410817
2019-163154,2019-01-18,000001,Vente,65000,4,,TRA DU CANALET,0084,13110,13077,Port-de-Bouc,13,,,13077000AH0203,,,2,63.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,4.99438,43.410983
2019-163183,2019-01-18,000001,Vente,95500,6,,RUE DE LA REPUBLIQUE,0630,13110,13077,Port-de-Bouc,13,,,13077000AC0209,,,238,,308,78.5,,,,,,,2,2,Appartement,77,4,,,,,,4.981643,43.405825
2019-163197,2019-01-28,000001,Vente,140000,10,,RUE VILLEBOIS MAREUIL,0810,13110,13077,Port-de-Bouc,13,,,13077000AA0163,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,71,4.981198,43.401626
2019-163197,2019-01-28,000001,Vente,140000,10,,RUE VILLEBOIS MAREUIL,0810,13110,13077,Port-de-Bouc,13,,,13077000AA0163,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,71,4.981198,43.401626
2019-163202,2019-01-25,000001,Vente,4000,,,RUE JEAN BART,0310,13110,13077,Port-de-Bouc,13,,,13077000AA0318,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.981601,43.401904
2019-163203,2019-01-25,000001,Vente,3600,9024,,AV PAUL LANGEVIN,0540,13110,13077,Port-de-Bouc,13,,,13077000AI0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,4.9852,43.411341
2019-163208,2019-01-25,000001,Vente,3720,9025,,AV PAUL LANGEVIN,0540,13110,13077,Port-de-Bouc,13,,,13077000AI0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,4.985437,43.411432
2019-163238,2019-01-28,000001,Vente,208000,113,,AV DE L'ESPAGNE,0182,13110,13077,Port-de-Bouc,13,,,13077000AO0331,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,133,5.003672,43.422464
2019-163244,2019-01-25,000001,Vente,3720,9027,,AV PAUL LANGEVIN,0540,13110,13077,Port-de-Bouc,13,,,13077000AI0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,4.985258,43.411634
2019-163245,2019-01-25,000001,Vente,18750,6,B,IMP DE LA TRANCHEE,0742,13110,13077,Port-de-Bouc,13,,,13077000AH0525,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,125,4.988593,43.409836
2019-163246,2019-01-25,000002,Vente,82650,9001,,IMP JOSEPH MILLAT,0331,13110,13077,Port-de-Bouc,13,,,13077000AH0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,4.988508,43.410764
2019-163246,2019-01-25,000002,Vente,82650,,,IMP JOSEPH MILLAT,0331,13110,13077,Port-de-Bouc,13,,,13077000AH0561,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.988558,43.410662
2019-163252,2019-01-17,000001,Vente,64325,,,LE POURRA SUD,B020,13110,13077,Port-de-Bouc,13,,,130770000C0196,,,,,,,,,,,,,0,,,,,T,terres,,,1875,4.998066,43.440119
2019-163252,2019-01-17,000001,Vente,64325,,,LE POURRA SUD,B020,13110,13077,Port-de-Bouc,13,,,130770000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,5476,4.99845,43.439001
2019-163252,2019-01-17,000001,Vente,64325,,,LE POURRA SUD,B020,13110,13077,Port-de-Bouc,13,,,130770000C0199,,,,,,,,,,,,,0,,,,,T,terres,,,2132,4.997833,43.438573
2019-163252,2019-01-17,000001,Vente,64325,,,LE POURRA SUD,B020,13110,13077,Port-de-Bouc,13,,,130770000C0204,,,,,,,,,,,,,0,,,,,T,terres,,,3587,4.996424,43.439624
2019-163252,2019-01-17,000001,Vente,64325,,,LE POURRA SUD,B020,13110,13077,Port-de-Bouc,13,,,130770000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,3095,4.996282,43.438865
2019-163252,2019-01-17,000001,Vente,64325,,,LE POURRA SUD,B020,13110,13077,Port-de-Bouc,13,,,130770000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,1047,4.994835,43.438976
2019-163252,2019-01-17,000001,Vente,64325,,,LE POURRA SUD,B020,13110,13077,Port-de-Bouc,13,,,130770000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,1702,4.994867,43.438696
2019-163252,2019-01-17,000001,Vente,64325,,,LE POURRA SUD,B020,13110,13077,Port-de-Bouc,13,,,130770000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,545,4.99784,43.438369
2019-163252,2019-01-17,000001,Vente,64325,,,PLAN FOSSAN OUEST,B018,13110,13077,Port-de-Bouc,13,,,130770000C0302,,,,,,,,,,,,,0,,,,,T,terres,,,3255,4.999687,43.439226
2019-163252,2019-01-17,000001,Vente,64325,,,PLAN FOSSAN OUEST,B018,13110,13077,Port-de-Bouc,13,,,130770000C0304,,,,,,,,,,,,,0,,,,,T,terres,,,4499,4.99973,43.439836
2019-163252,2019-01-17,000001,Vente,64325,,,PLAN FOSSAN OUEST,B018,13110,13077,Port-de-Bouc,13,,,130770000C0306,,,,,,,,,,,,,0,,,,,T,terres,,,6677,5.000455,43.44002
2019-163252,2019-01-17,000001,Vente,64325,,,PLAN FOSSAN OUEST,B018,13110,13077,Port-de-Bouc,13,,,130770000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,7309,5.000949,43.440032
2019-163252,2019-01-17,000001,Vente,64325,,,PLAN FOSSAN OUEST,B018,13110,13077,Port-de-Bouc,13,,,130770000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,7567,5.001499,43.440118
2019-163252,2019-01-17,000001,Vente,64325,,,PLAN FOSSAN OUEST,B018,13110,13077,Port-de-Bouc,13,,,130770000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,3990,5.001912,43.440229
2019-163266,2019-01-25,000001,Vente,2640,9023,,AV PAUL LANGEVIN,0540,13110,13077,Port-de-Bouc,13,,,13077000AI0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,4.985889,43.411334
2019-163266,2019-01-25,000001,Vente,2640,9023,,AV PAUL LANGEVIN,0540,13110,13077,Port-de-Bouc,13,,,13077000AI0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,4.985889,43.411334
2019-163266,2019-01-25,000001,Vente,2640,9023,,AV PAUL LANGEVIN,0540,13110,13077,Port-de-Bouc,13,,,13077000AI0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,4.985889,43.411334
2019-163274,2019-01-30,000001,Vente,255000,2,,RUE JULES VALLES,0341,13110,13077,Port-de-Bouc,13,,,13077000AL0094,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,686,4.989875,43.413281
2019-163319,2019-02-11,000001,Vente,245000,17,,CITE SAINT GOBAIN,A060,13110,13077,Port-de-Bouc,13,,,13077000AI0331,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,312,4.982244,43.408474
2019-163326,2019-02-13,000001,Vente,138000,17,,RUE GAMBETTA,0260,13110,13077,Port-de-Bouc,13,,,13077000AC0098,,,4,58.53,,,,,,,,,1,2,Appartement,62,3,,,,,,4.985608,43.405875
2019-163329,2019-02-13,000001,Vente,185000,9,,LOT LES GENETS,A055,13110,13077,Port-de-Bouc,13,,,13077000AH0107,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,148,4.998679,43.410111
2019-163333,2019-02-07,000001,Vente,220000,2,,RUE FRANCIS DE FABRITIS,0155,13110,13077,Port-de-Bouc,13,,,13077000AS0087,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,585,4.986453,43.41607
2019-163373,2019-01-30,000001,Vente,2000,9209,,RUE DE LA REPUBLIQUE,0630,13110,13077,Port-de-Bouc,13,,,13077000AC0209,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.981643,43.405825
2019-163374,2019-01-22,000001,Vente,203000,1,,RUE PAUL LAFARGUE,0537,13110,13077,Port-de-Bouc,13,,,13077000AL0106,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,583,4.988643,43.412358
2019-163375,2019-01-30,000001,Vente,87690,6,,RUE DE LA REPUBLIQUE,0630,13110,13077,Port-de-Bouc,13,,,13077000AC0209,,,234,,287,,,,,,,,2,2,Appartement,64,3,,,,,,4.981643,43.405825
2019-163375,2019-01-30,000001,Vente,87690,9209,,RUE DE LA REPUBLIQUE,0630,13110,13077,Port-de-Bouc,13,,,13077000AC0209,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.981643,43.405825
2019-163405,2019-02-04,000001,Vente,128000,13,,RUE MICHEL RUIZ,0450,13110,13077,Port-de-Bouc,13,,,13077000AC0233,,,3,54.6,,,,,,,,,1,2,Appartement,66,3,,,,,,4.97944,43.405254
2019-163422,2019-02-12,000001,Vente,115000,9001,,RES LES HORIZONS DE LA MER,A048,13110,13077,Port-de-Bouc,13,,,13077000AH0001,,,452,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.990998,43.412881
2019-163422,2019-02-12,000001,Vente,115000,9001,,RES LES HORIZONS DE LA MER,A048,13110,13077,Port-de-Bouc,13,,,13077000AH0001,,,254,,262,60.08,,,,,,,2,2,Appartement,60,3,,,,,,4.990998,43.412881
2019-163438,2019-02-07,000001,Vente,96000,8,,RUE DE TURENNE,0760,13110,13077,Port-de-Bouc,13,,,13077000AA0024,,,6,66.66,,,,,,,,,1,2,Appartement,72,3,,,,,,4.980666,43.402819
2019-163469,2019-02-12,000001,Vente,208000,1,,RUE JEAN BART,0310,13110,13077,Port-de-Bouc,13,,,13077000AA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,4.981687,43.402701
2019-163469,2019-02-12,000001,Vente,208000,1,,RUE JEAN BART,0310,13110,13077,Port-de-Bouc,13,,,13077000AA0042,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,58,4.981672,43.402636
2019-163510,2019-02-15,000001,Vente,75000,9001,,AV PABLO NERUDA,0505,13110,13077,Port-de-Bouc,13,,,13077000AS0183,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.984244,43.416509
2019-163510,2019-02-15,000001,Vente,75000,9001,,AV PABLO NERUDA,0505,13110,13077,Port-de-Bouc,13,,,13077000AS0183,,,175,,,,,,,,,,1,2,Appartement,72,4,,,,,,4.984244,43.416509
2019-163510,2019-02-15,000001,Vente,75000,9001,,AV PABLO NERUDA,0505,13110,13077,Port-de-Bouc,13,,,13077000AS0183,,,700,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.984244,43.416509
2019-163592,2019-03-01,000001,Vente,185000,9371,,RUE PAUL VELLA,0573,13110,13077,Port-de-Bouc,13,,,13077000AH0253,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,4.995733,43.409316
2019-163592,2019-03-01,000001,Vente,185000,9371,,RUE PAUL VELLA,0573,13110,13077,Port-de-Bouc,13,,,13077000AH0253,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,774,4.995733,43.409316
2019-163682,2019-02-27,000001,Vente,131000,9427,,RES LE VAUBAN,A836,13110,13077,Port-de-Bouc,13,,,13077000AC0188,,,31,49.57,,,,,,,,,1,2,Appartement,51,2,,,,,,4.983814,43.404877
2019-163682,2019-02-27,000001,Vente,131000,9427,,RES LE VAUBAN,A836,13110,13077,Port-de-Bouc,13,,,13077000AC0188,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.983814,43.404877
2019-163687,2019-03-06,000001,Vente,75000,9001,,AV DE LA MER,0438,13110,13077,Port-de-Bouc,13,,,13077000AC0150,,,117,33.72,,,,,,,,,1,2,Appartement,33,1,,,,,,4.984696,43.404267
2019-163687,2019-03-06,000001,Vente,75000,9000,,AV DE LA MER,0438,13110,13077,Port-de-Bouc,13,,,13077000AC0150,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.984696,43.404267
2019-163703,2019-03-08,000001,Vente,487500,9214,,AV AUGUSTE MARIUS PEYRE,0066,13110,13077,Port-de-Bouc,13,,,13077000AS0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,2725,4.983954,43.420744
2019-163755,2019-02-26,000001,Vente,115000,45,,CITE SAINT GOBAIN,A060,13110,13077,Port-de-Bouc,13,,,13077000AI0314,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,303,,
2019-163799,2019-03-15,000001,Vente,198000,,,RUE MARIUS SALUZZO,0417,13110,13077,Port-de-Bouc,13,,,13077000AK0012,,,,,,,,,,,,,0,,,,,S,sols,,,6622,4.972961,43.416319
2019-163799,2019-03-15,000001,Vente,198000,9028,,RUE MARIUS SALUZZO,0417,13110,13077,Port-de-Bouc,13,,,13077000AK0015,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,198,4.973542,43.41661
2019-163855,2019-03-18,000001,Vente,230000,16,,ALL DES LAVANDES,0364,13110,13077,Port-de-Bouc,13,,,13077000AM0098,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,165,4.992439,43.417532
2019-163877,2019-03-15,000001,Vente,289500,10,,RUE LE VILLE D'AJACCIO,1092,13110,13077,Port-de-Bouc,13,,,13077000AO0211,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,400,5.001352,43.42384
2019-163880,2019-03-27,000001,Vente,128800,9000,,AV DE LA MER,0438,13110,13077,Port-de-Bouc,13,,,13077000AC0150,,,42,,,,,,,,,,1,2,Appartement,66,4,,,,,,4.984696,43.404267
2019-163880,2019-03-27,000001,Vente,128800,9000,,AV DE LA MER,0438,13110,13077,Port-de-Bouc,13,,,13077000AC0150,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.984696,43.404267
2019-163910,2019-03-29,000001,Vente,270000,6,,ALL GEORGES BIZET,0276,13110,13077,Port-de-Bouc,13,,,13077000AT0095,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1224,4.978681,43.425837
2019-163912,2019-03-13,000001,Vente,249010,9,,AV DU GOLFE,0285,13110,13077,Port-de-Bouc,13,,,13077000AA0237,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,532,4.979374,43.399284
2019-163963,2019-04-01,000001,Vente,96000,9001,,RES LES CYPRES BLEUS,A045,13110,13077,Port-de-Bouc,13,,,13077000AN0147,,,4,119.08,,,,,,,,,1,2,Appartement,53,1,,,,,,5.003158,43.413795
2019-163963,2019-04-01,000001,Vente,96000,9001,,RES LES CYPRES BLEUS,A045,13110,13077,Port-de-Bouc,13,,,13077000AN0147,,,4,119.08,,,,,,,,,1,2,Appartement,54,2,,,,,,5.003158,43.413795
2019-164082,2019-03-25,000002,Vente,220000,,,AV DE LA MERINDOLE,0441,13110,13077,Port-de-Bouc,13,,,13077000AS0193,,,,,,,,,,,,,0,,,,,S,sols,,,1542,4.985168,43.419412
2019-164120,2019-03-28,000001,Vente,390000,4,,LOT JARDINS DE LA BEAUMASSE,A051,13110,13077,Port-de-Bouc,13,,,13077000AK0124,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1258,4.972455,43.413521
2019-164192,2019-04-08,000001,Vente,310570,43,,RUE DU VOSGES,1101,13110,13077,Port-de-Bouc,13,,,13077000AO0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,5.001689,43.424576
2019-164192,2019-04-08,000001,Vente,310570,43,,RUE DU VOSGES,1101,13110,13077,Port-de-Bouc,13,,,13077000AO0243,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,410,5.001689,43.424576
2019-164200,2019-04-10,000001,Vente,215000,9095,,LA GRAND COLLE,B008,13110,13077,Port-de-Bouc,13,,,13077000AM0220,,,17,90.21,,,,,,,,,1,1,Maison,91,4,,,,,,4.991018,43.414139
2019-164224,2019-04-19,000001,Vente,139800,44,,AV MAURICE THOREZ,0435,13110,13077,Port-de-Bouc,13,,,13077000AA0010,,,10,56.71,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,,
2019-164226,2019-04-04,000001,Vente,90720,9001,,AV PABLO NERUDA,0505,13110,13077,Port-de-Bouc,13,,,13077000AS0183,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.984244,43.416509
2019-164226,2019-04-04,000001,Vente,90720,9001,,AV PABLO NERUDA,0505,13110,13077,Port-de-Bouc,13,,,13077000AS0183,,,163,,,,,,,,,,1,2,Appartement,72,4,,,,,,4.984244,43.416509
2019-164226,2019-04-04,000001,Vente,90720,9001,,AV PABLO NERUDA,0505,13110,13077,Port-de-Bouc,13,,,13077000AS0183,,,700,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.984244,43.416509
2019-164233,2019-04-23,000001,Vente,270000,6,,RUE MARECHAL JOFFRE,0400,13110,13077,Port-de-Bouc,13,,,13077000AC0280,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,105,4.979788,43.406229
2019-164243,2019-04-17,000002,Vente,62700,38,,AV ROGER SALENGRO,0660,13110,13077,Port-de-Bouc,13,,,13077000AI0193,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,63,4.98637,43.410035
2019-164243,2019-04-17,000002,Vente,62700,,,AV ROGER SALENGRO,0660,13110,13077,Port-de-Bouc,13,,,13077000AI0199,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.986661,43.410041
2019-164243,2019-04-17,000002,Vente,62700,38,,AV ROGER SALENGRO,0660,13110,13077,Port-de-Bouc,13,,,13077000AI0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,4.986546,43.40999
2019-164243,2019-04-17,000002,Vente,62700,38,,AV ROGER SALENGRO,0660,13110,13077,Port-de-Bouc,13,,,13077000AI0200,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,315,4.986546,43.40999
2019-164243,2019-04-17,000002,Vente,62700,38,,AV ROGER SALENGRO,0660,13110,13077,Port-de-Bouc,13,,,13077000AI0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,4.986546,43.40999
2019-164243,2019-04-17,000002,Vente,62700,9243,,AV ROGER SALENGRO,0660,13110,13077,Port-de-Bouc,13,,,13077000AI0450,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.986432,43.410053
2019-164250,2019-04-19,000001,Vente,142300,27,,AV MAURICE THOREZ,0435,13110,13077,Port-de-Bouc,13,,,13077000AC0029,,,21,71.85,6,,,,,,,,2,2,Appartement,70,3,,,,,,4.98112,43.406957
2019-164302,2019-04-29,000001,Vente,295000,4,,LA GRAND COLLE,B008,13110,13077,Port-de-Bouc,13,,,13077000AM0021,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,495,4.989786,43.418018
2019-164323,2019-04-15,000001,Vente,337359,,,LES COMTES,B005,13110,13077,Port-de-Bouc,13,,,13077000AE0066,,,,,,,,,,,,,0,,,,,S,sols,,,141,5.001616,43.409992
2019-164323,2019-04-15,000001,Vente,337359,9,,CHE DE L'ETANG,0193,13110,13077,Port-de-Bouc,13,,,13077000AE0068,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,574,5.001206,43.410087
2019-164323,2019-04-15,000001,Vente,337359,9,,CHE DE L'ETANG,0193,13110,13077,Port-de-Bouc,13,,,13077000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,5.001206,43.410087
2019-164339,2019-04-19,000001,Vente en l'état futur d'achèvement,197000,,,RUE MARCEAU,0380,13110,13077,Port-de-Bouc,13,,,13077000AA0301,,,3,,,,,,,,,,1,,,,,,,,,,4.978228,43.401248
2019-164339,2019-04-19,000001,Vente en l'état futur d'achèvement,197000,,,RUE MARCEAU,0380,13110,13077,Port-de-Bouc,13,,,13077000AA0301,,,77,,,,,,,,,,1,,,,,,,,,,4.978228,43.401248
2019-164339,2019-04-19,000001,Vente en l'état futur d'achèvement,197000,,,RUE MARCEAU,0380,13110,13077,Port-de-Bouc,13,,,13077000AA0301,,,76,,,,,,,,,,1,,,,,,,,,,4.978228,43.401248
2019-164342,2019-04-17,000001,Vente,28500,32,,AV ROGER SALENGRO,0660,13110,13077,Port-de-Bouc,13,,,13077000AI0206,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.986603,43.409576
2019-164356,2019-04-29,000002,Vente,134400,,,CHE DE VALENTOULIN,0769,13110,13077,Port-de-Bouc,13,,,13077000AT0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,4.97882,43.429894
2019-164366,2019-04-18,000001,Vente,105892,9209,,RUE DE LA REPUBLIQUE,0630,13110,13077,Port-de-Bouc,13,,,13077000AC0209,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.981643,43.405825
2019-164366,2019-04-18,000001,Vente,105892,6,,RUE DE LA REPUBLIQUE,0630,13110,13077,Port-de-Bouc,13,,,13077000AC0209,,,198,,268,,,,,,,,2,2,Appartement,77,4,,,,,,4.981643,43.405825
2019-164378,2019-04-17,000001,Vente,15750,25,,AV ROGER SALENGRO,0660,13110,13077,Port-de-Bouc,13,,,13077000AI0210,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,23,4.986409,43.409337
2019-164378,2019-04-17,000001,Vente,15750,,,AV ROGER SALENGRO,0660,13110,13077,Port-de-Bouc,13,,,13077000AI0459,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.986466,43.409325
2019-164381,2019-04-17,000001,Vente,3720,9028,,AV PAUL LANGEVIN,0540,13110,13077,Port-de-Bouc,13,,,13077000AI0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,4.985031,43.411696
2019-164386,2019-04-19,000001,Vente,115000,9,,RUE MAX DORMOY,0420,13110,13077,Port-de-Bouc,13,,,13077000AC0283,,,2,60.1,,,,,,,,,1,1,Maison,54,3,,,,,,4.979922,43.406044
2019-164400,2019-04-24,000001,Vente,40000,4,,AV JOSEPH MILLAT,0326,13110,13077,Port-de-Bouc,13,,,13077000AL0138,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,48,4.988401,43.412296
2019-164400,2019-04-24,000001,Vente,40000,,,AV JOSEPH MILLAT,0326,13110,13077,Port-de-Bouc,13,,,13077000AL0255,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.988385,43.412342
2019-164401,2019-04-27,000002,Vente,85000,103,,AV MAURICE THOREZ,0435,13110,13077,Port-de-Bouc,13,,,13077000AA0331,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.980293,43.399631
2019-164436,2019-04-26,000001,Vente,290000,5,,RUE LE VILLE D'AJACCIO,1092,13110,13077,Port-de-Bouc,13,,,13077000AO0214,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,400,5.000927,43.423847
2019-164436,2019-04-26,000001,Vente,290000,5,,RUE LE VILLE D'AJACCIO,1092,13110,13077,Port-de-Bouc,13,,,13077000AO0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,5.000927,43.423847
2019-164447,2019-04-30,000001,Vente,250000,,,CHE DE VALENTOULIN,0769,13110,13077,Port-de-Bouc,13,,,13077000AT0241,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,111,4.978163,43.429218
2019-164447,2019-04-30,000001,Vente,250000,9016,,CHE DE VALENTOULIN,0769,13110,13077,Port-de-Bouc,13,,,13077000AT0242,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1241,4.97818,43.429367
2019-164501,2019-05-03,000001,Vente,79000,9980,,BD FREDERIC CHOPIN,0213,13110,13077,Port-de-Bouc,13,,,13077000AL0044,,,417,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.982684,43.41515
2019-164501,2019-05-03,000001,Vente,79000,9109,,BD FREDERIC CHOPIN,0213,13110,13077,Port-de-Bouc,13,,,13077000AL0044,,,156,67.56,,,,,,,,,1,2,Appartement,63,3,,,,,,4.982684,43.41515
2019-164551,2019-05-16,000001,Vente,265000,14,,IMP DE LA BRESIHADO,0082,13110,13077,Port-de-Bouc,13,,,13077000AN0157,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,405,5.003131,43.414426
2019-164551,2019-05-16,000001,Vente,265000,14,,IMP DE LA BRESIHADO,0082,13110,13077,Port-de-Bouc,13,,,13077000AN0157,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,405,5.003131,43.414426
2019-164592,2019-05-06,000001,Vente,304425,35,,RUE DU VOSGES,1101,13110,13077,Port-de-Bouc,13,,,13077000AO0247,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,408,5.000955,43.424501
2019-164592,2019-05-06,000001,Vente,304425,35,,RUE DU VOSGES,1101,13110,13077,Port-de-Bouc,13,,,13077000AO0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,5.000955,43.424501
2019-164592,2019-05-06,000001,Vente,304425,,,CARCARAS,B003,13110,13077,Port-de-Bouc,13,,,13077000AO0408,,,,,,,,,,,,,0,,,,,L,landes,,,14,5.000924,43.424629
2019-164649,2019-05-09,000001,Vente,82000,9103,,BD FREDERIC CHOPIN,0213,13110,13077,Port-de-Bouc,13,,,13077000AL0044,,,45,78.17,,,,,,,,,1,2,Appartement,78,4,,,,,,4.982684,43.41515
2019-164649,2019-05-09,000001,Vente,82000,9980,,BD FREDERIC CHOPIN,0213,13110,13077,Port-de-Bouc,13,,,13077000AL0044,,,346,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.982684,43.41515
2019-164669,2019-05-03,000001,Vente,,,,LA MERINDOLE,B014,13110,13077,Port-de-Bouc,13,,,13077000AV0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,9266,4.992935,43.425389
2019-164669,2019-05-03,000001,Vente,,,,LA MERINDOLE,B014,13110,13077,Port-de-Bouc,13,,,130770000C0085,,,,,,,,,,,,,0,,,,,S,sols,,,262,,
2019-164669,2019-05-03,000001,Vente,,,,LA MERINDOLE,B014,13110,13077,Port-de-Bouc,13,,,130770000C0086,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.986223,43.430739
2019-164669,2019-05-03,000001,Vente,,,,LA MERINDOLE,B014,13110,13077,Port-de-Bouc,13,,,130770000C0926,,,,,,,,,,,,,0,,,,,L,landes,,,1234,,
2019-164669,2019-05-03,000001,Vente,,,,VALENTOULIN,B027,13110,13077,Port-de-Bouc,13,,,130770000C0945,,,,,,,,,,,,,0,,,,,B,bois,,,485,4.986805,43.433702
2019-164669,2019-05-03,000001,Vente,,,,VALENTOULIN,B027,13110,13077,Port-de-Bouc,13,,,130770000C0948,,,,,,,,,,,,,0,,,,,T,terres,,,36438,4.986281,43.432655
2019-164669,2019-05-03,000001,Vente,,,,VALENTOULIN,B027,13110,13077,Port-de-Bouc,13,,,130770000C0949,,,,,,,,,,,,,0,,,,,B,bois,,,10770,4.98508,43.43205
2019-164669,2019-05-03,000001,Vente,,,,VALENTOULIN,B027,13110,13077,Port-de-Bouc,13,,,130770000C0953,,,,,,,,,,,,,0,,,,,B,bois,,,14567,,
2019-164669,2019-05-03,000001,Vente,,,,VALENTOULIN,B027,13110,13077,Port-de-Bouc,13,,,130770000C0954,,,,,,,,,,,,,0,,,,,B,bois,,,40,4.986075,43.4336
2019-164669,2019-05-03,000001,Vente,,,,VALENTOULIN EST,B028,13110,13077,Port-de-Bouc,13,,,130770000C0956,,,,,,,,,,,,,0,,,,,B,bois,,,60,4.987385,43.433719
2019-164669,2019-05-03,000001,Vente,,,,VALENTOULIN EST,B028,13110,13077,Port-de-Bouc,13,,,130770000C0958,,,,,,,,,,,,,0,,,,,B,bois,,,4880,4.987785,43.433235
2019-164669,2019-05-03,000001,Vente,,,,VALENTOULIN EST,B028,13110,13077,Port-de-Bouc,13,,,130770000C0960,,,,,,,,,,,,,0,,,,,L,landes,,,21540,4.98825,43.431927
2019-164669,2019-05-03,000001,Vente,,,,LA MERINDOLE,B014,13110,13077,Port-de-Bouc,13,,,130770000C0966,,,,,,,,,,,,,0,,,,,B,bois,,,1911,,