siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
044363265,00016,04436326500016,O,1994-12-25,NN,,,2008-01-04T18:06:10,true,2,CHEZ MR LE RESPONSABLE,,,PL,DE LA HALLE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.899681,44.070196,0.81,street,Place de la Halle 82340 Auvillar,82008_0050,G,PLACE DE LA HALLE,
218200087,00011,21820008700011,O,1983-03-01,11,2017,,2019-06-24T13:12:31,true,4,,,,PL,DE LA HALLE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.899681,44.070196,0.81,street,Place de la Halle 82340 Auvillar,82008_0050,G,PLACE DE LA HALLE,
218200087,00029,21820008700029,O,1983-12-21,02,2017,,2019-06-24T13:12:31,false,3,,,,RUE,MARCHET,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.901941,44.069189,0.93,street,Rue de Marchet 82340 Auvillar,82008_0095,G,RUE DE MARCHET,
218200087,00037,21820008700037,O,1983-12-21,01,2017,,2019-06-24T13:12:31,false,3,,,,,LES BOURDETES,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.900728,44.067977,0.72,street,Rue des Bourdettes 82340 Auvillar,82008_0005,G,RUE DES BOURDETTES,
228200010,00467,22820001000467,O,1997-07-24,NN,,,2017-05-04T01:31:51,false,3,,,,,MAIRIE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS AUVILLAR,,,,86.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
248200016,00058,24820001600058,O,2000-08-01,03,2017,,2019-06-24T13:13:19,false,2,,,,LD,GACHES,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2011-07-01,A,ACCUEIL COLLECTIF DE MINEURS,,,,55.10Z,NAFRev2,O,0.89797,44.065028,0.37,street,Cheminement des Fontaines 82340 Auvillar,82008_0042,G,CHEMINEMENT DES FONTAINES,
248200016,00066,24820001600066,O,2019-01-01,,,,2019-02-13T16:19:46,false,1,4 - 6,4,,RUE,DU COUVENT,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2019-01-01,A,OFFICE DE TOURISME DES DEUX RIVES,,,,79.90Z,NAFRev2,N,0.899186,44.071277,0.84,street,Rue du Couvent 82340 Auvillar,82008_0020,G,RUE DU COUVENT,
258200658,00031,25820065800031,O,2008-10-02,12,2017,,2019-06-24T13:13:48,true,1,,,,,FIPIERRE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2008-10-02,A,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
258200807,00018,25820080700018,O,1983-03-01,02,2017,,2019-06-24T13:13:48,true,4,,,,,MAIRIE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268201258,00012,26820125800012,O,1984-11-20,NN,,,2010-06-26T03:16:52,true,3,,,,,MAIRIE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298201278,00017,29820127800017,O,1987-07-08,NN,,,2008-01-04T19:08:06,true,4,,,,,MAIRIE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298207317,00017,29820731700017,O,1985-10-28,NN,,,2008-01-04T19:08:06,true,3,,,,,MAIRIE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301284188,00036,30128418800036,O,2010-06-01,,,,2012-11-09T00:11:26,true,1,,1,,,PORTE DE LECTOURE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.99C,NAFRev2,N,0.898789,44.067304,0.94,housenumber,1 Porte de Lectoure 82340 Auvillar,82008_0091_00001,G,1 PORTE DE LECTOURE,
303241285,00012,30324128500012,O,1974-01-01,NN,,,,true,1,,,,LD,POUTOY,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,1999-01-10,F,,,,,45.3A,NAF1993,N,0.902896,44.066146,0.51,street,Lotissement Poutantan 82340 Auvillar,82008_a010,G,LOTISSEMENT POUTANTAN,
304186430,00019,30418643000019,O,1900-01-01,NN,,,2012-05-05T00:49:35,true,4,,,,,,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
305874117,00107,30587411700107,O,1986-02-05,NN,,,2007-05-19T08:38:45,false,4,,,,,,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2006-01-01,F,INSTITUT MEDICO EDUCATIF D'AUVILLAR,,,,85.3A,NAFRev1,O,,,0,,,,,,
305874117,00594,30587411700594,O,2006-01-01,12,2017,,2019-06-24T13:16:06,false,2,IME L'ORANGERAIE,12,,RUE,MARCHET,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,O,0.901673,44.069312,0.93,housenumber,12 Rue de Marchet 82340 Auvillar,82008_0095_00012,G,12 RUE DE MARCHET,
306332032,00011,30633203200011,O,,,,,,true,1,,,,RTE,DE DONZAC,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,59.09,NAP,N,0.898789,44.067304,0.44,street,Porte de Lectoure 82340 Auvillar,82008_0091,G,PORTE DE LECTOURE,
309913119,00017,30991311900017,O,,,,,,true,1,,,,,,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
312079684,00063,31207968400063,O,2020-01-01,,,,2020-06-02T11:13:54,true,1,,12,,PL,DE L'HORLOGE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,0.899849,44.069364,0.84,housenumber,12 Place de l'Horloge 82340 Auvillar,82008_0055_00012,G,12 PLACE DE L HORLOGE,
313190456,00019,31319045600019,O,,NN,,,,true,1,,,,LD,AU MOULIN,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.896089,44.068204,0.82,street,Chemin du Moulin 82340 Auvillar,82008_0106,G,CHEMIN DU MOULIN,
313440901,00053,31344090100053,O,2008-07-02,,,,2012-11-09T00:15:40,true,3,,8,,PL,DE LA HALLE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.78C,NAFRev2,N,0.899533,44.070743,0.83,housenumber,8 Place de la Halle 82340 Auvillar,82008_0050_00008,G,8 PLACE DE LA HALLE,
314179839,00027,31417983900027,O,1996-07-01,NN,,,2010-04-18T03:42:05,false,5,,,,RUE,DE LA SAUVETAT,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,43.34Z,NAFRev2,O,0.89968,44.069379,0.94,street,Rue de la Sauvetat 82340 Auvillar,82008_0165,G,RUE DE LA SAUVETAT,
314498429,00013,31449842900013,O,,NN,,,,true,1,,,,RTE,DE CASTELSARRASIN,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,0.900022,44.069475,0.5,street,Route de Castel 82340 Auvillar,82008_0007,G,ROUTE DE CASTEL,
314806043,00019,31480604300019,O,1963-01-01,NN,,,2014-07-08T00:18:45,true,4,,,,LD,LA SAUVETAT BASSE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.22Z,NAFRev2,N,0.899808,44.067428,0.63,locality,La Sauvetat Haute 82340 Auvillar,82008_b148,G,LA SAUVETAT HAUTE,
314861857,00014,31486185700014,O,,NN,,,,true,1,,,,RTE,DE VALENCE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.898152,44.069909,0.82,street,Route de Valence 82340 Auvillar,82008_0173,G,ROUTE DE VALENCE,
315197681,00036,31519768100036,O,1991-10-01,00,2016,,2018-09-29T12:15:19,true,5,,,,,,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
315425702,00018,31542570200018,O,1900-01-01,NN,,,2011-05-04T00:10:54,true,5,,1,,LD,POUTANTAN,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2000-11-01,A,,,,,01.49Z,NAFRev2,N,0.901258,44.066061,0.84,housenumber,1 Imp de Poutantan 82340 Auvillar,82008_0004_00001,G,1 IMP DE POUTANTAN,
316912922,00010,31691292200010,O,1900-01-01,NN,,,2006-12-15T00:19:08,false,4,,,,,,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
318182714,00010,31818271400010,O,,NN,,,,true,1,,,,RUE,DE LA SAUVETAT,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,0.89968,44.069379,0.94,street,Rue de la Sauvetat 82340 Auvillar,82008_0165,G,RUE DE LA SAUVETAT,
318655974,00018,31865597400018,O,1980-01-01,NN,,,2008-11-07T00:34:26,true,4,,,,LD,CAYRAC,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,1.461467,44.10227,0.89,poi,(Pont) Cayrac,https://osm.org/way/211265586,G,,
318964319,00012,31896431900012,O,1980-04-01,NN,,,2014-07-08T00:22:43,true,5,AU PORT,,,LD,LANSE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.99C,NAFRev2,O,0.898761,44.070878,0.43,street,Rue Laspalanques 82340 Auvillar,82008_0085,G,RUE LASPALANQUES,
321630675,00023,32163067500023,O,2004-06-21,,,,2012-10-26T12:21:43,false,4,,,,RTE,DE CASTELSARRASIN,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,69.10Z,NAFRev2,N,0.900022,44.069475,0.5,street,Route de Castel 82340 Auvillar,82008_0007,G,ROUTE DE CASTEL,
321982068,00017,32198206800017,O,1981-05-19,00,2016,,2018-09-29T12:19:31,true,5,,,,RUE,DES BOURDETTES,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,86.23Z,NAFRev2,O,0.900728,44.067977,0.94,street,Rue des Bourdettes 82340 Auvillar,82008_0005,G,RUE DES BOURDETTES,
322638214,00013,32263821400013,O,,,,,,true,1,,,,RUE,DE LA SAUVETAT,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,0.89968,44.069379,0.94,street,Rue de la Sauvetat 82340 Auvillar,82008_0165,G,RUE DE LA SAUVETAT,
322648239,00018,32264823900018,O,1981-04-22,NN,,,2011-03-30T04:56:11,true,3,,,,RUE,SAINT PIERRE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.900061,44.070442,0.94,street,Rue Saint Pierre 82340 Auvillar,82008_0135,G,RUE SAINT PIERRE,
322684226,00010,32268422600010,O,1981-07-02,NN,,,2014-07-08T00:27:10,true,5,,,,RUE,DE LA SAUVETAT,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2009-08-27,F,,,,,10.71C,NAFRev2,O,0.89968,44.069379,0.94,street,Rue de la Sauvetat 82340 Auvillar,82008_0165,G,RUE DE LA SAUVETAT,
322766957,00011,32276695700011,O,1981-07-21,NN,,,2008-11-07T00:39:14,false,4,,,,,,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
322766957,00029,32276695700029,O,2002-01-01,NN,,,2019-02-21T11:00:27,true,7,,,,,REGIS,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,43.32A,NAFRev2,N,2.410604,44.5454209,0.89,poi.park,Parc Régis Conques-en-Rouergue,https://osm.org/way/279748288,G,,
322770611,00018,32277061100018,O,1981-07-21,NN,,,,true,1,,,,,,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
322950700,00011,32295070000011,O,,NN,,,,true,1,,,,,,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
323075119,00012,32307511900012,O,,NN,,,,true,1,,,,BD,DE LA PAPAYETTE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.900879,44.069416,0.84,street,Boulevard de la Papayette 82340 Auvillar,82008_0130,G,BOULEVARD DE LA PAPAYETTE,
323788000,00012,32378800000012,O,1982-01-05,NN,,,,true,1,,,,,LE PEYRAT,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,0.898024,44.070822,0.65,street,Chemin du Peyrat 82340 Auvillar,82008_0132,G,CHEMIN DU PEYRAT,
325149441,00017,32514944100017,O,,,,,,true,1,,,,RUE,DE LA SAUVETAT,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.89968,44.069379,0.94,street,Rue de la Sauvetat 82340 Auvillar,82008_0165,G,RUE DE LA SAUVETAT,
326341708,00013,32634170800013,O,1983-02-01,NN,,,2006-11-25T10:02:14,true,3,,,,LD,GILIS,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,2.3050102,48.8713766,0.72,poi.clothes,Cecilia Gilli (Vêtements) Paris,https://osm.org/way/373232604,G,,
331059352,00038,33105935200038,O,2007-11-08,,,,2008-10-31T08:59:31,false,3,,18,,RTE,DE VALENCE D'AGEN,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2008-05-10,F,,,,,47.82Z,NAFRev2,N,0.897371,44.071445,0.64,housenumber,18 Route de Valence 82340 Auvillar,82008_0173_00018,G,18 ROUTE DE VALENCE,
331102152,00013,33110215200013,O,,NN,,,,true,1,,,,LD,BLANQUETTE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,20.4Z,NAF1993,O,0.898761,44.070878,0.42,street,Rue Laspalanques 82340 Auvillar,82008_0085,G,RUE LASPALANQUES,
333017101,00010,33301710100010,O,,NN,,,,true,1,,,,RTE,DE CASTELSARRASIN,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.900022,44.069475,0.5,street,Route de Castel 82340 Auvillar,82008_0007,G,ROUTE DE CASTEL,
333118545,00024,33311854500024,O,2014-05-12,,,,2014-08-08T08:24:58,true,1,,19,,RUE,DE LA SAUVETAT,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,96.09Z,NAFRev2,N,0.899635,44.068609,0.94,housenumber,19 Rue de la Sauvetat 82340 Auvillar,82008_0165_00019,G,19 RUE DE LA SAUVETAT,
333567592,00014,33356759200014,O,1985-09-01,NN,,,2006-11-25T10:23:25,true,3,,,,,SALLE DU SENAT,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,92.2A,NAF1993,N,,,0,,,,,,
333770626,00039,33377062600039,O,2008-12-12,,,,2013-10-04T03:47:55,true,2,,16,,RUE,DE LA SAUVETAT,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32B,NAFRev2,N,0.899567,44.068858,0.94,housenumber,16 Rue de la Sauvetat 82340 Auvillar,82008_0165_00016,G,16 RUE DE LA SAUVETAT,
333936813,00026,33393681300026,O,2002-04-15,NN,,,2008-11-07T00:53:58,false,3,,,,PL,DE L HORLOGE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,15.8B,NAFRev1,N,0.899441,44.0695,0.82,street,Place de l'Horloge 82340 Auvillar,82008_0055,G,PLACE DE L HORLOGE,
335101978,00013,33510197800013,O,1986-03-15,,,,2008-11-07T00:55:36,false,4,,,,RUE,DE L HORLOGE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,93.0D,NAFRev1,N,0.899721,44.069605,0.94,street,Rue de l'Horloge 82340 Auvillar,82008_0060,G,RUE DE L HORLOGE,
335101978,00021,33510197800021,O,2007-06-01,,,9602AA,2015-03-17T00:22:58,true,2,,7,,RTE,DE CASTELSARRASIN,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.905002,44.067036,0.54,housenumber,7 Route de Castel 82340 Auvillar,82008_0007_00007,G,7 ROUTE DE CASTEL,
338488281,00035,33848828100035,O,1996-04-01,NN,,,2007-09-28T13:50:44,true,3,,,,RTE,DE CASTELSARRASIN,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,80.4D,NAF1993,N,0.900022,44.069475,0.5,street,Route de Castel 82340 Auvillar,82008_0007,G,ROUTE DE CASTEL,
338540347,00048,33854034700048,O,1999-01-01,NN,,,2006-11-25T10:32:37,false,3,,,,,CASTERUS EST,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2004-01-29,F,LES TAXIS DU BRUILHOIS,,,,60.2E,NAFRev1,N,0.877905,44.06877,0.94,locality,Casterus Est 82340 Auvillar,82008_b039,G,CASTERUS EST,
339857377,00024,33985737700024,O,2006-03-01,NN,,,2016-04-26T03:32:26,true,4,LA SAUVETAT BASSE,,,RTE,DE CASTELARRASIN,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2014-02-28,F,CAFE RESTAURANT DU TOURISME,,,,56.10A,NAFRev2,O,0.900022,44.069475,0.55,street,Route de Castel 82340 Auvillar,82008_0007,G,ROUTE DE CASTEL,
340033968,00017,34003396800017,O,,NN,,,,true,1,,,,,CAP DU PECH,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,0.888553,44.070094,0.93,locality,Cap du Pech Est 82340 Auvillar,82008_b032,G,CAP DU PECH EST,
340294396,00023,34029439600023,O,2011-02-01,,,,2011-05-17T05:45:38,true,2,,2,,RUE,MARCHET,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,46.19B,NAFRev2,N,0.901602,44.069297,0.93,housenumber,2 Rue de Marchet 82340 Auvillar,82008_0095_00002,G,2 RUE DE MARCHET,
341858207,00028,34185820700028,O,2001-10-01,NN,,5610CQ,2019-03-26T07:22:16,true,7,,5,,PL,DE LA HALLE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2019-02-01,A,LE BALADIN,,,,56.10C,NAFRev2,N,0.899255,44.070781,0.83,housenumber,5 Place de la Halle 82340 Auvillar,82008_0050_00005,G,5 PLACE DE LA HALLE,
342027075,00056,34202707500056,O,1999-10-06,,,,,true,1,,,,,LE CAUSSE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,3.5129549,43.9119075,0.89,poi.hotel,Le Causse (Hôtel) Blandas,https://osm.org/node/3368114503,G,,
342415619,00010,34241561900010,O,,NN,,,,true,1,,,,,SALLES DU SENAT,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
342509585,00028,34250958500028,O,2008-01-01,,,,2008-04-04T09:39:51,true,1,,11,,RUE,ST PIERRE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.900362,44.070297,0.83,housenumber,11 Rue Saint Pierre 82340 Auvillar,82008_0135_00011,G,11 RUE SAINT PIERRE,
342687506,00028,34268750600028,O,,NN,,,,true,1,,,,,BARDIGUES,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,45.2V,NAF1993,O,0.89922,44.066507,0.92,street,Route de Bardigues 82340 Auvillar,82008_0001,G,ROUTE DE BARDIGUES,
342861150,00031,34286115000031,O,,NN,,,,true,1,,,,RUE,DE L'HORLOGE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,52.6D,NAF1993,N,0.899721,44.069605,0.94,street,Rue de l'Horloge 82340 Auvillar,82008_0060,G,RUE DE L HORLOGE,
343544441,00011,34354444100011,O,,NN,,,,true,1,,,,RTE,DE CASTELSARRASIN,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,0.900022,44.069475,0.5,street,Route de Castel 82340 Auvillar,82008_0007,G,ROUTE DE CASTEL,
343552337,00010,34355233700010,O,1988-01-20,,,,2006-11-25T10:48:35,false,4,,,,RTE,CASTELSARRASIN,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,1993-01-01,F,VIALEX INTERNATIONAL IMMOBILIER,,,,70.3A,NAF1993,N,0.900022,44.069475,0.41,street,Route de Castel 82340 Auvillar,82008_0007,G,ROUTE DE CASTEL,
343724308,00014,34372430800014,O,1988-02-02,,,,,true,1,,,,ROC,DE CHOURET,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343870390,00030,34387039000030,O,2010-12-21,NN,,4399CZ,2015-03-17T00:26:50,true,3,,43,,RUE,DE LA SAUVETAT,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2012-02-28,F,REY BATIMENT,,,REY BATIMENT,43.99C,NAFRev2,O,0.89941,44.067551,0.94,housenumber,43 Rue de la Sauvetat 82340 Auvillar,82008_0165_00043,G,43 RUE DE LA SAUVETAT,
344270582,00028,34427058200028,O,2008-03-01,,,,2017-03-22T04:14:14,true,2,,12,,BD,DU PINTOIS,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,90.03B,NAFRev2,N,0.900203,44.067827,0.67,housenumber,12 Boulevard de Pintois 82340 Auvillar,82008_0140_00012,G,12 BOULEVARD DE PINTOIS,
344799648,00045,34479964800045,O,2001-07-01,,,,2008-11-08T00:20:05,true,3,,,,,EMBATLAREGUE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4C,NAFRev1,N,0.896909,44.067806,0.92,street,Chemin d'Embatlaregue 82340 Auvillar,82008_hac4k4,G,CHEMIN D EMBATLAREGUE,
344807771,00011,34480777100011,O,1988-01-02,NN,,,2008-11-08T00:20:06,false,4,,,,PL,DE L HORLOGE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,1992-01-01,F,CENTRAL GARAGE,,,,50.1Z,NAF1993,N,0.899441,44.0695,0.82,street,Place de l'Horloge 82340 Auvillar,82008_0055,G,PLACE DE L HORLOGE,
344807771,00029,34480777100029,O,1992-01-01,NN,,,2016-04-26T03:49:41,true,5,,,,,LE PORT,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,45.11Z,NAFRev2,O,0.898469,44.072919,0.57,street,Esplanade du Port 82340 Auvillar,82008_0150,G,ESPLANADE DU PORT,
347592628,00031,34759262800031,O,2008-09-20,,,,2009-03-31T03:57:55,true,1,,2,,RUE,OBSCURE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2008-09-20,A,,,,,90.03B,NAFRev2,N,0.900497,44.06982,0.94,housenumber,2 Rue Obscure 82340 Auvillar,82008_0115_00002,G,2 RUE OBSCURE,
347924953,00016,34792495300016,O,1987-11-01,NN,,,2009-06-27T05:44:19,true,5,,,,,LE RAMIER,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.4303087,43.4531296,0.79,poi.meadow,Ramier de Clermont (Prairie) Clermont-le-Fort,https://osm.org/way/423891751,G,,
348273137,00029,34827313700029,O,1995-07-10,NN,,,2013-05-30T08:56:57,false,4,,,,,CASTERUS,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,01.4B,NAF1993,N,0.877905,44.06877,0.92,locality,Casterus Est 82340 Auvillar,82008_b039,G,CASTERUS EST,
348316241,00028,34831624100028,O,2014-10-01,,,4722ZB,2019-09-11T03:57:48,true,2,,19,,PL,DE LA HALLE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.22Z,NAFRev2,N,0.899769,44.07011,0.84,housenumber,19 Place de la Halle 82340 Auvillar,82008_0050_00019,G,19 PLACE DE LA HALLE,
348481250,00010,34848125000010,O,1988-10-29,NN,,,2008-04-26T10:58:19,true,5,,,,RTE,VALENCE D AGEN,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.898152,44.069909,0.55,street,Route de Valence 82340 Auvillar,82008_0173,G,ROUTE DE VALENCE,
350496717,00017,35049671700017,O,1989-04-01,NN,,,,false,3,,,,RTE,DE CASTELSARRASIN,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,1992-08-31,F,CAFE DU TOURISME,,,,55.3A,NAF1993,N,0.900022,44.069475,0.5,street,Route de Castel 82340 Auvillar,82008_0007,G,ROUTE DE CASTEL,
350496998,00013,35049699800013,O,1989-04-01,NN,,,,false,3,LE BOURG,,,RTE,DE LAYRAC,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,1992-08-31,F,GERANT CAFE DE TOURISME,,,,55.3A,NAF1993,N,0.898789,44.067304,0.48,street,Porte de Lectoure 82340 Auvillar,82008_0091,G,PORTE DE LECTOURE,
350498002,00012,35049800200012,O,1989-04-01,NN,,,,false,3,,,,RTE,DE LAYRAC,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,1992-08-31,F,SDF CAFE DU TOURISME,,,,55.3A,NAF1993,N,0.898789,44.067304,0.48,street,Porte de Lectoure 82340 Auvillar,82008_0091,G,PORTE DE LECTOURE,
351106901,00033,35110690100033,O,2019-06-28,,,,2019-11-21T15:18:05,true,1,,17,,CHE,DES ECUREUILS,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,70.10Z,NAFRev2,N,0.904822,44.066128,0.85,housenumber,17 Chemin des Ecureuils 82340 Auvillar,82008_0022_00017,G,17 CHEMIN DES ECUREUILS,
353408933,00011,35340893300011,O,,NN,,,,true,1,,,,,CAP DU PECH,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,0.888553,44.070094,0.93,locality,Cap du Pech Est 82340 Auvillar,82008_b032,G,CAP DU PECH EST,
356000000,46673,35600000046673,O,2012-01-01,NN,,,2018-09-29T12:04:59,false,2,,,,PRO,DES MOINES,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,0.899064,44.069418,0.8,street,Promenade des Moines 82340 Auvillar,82008_0105,G,PROMENADE DES MOINES,
356000737,08055,35600073708055,O,1991-01-01,NN,,,2009-10-17T13:33:35,false,4,,,,,PROMENADE DES MOINES,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.899064,44.069418,0.94,street,Promenade des Moines 82340 Auvillar,82008_0105,G,PROMENADE DES MOINES,
356000737,18013,35600073718013,O,2005-10-25,NN,,,2013-03-05T10:37:09,false,4,,,,RUE,DES MOINES,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,0.899064,44.069418,0.73,street,Promenade des Moines 82340 Auvillar,82008_0105,G,PROMENADE DES MOINES,
378008247,00033,37800824700033,O,2000-01-03,NN,,,2007-05-19T10:44:49,false,3,,,,PL,DE L'HORLOGE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,25.2H,NAFRev1,O,0.899441,44.0695,0.82,street,Place de l'Horloge 82340 Auvillar,82008_0055,G,PLACE DE L HORLOGE,
378322614,00017,37832261400017,O,1990-04-21,,,,2016-04-26T01:43:49,false,4,,,,,CANDELON,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,01.11Z,NAFRev2,N,0.853198,44.043549,0.92,locality,Candelon Bas 82340 Auvillar,82008_b028,G,CANDELON BAS,
378322614,00025,37832261400025,O,2014-03-28,01,2017,,2020-05-28T11:31:55,true,1,,,,LD,AU VIEUX CHENE GARRIGUE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
378322614,00033,37832261400033,O,2020-03-04,,,,2020-05-28T15:05:24,false,1,,,,LD,AU VIEUX CHENE GARRIGUE,82340,AUVILLAR,,,82008,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,